lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.594,0.635,0.719
2,0.373,0.488,0.532
3,0.252,0.369,0.39
4,0.205,0.274,0.287
5,0.168,0.2,0.191
6,0.151,0.144,0.115
7,0.141,0.103,0.058
8,0.121,0.075,0.01
9,0.113,0.057,-0.019
10,0.107,0.047,-0.038
11,0.098,0.044,-0.05
12,0.093,0.046,-0.063
13,0.082,0.051,-0.08
14,0.069,0.058,-0.096
15,0.058,0.067,-0.101
16,0.056,0.076,-0.097
17,0.05,0.084,-0.098
18,0.046,0.092,-0.098
19,0.076,0.099,-0.073
20,0.082,0.104,-0.057
21,0.094,0.108,-0.031
22,0.091,0.11,-0.005
23,0.091,0.11,0.037
24,0.083,0.109,0.088
25,0.1,0.106,0.168
26,0.097,0.096,0.238
27,0.098,0.091,0.306
28,0.1,0.09,0.36
29,0.092,0.09,0.382
30,0.099,0.09,0.382
31,0.097,0.09,0.347
32,0.1,0.09,0.295
33,0.076,0.088,0.211
34,0.058,0.087,0.132
35,0.068,0.085,0.076
36,0.05,0.083,0.01
37,0.076,0.08,-0.016
38,0.078,0.078,-0.042
39,0.075,0.075,-0.061
40,0.082,0.072,-0.068
41,0.081,0.07,-0.075
42,0.085,0.067,-0.076
43,0.07,0.066,-0.089
44,0.075,0.065,-0.088
45,0.058,0.064,-0.099
46,0.07,0.063,-0.085
47,0.068,0.061,-0.081
48,0.055,0.06,-0.086
49,0.04,0.059,-0.09
50,0.045,0.06,-0.072
51,0.054,0.06,-0.041
52,0.054,0.059,-0.008
53,0.062,0.058,0.049
54,0.059,0.058,0.109
55,0.069,0.057,0.181
56,0.059,0.057,0.24
57,0.055,0.055,0.295
58,0.049,0.053,0.33
59,0.051,0.051,0.343
60,0.045,0.05,0.32
61,0.037,0.047,0.272
62,0.04,0.044,0.214
63,0.054,0.042,0.154
64,0.049,0.039,0.087
65,0.052,0.036,0.037
66,0.048,0.033,-0.01
67,0.041,0.031,-0.045
68,0.031,0.029,-0.07
69,0.024,0.027,-0.088
70,0.038,0.025,-0.093
71,0.021,0.025,-0.112
72,0.013,0.025,-0.118
73,0.005,0.023,-0.126
74,0.012,0.023,-0.124
75,0.015,0.023,-0.121
76,0.027,0.025,-0.112
77,0.011,0.027,-0.123
78,0.006,0.03,-0.122
79,0.009,0.033,-0.11
80,0.025,0.037,-0.081
81,0.039,0.039,-0.044
82,0.05,0.04,0.001
83,0.063,0.042,0.062
84,0.069,0.042,0.129
85,0.072,0.042,0.198
86,0.054,0.042,0.246
87,0.041,0.043,0.28
88,0.059,0.043,0.314
89,0.056,0.043,0.308
90,0.035,0.041,0.268
91,0.023,0.04,0.214
92,0.03,0.036,0.162
93,0.032,0.032,0.105
94,0.024,0.027,0.041
95,0.022,0.023,-0.012
96,0.031,0.017,-0.044
97,0.031,0.012,-0.068
98,-0.002,0.007,-0.107
99,-0.014,0.001,-0.127
100,-0.036,-0.004,-0.149
101,-0.027,-0.009,-0.148
102,-0.018,-0.013,-0.144
103,-0.018,-0.016,-0.146
104,-0.012,-0.017,-0.137
105,0.009,-0.017,-0.119
106,0.004,-0.016,-0.123
107,-0.001,-0.014,-0.122
108,-0.006,-0.011,-0.12
109,-0.025,-0.008,-0.121
110,-0.023,-0.006,-0.098
111,-0.033,-0.004,-0.07
112,-0.027,-0.002,-0.021
113,-0.013,-0.001,0.044
114,0.002,-0.001,0.113
115,0.002,-0.001,0.168
116,0.022,-0.001,0.23
117,0.01,-0.002,0.258
118,0.001,-0.003,0.264
119,0.01,-0.004,0.259
120,0.012,-0.004,0.228
121,0.021,-0.004,0.185
122,0.033,-0.005,0.136
123,0.015,-0.006,0.066
124,0.003,-0.006,0.003
125,-0.019,-0.006,-0.059
126,-0.011,-0.006,-0.09
127,-0.014,-0.005,-0.118
128,-0.036,-0.003,-0.151
129,-0.038,-0.001,-0.16
130,-0.037,0.002,-0.16
131,-0.035,0.003,-0.156
132,-0.022,0.006,-0.147
133,0.003,0.009,-0.133
134,0.024,0.012,-0.12
135,0.025,0.016,-0.119
136,0.047,0.021,-0.105
137,0.058,0.026,-0.097
138,0.055,0.031,-0.095
139,0.054,0.036,-0.082
140,0.07,0.041,-0.045
141,0.063,0.046,-0.011
142,0.038,0.049,0.023
143,0.023,0.053,0.071
144,0.041,0.056,0.14
145,0.047,0.058,0.199
146,0.049,0.06,0.244
147,0.058,0.06,0.274
148,0.074,0.059,0.286
149,0.072,0.057,0.268
150,0.051,0.055,0.214
151,0.049,0.052,0.162
152,0.042,0.048,0.102
153,0.046,0.043,0.049
154,0.041,0.037,-0.008
155,0.029,0.031,-0.062
156,0.018,0.026,-0.101
157,0.021,0.021,-0.118
158,0.026,0.017,-0.125
159,0.024,0.014,-0.132
160,0.028,0.013,-0.126
161,0.027,0.013,-0.12
162,0.015,0.014,-0.125
163,0.013,0.014,-0.126
164,0.01,0.016,-0.124
165,0.014,0.018,-0.123
166,0.009,0.021,-0.13
167,0.021,0.024,-0.123
168,0.011,0.028,-0.122
169,0.013,0.034,-0.099
170,0.01,0.041,-0.069
171,0.02,0.048,-0.02
172,0.032,0.055,0.037
173,0.049,0.062,0.106
174,0.06,0.068,0.171
175,0.087,0.074,0.236
176,0.106,0.079,0.283
177,0.122,0.082,0.31
178,0.13,0.085,0.309
179,0.123,0.086,0.275
180,0.103,0.085,0.219
181,0.1,0.083,0.165
182,0.072,0.08,0.094
183,0.056,0.075,0.032
184,0.053,0.069,-0.015
185,0.057,0.062,-0.053
186,0.069,0.054,-0.074
187,0.064,0.045,-0.09
188,0.038,0.036,-0.105
189,0.024,0.027,-0.111
190,0.019,0.019,-0.112
191,0.021,0.013,-0.109
192,-0.001,0.008,-0.124
193,-0.027,0.004,-0.141
194,-0.023,0.001,-0.142
195,-0.018,-0.002,-0.142
196,-0.016,-0.002,-0.141
197,-0.031,-0.002,-0.147
198,-0.032,0.0,-0.133
199,-0.016,0.003,-0.098
200,-0.001,0.006,-0.051
201,0.016,0.009,0.006
202,0.019,0.012,0.061
203,0.032,0.015,0.122
204,0.046,0.019,0.179
205,0.05,0.022,0.226
206,0.048,0.024,0.253
207,0.063,0.026,0.269
208,0.062,0.029,0.256
209,0.063,0.031,0.224
210,0.046,0.033,0.168
211,0.04,0.034,0.113
212,0.028,0.035,0.05
213,0.009,0.034,-0.012
214,-0.014,0.034,-0.071
215,-0.013,0.034,-0.105
216,0.008,0.033,-0.113
217,0.012,0.031,-0.122
218,0.032,0.03,-0.11
219,0.033,0.03,-0.105
220,0.029,0.03,-0.107
221,0.037,0.03,-0.101
222,0.042,0.03,-0.1
223,0.046,0.032,-0.098
224,0.05,0.034,-0.1
225,0.037,0.036,-0.11
226,0.038,0.038,-0.104
227,0.023,0.039,-0.103
228,0.026,0.041,-0.079
229,0.049,0.043,-0.033
230,0.059,0.044,0.012
231,0.049,0.044,0.051
232,0.05,0.044,0.104
233,0.05,0.041,0.16
234,0.041,0.038,0.204
235,0.037,0.033,0.239
236,0.026,0.028,0.253
237,0.029,0.022,0.252
238,0.014,0.016,0.219
239,0.012,0.011,0.178
240,0.019,0.007,0.132
241,0.004,0.003,0.066
242,-0.017,-0.001,-0.004
243,-0.013,-0.004,-0.05
244,-0.018,-0.009,-0.09
245,-0.022,-0.013,-0.119
246,-0.028,-0.017,-0.136
247,-0.016,-0.021,-0.13
248,-0.023,-0.024,-0.135
249,-0.017,-0.027,-0.134
250,-0.025,-0.029,-0.142
251,-0.031,-0.03,-0.148
252,-0.053,-0.031,-0.16
253,-0.041,-0.03,-0.151
254,-0.021,-0.029,-0.137
255,-0.018,-0.027,-0.134
256,-0.01,-0.025,-0.124
257,-0.01,-0.022,-0.107
258,-0.01,-0.02,-0.08
259,-0.025,-0.018,-0.053
260,-0.036,-0.017,-0.017
261,-0.024,-0.015,0.039
262,-0.033,-0.014,0.086
263,-0.023,-0.014,0.147
264,-0.019,-0.014,0.196
265,-0.013,-0.015,0.229
266,-0.001,-0.016,0.247
267,0.0,-0.017,0.234
268,0.004,-0.019,0.201
269,-0.01,-0.021,0.144
270,-0.004,-0.023,0.095
271,-0.019,-0.025,0.03
272,-0.031,-0.027,-0.032
273,-0.038,-0.03,-0.081
274,-0.037,-0.033,-0.11
275,-0.025,-0.035,-0.122
276,-0.034,-0.037,-0.136
277,-0.051,-0.038,-0.152
278,-0.052,-0.038,-0.156
279,-0.061,-0.037,-0.161
280,-0.059,-0.036,-0.159
281,-0.047,-0.035,-0.153
282,-0.033,-0.034,-0.145
283,-0.03,-0.033,-0.141
284,-0.035,-0.031,-0.14
285,-0.027,-0.029,-0.127
286,-0.012,-0.026,-0.106
287,-0.02,-0.023,-0.096
288,-0.014,-0.018,-0.067
289,-0.011,-0.012,-0.026
290,-0.013,-0.006,0.023
291,-0.007,-0.002,0.083
292,0.01,0.001,0.152
293,0.008,0.003,0.203
294,0.006,0.004,0.245
295,0.023,0.004,0.28
296,0.023,0.004,0.285
297,0.013,0.004,0.257
298,0.002,0.005,0.206
299,-0.01,0.006,0.141
300,0.001,0.006,0.085
301,0.009,0.004,0.028
302,0.001,0.001,-0.033
303,-0.004,-0.002,-0.076
304,-0.003,-0.004,-0.102
305,0.004,-0.006,-0.113
306,-0.008,-0.007,-0.125
307,-0.007,-0.007,-0.125
308,-0.002,-0.006,-0.122
309,-0.006,-0.006,-0.127
310,-0.026,-0.003,-0.139
311,-0.037,-0.001,-0.145
312,-0.034,0.001,-0.141
313,-0.0,0.003,-0.118
314,0.031,0.006,-0.093
315,0.042,0.011,-0.079
316,0.028,0.015,-0.076
317,0.03,0.02,-0.055
318,0.023,0.024,-0.029
319,0.006,0.028,0.0
320,0.008,0.032,0.054
321,0.012,0.035,0.115
322,0.017,0.036,0.181
323,0.047,0.036,0.256
324,0.07,0.036,0.309
325,0.082,0.038,0.331
326,0.074,0.039,0.314
327,0.05,0.039,0.264
328,0.043,0.038,0.208
329,0.024,0.036,0.137
330,0.013,0.033,0.069
331,0.016,0.029,0.014
332,0.017,0.025,-0.03
333,0.017,0.02,-0.063
334,0.017,0.015,-0.085
335,0.021,0.011,-0.095
336,0.021,0.008,-0.104
337,-0.001,0.006,-0.12
338,-0.012,0.006,-0.128
339,-0.013,0.007,-0.131
340,0.008,0.007,-0.118
341,-0.0,0.008,-0.116
342,0.009,0.009,-0.104
343,0.013,0.011,-0.098
344,0.013,0.013,-0.093
345,0.024,0.017,-0.078
346,0.036,0.021,-0.057
347,0.012,0.026,-0.045
348,0.001,0.031,-0.011
349,-0.001,0.035,0.038
350,0.017,0.039,0.109
351,0.062,0.043,0.201
352,0.082,0.046,0.274
353,0.077,0.049,0.315
354,0.063,0.051,0.33
355,0.067,0.052,0.326
356,0.079,0.053,0.303
357,0.075,0.053,0.248
358,0.053,0.054,0.169
359,0.05,0.054,0.101
360,0.036,0.052,0.036
361,0.036,0.049,-0.015
362,0.031,0.044,-0.055
363,0.033,0.04,-0.078
364,0.033,0.036,-0.097
365,0.024,0.034,-0.11
366,0.032,0.031,-0.107
367,0.03,0.028,-0.109
368,0.036,0.026,-0.107
369,0.018,0.025,-0.119
370,0.038,0.024,-0.105
371,0.037,0.025,-0.101
372,0.037,0.025,-0.096
373,0.015,0.027,-0.104
374,-0.009,0.029,-0.11
375,-0.0,0.032,-0.091
376,0.022,0.036,-0.056
377,0.047,0.039,-0.011
378,0.049,0.043,0.034
379,0.035,0.046,0.086
380,0.034,0.049,0.148
381,0.038,0.052,0.21
382,0.043,0.053,0.265
383,0.077,0.054,0.319
384,0.088,0.055,0.329
385,0.087,0.054,0.308
386,0.07,0.052,0.255
387,0.052,0.05,0.188
388,0.03,0.047,0.114
389,0.036,0.043,0.057
390,0.04,0.039,0.007
391,0.035,0.034,-0.038
392,0.016,0.029,-0.076
393,0.004,0.025,-0.097
394,0.005,0.021,-0.109
395,0.008,0.018,-0.115
396,0.019,0.016,-0.111
397,0.037,0.017,-0.103
398,0.045,0.02,-0.098
399,0.036,0.027,-0.102
400,0.016,0.038,-0.109
