lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.62,0.656,0.725
2,0.422,0.517,0.539
3,0.295,0.403,0.388
4,0.235,0.311,0.276
5,0.214,0.239,0.195
6,0.179,0.183,0.114
7,0.157,0.141,0.054
8,0.158,0.11,0.021
9,0.141,0.09,-0.011
10,0.118,0.077,-0.035
11,0.116,0.071,-0.043
12,0.099,0.07,-0.067
13,0.09,0.072,-0.083
14,0.087,0.077,-0.09
15,0.1,0.083,-0.082
16,0.116,0.09,-0.069
17,0.094,0.098,-0.077
18,0.088,0.105,-0.073
19,0.095,0.111,-0.06
20,0.099,0.116,-0.045
21,0.099,0.12,-0.026
22,0.089,0.123,-0.004
23,0.095,0.124,0.04
24,0.101,0.124,0.092
25,0.116,0.123,0.161
26,0.112,0.114,0.223
27,0.113,0.11,0.29
28,0.08,0.109,0.324
29,0.07,0.109,0.353
30,0.072,0.11,0.352
31,0.092,0.111,0.329
32,0.127,0.112,0.292
33,0.133,0.111,0.227
34,0.121,0.109,0.148
35,0.116,0.106,0.086
36,0.113,0.101,0.041
37,0.115,0.097,0.011
38,0.12,0.092,-0.007
39,0.112,0.088,-0.029
40,0.097,0.085,-0.049
41,0.078,0.081,-0.071
42,0.073,0.076,-0.083
43,0.063,0.072,-0.097
44,0.052,0.068,-0.108
45,0.042,0.064,-0.113
46,0.049,0.06,-0.105
47,0.046,0.057,-0.099
48,0.049,0.055,-0.088
49,0.056,0.052,-0.072
50,0.043,0.051,-0.068
51,0.041,0.049,-0.048
52,0.032,0.047,-0.021
53,0.015,0.045,0.012
54,0.034,0.044,0.079
55,0.038,0.044,0.143
56,0.061,0.046,0.221
57,0.081,0.048,0.288
58,0.083,0.05,0.332
59,0.085,0.051,0.348
60,0.063,0.052,0.318
61,0.051,0.052,0.26
62,0.039,0.053,0.187
63,0.05,0.053,0.128
64,0.038,0.052,0.059
65,0.038,0.05,0.009
66,0.049,0.048,-0.023
67,0.055,0.045,-0.046
68,0.052,0.041,-0.066
69,0.035,0.037,-0.084
70,0.025,0.033,-0.098
71,0.007,0.03,-0.121
72,0.026,0.026,-0.115
73,0.027,0.024,-0.119
74,0.019,0.021,-0.123
75,0.031,0.018,-0.112
76,0.038,0.017,-0.101
77,0.03,0.016,-0.099
78,0.009,0.015,-0.101
79,-0.003,0.016,-0.099
80,-0.004,0.016,-0.083
81,0.003,0.017,-0.053
82,0.0,0.018,-0.02
83,0.029,0.018,0.04
84,0.015,0.017,0.086
85,0.014,0.017,0.147
86,0.011,0.017,0.204
87,0.008,0.017,0.254
88,0.026,0.017,0.294
89,0.028,0.017,0.291
90,0.043,0.018,0.268
91,0.037,0.018,0.209
92,0.038,0.017,0.149
93,0.027,0.016,0.079
94,0.015,0.013,0.012
95,0.004,0.011,-0.04
96,-0.006,0.009,-0.076
97,-0.016,0.008,-0.104
98,-0.002,0.006,-0.113
99,-0.003,0.004,-0.123
100,-0.011,0.002,-0.137
101,0.002,-0.0,-0.131
102,0.005,-0.004,-0.131
103,0.007,-0.007,-0.131
104,0.006,-0.01,-0.127
105,-0.013,-0.01,-0.134
106,-0.007,-0.011,-0.122
107,-0.018,-0.011,-0.122
108,-0.013,-0.01,-0.11
109,-0.022,-0.009,-0.104
110,-0.012,-0.008,-0.08
111,-0.007,-0.007,-0.052
112,-0.02,-0.005,-0.024
113,-0.015,-0.003,0.026
114,0.0,-0.001,0.094
115,0.006,0.001,0.158
116,0.009,0.001,0.211
117,0.006,0.0,0.248
118,0.008,-0.001,0.263
119,0.003,-0.002,0.242
120,-0.002,-0.003,0.195
121,0.002,-0.004,0.143
122,0.004,-0.004,0.083
123,0.011,-0.002,0.034
124,0.009,-0.001,-0.014
125,0.015,-0.001,-0.05
126,0.003,-0.001,-0.085
127,-0.006,-0.001,-0.109
128,-0.024,-0.002,-0.132
129,-0.027,-0.003,-0.139
130,-0.015,-0.004,-0.135
131,-0.014,-0.004,-0.137
132,-0.02,-0.004,-0.142
133,-0.025,-0.003,-0.142
134,-0.008,-0.003,-0.13
135,0.002,-0.002,-0.118
136,0.001,-0.003,-0.113
137,0.006,-0.005,-0.104
138,0.0,-0.007,-0.099
139,0.028,-0.008,-0.068
140,0.016,-0.01,-0.056
141,0.006,-0.011,-0.032
142,-0.005,-0.013,0.002
143,-0.009,-0.014,0.049
144,-0.018,-0.014,0.1
145,-0.03,-0.014,0.148
146,-0.031,-0.013,0.194
147,-0.017,-0.012,0.232
148,0.006,-0.01,0.247
149,-0.002,-0.007,0.212
150,-0.003,-0.004,0.166
151,-0.005,-0.002,0.109
152,-0.014,-0.001,0.045
153,-0.029,0.002,-0.016
154,-0.041,0.005,-0.067
155,-0.026,0.01,-0.087
156,-0.002,0.014,-0.093
157,0.009,0.018,-0.098
158,0.028,0.021,-0.093
159,0.061,0.025,-0.078
160,0.074,0.029,-0.075
161,0.064,0.033,-0.083
162,0.055,0.035,-0.09
163,0.05,0.036,-0.094
164,0.049,0.036,-0.094
165,0.045,0.035,-0.093
166,0.036,0.033,-0.094
167,0.034,0.03,-0.088
168,0.028,0.028,-0.083
169,0.022,0.026,-0.071
170,0.015,0.024,-0.051
171,0.003,0.023,-0.025
172,0.004,0.022,0.015
173,0.006,0.021,0.062
174,0.014,0.019,0.117
175,0.014,0.016,0.169
176,0.005,0.013,0.203
177,-0.015,0.01,0.212
178,-0.012,0.007,0.207
179,-0.006,0.005,0.178
180,0.01,0.004,0.139
181,0.023,0.004,0.093
182,0.013,0.005,0.034
183,0.008,0.006,-0.011
184,0.009,0.007,-0.043
185,0.032,0.008,-0.051
186,0.045,0.009,-0.061
187,0.039,0.009,-0.075
188,0.023,0.009,-0.093
189,0.022,0.01,-0.101
190,0.011,0.011,-0.113
191,0.001,0.012,-0.124
192,-0.023,0.012,-0.144
193,-0.03,0.013,-0.15
194,-0.018,0.012,-0.144
195,-0.007,0.011,-0.133
196,0.004,0.01,-0.116
197,0.003,0.009,-0.108
198,0.017,0.008,-0.087
199,0.019,0.008,-0.067
200,0.014,0.006,-0.044
201,0.023,0.005,-0.001
202,0.029,0.004,0.049
203,0.024,0.004,0.097
204,0.012,0.004,0.144
205,0.011,0.004,0.19
206,0.01,0.004,0.222
207,-0.0,0.004,0.224
208,-0.003,0.004,0.203
209,-0.007,0.005,0.162
210,-0.005,0.005,0.11
211,-0.001,0.004,0.059
212,-0.013,0.002,0.005
213,-0.025,-0.001,-0.044
214,-0.019,-0.004,-0.07
215,-0.0,-0.006,-0.08
216,-0.001,-0.008,-0.096
217,0.008,-0.01,-0.1
218,0.012,-0.011,-0.104
219,-0.0,-0.011,-0.12
220,-0.004,-0.01,-0.126
221,-0.005,-0.01,-0.132
222,-0.02,-0.008,-0.145
223,-0.011,-0.007,-0.138
224,-0.007,-0.006,-0.132
225,-0.01,-0.004,-0.13
226,-0.009,-0.002,-0.123
227,-0.002,-0.0,-0.109
228,-0.012,0.001,-0.1
229,-0.01,0.001,-0.075
230,-0.024,0.002,-0.055
231,-0.008,0.002,-0.005
232,0.007,0.002,0.057
233,0.017,0.002,0.121
234,0.021,0.001,0.179
235,0.028,-0.001,0.228
236,0.006,-0.004,0.24
237,-0.004,-0.007,0.23
238,-0.017,-0.01,0.191
239,-0.015,-0.012,0.147
240,-0.012,-0.015,0.096
241,-0.01,-0.018,0.044
242,-0.007,-0.021,-0.0
243,-0.024,-0.024,-0.048
244,-0.024,-0.028,-0.074
245,-0.025,-0.03,-0.096
246,-0.037,-0.032,-0.119
247,-0.035,-0.034,-0.127
248,-0.056,-0.034,-0.148
249,-0.059,-0.034,-0.155
250,-0.047,-0.033,-0.149
251,-0.04,-0.033,-0.147
252,-0.036,-0.032,-0.147
253,-0.045,-0.03,-0.155
254,-0.037,-0.027,-0.149
255,-0.031,-0.024,-0.14
256,-0.016,-0.019,-0.12
257,-0.002,-0.014,-0.099
258,0.003,-0.01,-0.076
259,0.019,-0.005,-0.041
260,0.006,-0.002,-0.015
261,0.002,0.001,0.031
262,0.013,0.004,0.097
263,0.025,0.008,0.165
264,0.017,0.012,0.214
265,0.014,0.015,0.249
266,0.017,0.017,0.262
267,0.018,0.017,0.245
268,0.009,0.017,0.203
269,0.005,0.017,0.152
270,0.006,0.017,0.098
271,0.007,0.015,0.046
272,-0.001,0.013,-0.002
273,0.01,0.01,-0.027
274,0.017,0.007,-0.05
275,0.02,0.005,-0.066
276,0.001,0.002,-0.091
277,-0.002,-0.001,-0.102
278,0.007,-0.003,-0.104
279,0.004,-0.005,-0.115
280,-0.011,-0.006,-0.131
281,-0.0,-0.006,-0.131
282,-0.004,-0.006,-0.136
283,-0.003,-0.005,-0.132
284,-0.003,-0.006,-0.122
285,-0.026,-0.006,-0.13
286,-0.023,-0.005,-0.121
287,-0.013,-0.004,-0.1
288,-0.003,-0.002,-0.069
289,0.001,-0.0,-0.033
290,0.006,0.002,0.013
291,0.004,0.003,0.066
292,-0.011,0.005,0.115
293,-0.01,0.007,0.176
294,0.012,0.01,0.241
295,0.024,0.012,0.281
296,0.034,0.015,0.288
297,0.033,0.016,0.256
298,0.019,0.018,0.197
299,0.02,0.019,0.139
300,0.016,0.017,0.08
301,0.009,0.015,0.023
302,0.009,0.012,-0.015
303,0.015,0.009,-0.042
304,0.014,0.006,-0.064
305,0.009,0.003,-0.08
306,0.008,-0.001,-0.088
307,0.018,-0.004,-0.091
308,0.015,-0.006,-0.107
309,-0.012,-0.008,-0.133
310,-0.007,-0.009,-0.134
311,-0.014,-0.009,-0.141
312,-0.027,-0.007,-0.149
313,-0.011,-0.004,-0.134
314,-0.013,-0.002,-0.128
315,-0.018,0.001,-0.123
316,-0.028,0.003,-0.119
317,-0.029,0.006,-0.098
318,-0.013,0.011,-0.063
319,0.005,0.017,-0.013
320,0.016,0.023,0.045
321,0.03,0.029,0.114
322,0.052,0.035,0.193
323,0.075,0.04,0.27
324,0.075,0.045,0.317
325,0.082,0.049,0.336
326,0.075,0.051,0.316
327,0.063,0.053,0.266
328,0.067,0.055,0.214
329,0.076,0.055,0.161
330,0.068,0.056,0.098
331,0.038,0.056,0.031
332,0.036,0.055,-0.005
333,0.037,0.054,-0.031
334,0.031,0.052,-0.054
335,0.038,0.05,-0.059
336,0.039,0.048,-0.066
337,0.047,0.045,-0.072
338,0.057,0.043,-0.081
339,0.054,0.039,-0.096
340,0.04,0.036,-0.114
341,0.014,0.034,-0.133
342,0.014,0.032,-0.129
343,0.008,0.031,-0.125
344,0.009,0.032,-0.117
345,0.024,0.034,-0.096
346,0.049,0.037,-0.061
347,0.058,0.04,-0.029
348,0.067,0.044,0.011
349,0.07,0.046,0.057
350,0.071,0.048,0.112
351,0.068,0.049,0.174
352,0.045,0.05,0.224
353,0.04,0.053,0.277
354,0.045,0.055,0.309
355,0.036,0.056,0.303
356,0.036,0.056,0.27
357,0.051,0.058,0.222
358,0.06,0.059,0.167
359,0.052,0.06,0.101
360,0.061,0.062,0.055
361,0.075,0.062,0.025
362,0.082,0.062,-0.001
363,0.074,0.061,-0.026
364,0.058,0.059,-0.048
365,0.066,0.056,-0.054
366,0.056,0.052,-0.071
367,0.054,0.049,-0.086
368,0.03,0.047,-0.111
369,0.034,0.047,-0.114
370,0.04,0.048,-0.113
371,0.053,0.048,-0.101
372,0.064,0.049,-0.084
373,0.07,0.049,-0.068
374,0.059,0.048,-0.066
375,0.034,0.047,-0.067
376,0.027,0.046,-0.049
377,0.03,0.045,-0.018
378,0.034,0.044,0.025
379,0.035,0.044,0.077
380,0.035,0.044,0.137
381,0.032,0.044,0.198
382,0.04,0.044,0.262
383,0.044,0.044,0.309
384,0.054,0.044,0.325
385,0.064,0.045,0.312
386,0.077,0.046,0.273
387,0.064,0.046,0.205
388,0.066,0.047,0.142
389,0.068,0.048,0.085
390,0.054,0.049,0.029
391,0.031,0.049,-0.019
392,0.021,0.049,-0.05
393,0.024,0.048,-0.063
394,0.029,0.047,-0.067
395,0.044,0.045,-0.065
396,0.037,0.042,-0.083
397,0.046,0.038,-0.089
398,0.05,0.033,-0.096
399,0.032,0.025,-0.112
400,0.012,0.016,-0.123
