lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.536,0.619,0.712
2,0.366,0.476,0.555
3,0.253,0.358,0.404
4,0.172,0.26,0.265
5,0.16,0.182,0.17
6,0.13,0.12,0.079
7,0.117,0.072,0.017
8,0.081,0.037,-0.047
9,0.072,0.012,-0.082
10,0.054,-0.004,-0.112
11,0.052,-0.013,-0.13
12,0.027,-0.016,-0.16
13,0.007,-0.014,-0.18
14,0.002,-0.009,-0.188
15,-0.002,-0.002,-0.192
16,-0.007,0.008,-0.191
17,-0.001,0.018,-0.18
18,-0.014,0.029,-0.177
19,-0.007,0.04,-0.159
20,0.011,0.05,-0.131
21,0.011,0.059,-0.107
22,0.011,0.067,-0.07
23,0.061,0.073,0.009
24,0.086,0.078,0.087
25,0.082,0.082,0.162
26,0.094,0.074,0.253
27,0.111,0.074,0.348
28,0.097,0.075,0.416
29,0.104,0.076,0.461
30,0.095,0.078,0.453
31,0.086,0.078,0.404
32,0.082,0.078,0.327
33,0.066,0.075,0.23
34,0.071,0.071,0.149
35,0.057,0.066,0.063
36,0.069,0.061,0.006
37,0.038,0.055,-0.062
38,0.044,0.05,-0.091
39,0.026,0.045,-0.122
40,0.033,0.041,-0.132
41,0.024,0.038,-0.151
42,0.017,0.034,-0.166
43,0.025,0.031,-0.171
44,0.013,0.029,-0.18
45,0.033,0.028,-0.166
46,0.017,0.029,-0.168
47,0.019,0.03,-0.162
48,0.024,0.033,-0.147
49,0.037,0.036,-0.124
50,0.042,0.038,-0.104
51,0.055,0.041,-0.064
52,0.049,0.043,-0.025
53,0.048,0.045,0.031
54,0.058,0.048,0.107
55,0.06,0.048,0.189
56,0.068,0.049,0.284
57,0.087,0.048,0.372
58,0.057,0.047,0.414
59,0.044,0.044,0.427
60,0.023,0.041,0.39
61,0.024,0.037,0.337
62,0.017,0.031,0.251
63,0.006,0.026,0.159
64,0.019,0.02,0.078
65,0.018,0.014,0.004
66,0.028,0.006,-0.046
67,0.006,-0.001,-0.101
68,-0.004,-0.007,-0.135
69,-0.015,-0.013,-0.157
70,-0.011,-0.018,-0.164
71,-0.019,-0.023,-0.182
72,-0.033,-0.025,-0.203
73,-0.03,-0.025,-0.209
74,-0.019,-0.026,-0.204
75,-0.04,-0.026,-0.211
76,-0.054,-0.025,-0.206
77,-0.043,-0.023,-0.187
78,-0.031,-0.021,-0.168
79,-0.018,-0.017,-0.146
80,-0.025,-0.014,-0.126
81,-0.006,-0.01,-0.078
82,-0.013,-0.007,-0.037
83,0.002,-0.004,0.031
84,0.003,-0.001,0.105
85,0.021,0.001,0.2
86,0.007,0.004,0.276
87,0.018,0.007,0.35
88,0.031,0.01,0.396
89,0.034,0.012,0.393
90,0.033,0.012,0.348
91,0.016,0.012,0.264
92,0.015,0.01,0.179
93,-0.0,0.009,0.086
94,0.007,0.008,0.016
95,-0.019,0.006,-0.059
96,-0.015,0.003,-0.103
97,-0.002,0.001,-0.127
98,0.024,-0.001,-0.131
99,0.0,-0.002,-0.158
100,-0.022,-0.003,-0.18
101,0.002,-0.003,-0.181
102,-0.003,-0.002,-0.195
103,-0.006,0.001,-0.204
104,-0.011,0.002,-0.208
105,-0.01,0.005,-0.196
106,-0.006,0.007,-0.18
107,-0.006,0.01,-0.164
108,0.014,0.013,-0.136
109,0.017,0.018,-0.115
110,0.016,0.022,-0.084
111,0.015,0.025,-0.045
112,0.047,0.03,0.027
113,0.059,0.034,0.101
114,0.06,0.037,0.178
115,0.052,0.039,0.253
116,0.039,0.04,0.315
117,0.041,0.039,0.365
118,0.035,0.037,0.373
119,0.066,0.034,0.368
120,0.029,0.031,0.293
121,0.027,0.028,0.22
122,0.011,0.026,0.133
123,0.016,0.022,0.061
124,0.008,0.018,-0.011
125,0.004,0.013,-0.065
126,0.017,0.01,-0.098
127,0.013,0.005,-0.127
128,0.025,0.001,-0.138
129,-0.007,-0.002,-0.17
130,0.007,-0.004,-0.177
131,-0.025,-0.006,-0.209
132,-0.019,-0.008,-0.213
133,-0.03,-0.008,-0.221
134,-0.019,-0.008,-0.212
135,-0.017,-0.006,-0.199
136,-0.025,-0.004,-0.191
137,-0.017,0.001,-0.172
138,-0.003,0.004,-0.148
139,0.028,0.007,-0.11
140,0.04,0.01,-0.073
141,0.032,0.014,-0.033
142,0.039,0.017,0.031
143,0.029,0.021,0.097
144,0.012,0.024,0.166
145,0.014,0.026,0.24
146,0.029,0.029,0.31
147,0.03,0.031,0.347
148,0.031,0.034,0.346
149,0.042,0.036,0.314
150,0.038,0.036,0.251
151,0.032,0.036,0.174
152,0.028,0.033,0.095
153,0.033,0.03,0.03
154,0.032,0.026,-0.025
155,0.051,0.023,-0.061
156,0.031,0.019,-0.106
157,0.012,0.017,-0.138
158,0.013,0.015,-0.153
159,0.006,0.013,-0.168
160,0.006,0.013,-0.181
161,0.008,0.012,-0.188
162,0.018,0.014,-0.185
163,0.004,0.015,-0.194
164,0.011,0.017,-0.184
165,0.007,0.018,-0.174
166,0.005,0.019,-0.163
167,0.007,0.02,-0.152
168,0.007,0.02,-0.135
169,0.002,0.021,-0.112
170,-0.003,0.022,-0.077
171,0.011,0.023,-0.018
172,0.022,0.024,0.049
173,0.06,0.023,0.139
174,0.065,0.023,0.214
175,0.065,0.021,0.28
176,0.057,0.019,0.327
177,0.024,0.016,0.329
178,0.012,0.012,0.306
179,0.005,0.008,0.254
180,-0.001,0.004,0.188
181,-0.008,-0.002,0.113
182,-0.007,-0.008,0.042
183,-0.019,-0.013,-0.029
184,-0.032,-0.017,-0.088
185,-0.031,-0.021,-0.127
186,-0.028,-0.023,-0.151
187,-0.015,-0.024,-0.165
188,-0.036,-0.026,-0.191
189,-0.037,-0.025,-0.203
190,-0.034,-0.024,-0.213
191,-0.044,-0.023,-0.226
192,-0.033,-0.021,-0.223
193,-0.03,-0.018,-0.218
194,-0.021,-0.013,-0.203
195,-0.025,-0.007,-0.192
196,0.001,0.0,-0.161
197,0.014,0.007,-0.141
198,0.019,0.015,-0.12
199,0.038,0.021,-0.081
200,0.041,0.026,-0.036
201,0.043,0.029,0.019
202,0.051,0.031,0.087
203,0.037,0.033,0.156
204,0.051,0.034,0.237
205,0.048,0.034,0.297
206,0.054,0.031,0.34
207,0.023,0.029,0.331
208,0.017,0.025,0.299
209,0.01,0.02,0.238
210,0.007,0.016,0.164
211,0.01,0.011,0.092
212,0.004,0.006,0.019
213,-0.005,-0.001,-0.043
214,0.007,-0.006,-0.084
215,-0.004,-0.011,-0.125
216,-0.025,-0.017,-0.16
217,-0.03,-0.021,-0.179
218,-0.044,-0.025,-0.196
219,-0.047,-0.027,-0.206
220,-0.035,-0.029,-0.211
221,-0.033,-0.029,-0.215
222,-0.038,-0.029,-0.216
223,-0.025,-0.028,-0.206
224,-0.015,-0.025,-0.189
225,-0.028,-0.021,-0.184
226,-0.006,-0.017,-0.161
227,-0.014,-0.012,-0.151
228,0.005,-0.006,-0.113
229,0.001,-0.0,-0.081
230,0.021,0.004,-0.027
231,-0.002,0.009,0.014
232,0.005,0.011,0.088
233,0.014,0.014,0.168
234,0.007,0.017,0.238
235,0.021,0.019,0.304
236,0.018,0.021,0.333
237,0.018,0.023,0.329
238,0.026,0.023,0.294
239,0.042,0.022,0.241
240,0.036,0.021,0.164
241,0.027,0.019,0.082
242,0.03,0.017,0.015
243,0.025,0.015,-0.042
244,0.035,0.012,-0.076
245,0.018,0.01,-0.115
246,0.001,0.007,-0.145
247,-0.003,0.004,-0.163
248,-0.04,0.001,-0.196
249,-0.025,-0.0,-0.199
250,-0.019,-0.001,-0.207
251,-0.019,-0.001,-0.207
252,-0.007,-0.001,-0.194
253,0.002,-0.001,-0.18
254,0.02,-0.0,-0.155
255,-0.001,0.001,-0.155
256,0.02,0.002,-0.13
257,-0.001,0.003,-0.123
258,-0.002,0.005,-0.096
259,0.011,0.007,-0.05
260,0.002,0.009,-0.002
261,0.008,0.011,0.067
262,0.021,0.013,0.149
263,0.023,0.015,0.228
264,-0.0,0.017,0.281
265,0.012,0.017,0.329
266,0.034,0.016,0.353
267,0.025,0.015,0.329
268,0.034,0.014,0.281
269,0.029,0.012,0.208
270,0.034,0.008,0.136
271,0.006,0.004,0.046
272,-0.008,0.001,-0.024
273,-0.017,-0.003,-0.075
274,-0.022,-0.004,-0.114
275,-0.009,-0.004,-0.132
276,-0.004,-0.004,-0.148
277,-0.002,-0.004,-0.157
278,-0.021,-0.004,-0.177
279,-0.021,-0.005,-0.188
280,-0.005,-0.005,-0.185
281,-0.009,-0.004,-0.185
282,-0.011,-0.004,-0.177
283,-0.006,-0.002,-0.162
284,-0.012,0.0,-0.148
285,0.001,0.003,-0.129
286,0.003,0.007,-0.115
287,0.016,0.01,-0.086
288,0.019,0.014,-0.055
289,0.031,0.015,-0.007
290,0.032,0.018,0.048
291,0.026,0.021,0.114
292,0.032,0.023,0.191
293,0.045,0.024,0.269
294,0.034,0.023,0.324
295,0.016,0.022,0.345
296,0.005,0.019,0.337
297,0.009,0.015,0.302
298,-0.011,0.012,0.228
299,0.004,0.009,0.158
300,0.022,0.006,0.089
301,0.024,0.002,0.021
302,0.014,-0.003,-0.038
303,0.004,-0.008,-0.086
304,-0.009,-0.012,-0.122
305,-0.015,-0.015,-0.145
306,-0.032,-0.018,-0.163
307,-0.038,-0.02,-0.175
308,-0.03,-0.02,-0.176
309,-0.04,-0.02,-0.189
310,-0.019,-0.018,-0.181
311,-0.013,-0.015,-0.178
312,-0.018,-0.012,-0.17
313,-0.003,-0.009,-0.149
314,-0.021,-0.004,-0.148
315,-0.019,0.001,-0.137
316,0.004,0.007,-0.11
317,0.013,0.013,-0.078
318,0.019,0.019,-0.035
319,0.033,0.024,0.024
320,0.045,0.028,0.097
321,0.026,0.032,0.163
322,0.026,0.037,0.243
323,0.048,0.041,0.328
324,0.064,0.044,0.386
325,0.062,0.046,0.402
326,0.058,0.046,0.379
327,0.062,0.044,0.32
328,0.049,0.042,0.238
329,0.042,0.039,0.153
330,0.024,0.035,0.065
331,0.033,0.03,0.006
332,0.028,0.025,-0.048
333,0.016,0.021,-0.092
334,0.026,0.016,-0.11
335,0.021,0.012,-0.127
336,0.021,0.008,-0.14
337,-0.007,0.005,-0.169
338,-0.009,0.004,-0.178
339,-0.018,0.004,-0.187
340,-0.015,0.006,-0.18
341,-0.005,0.009,-0.165
342,0.002,0.012,-0.149
343,0.015,0.017,-0.131
344,0.005,0.022,-0.126
345,0.004,0.028,-0.112
346,0.022,0.034,-0.082
347,0.051,0.041,-0.031
348,0.062,0.049,0.021
349,0.064,0.056,0.082
350,0.055,0.063,0.148
351,0.071,0.068,0.232
352,0.078,0.072,0.311
353,0.077,0.075,0.369
354,0.122,0.078,0.425
355,0.109,0.079,0.411
356,0.105,0.08,0.363
357,0.091,0.08,0.285
358,0.097,0.08,0.211
359,0.081,0.079,0.125
360,0.067,0.075,0.048
361,0.044,0.07,-0.021
362,0.04,0.063,-0.064
363,0.045,0.056,-0.086
364,0.047,0.05,-0.1
365,0.043,0.044,-0.112
366,0.031,0.039,-0.131
367,0.034,0.034,-0.14
368,0.03,0.03,-0.147
369,0.016,0.025,-0.156
370,0.021,0.022,-0.149
371,0.007,0.021,-0.147
372,0.018,0.02,-0.13
373,0.022,0.02,-0.119
374,0.031,0.021,-0.102
375,0.037,0.022,-0.079
376,0.016,0.025,-0.061
377,0.026,0.028,-0.014
378,0.023,0.031,0.037
379,0.023,0.034,0.1
380,0.017,0.038,0.17
381,0.026,0.041,0.248
382,0.032,0.043,0.318
383,0.053,0.045,0.374
384,0.076,0.047,0.396
385,0.072,0.047,0.367
386,0.064,0.047,0.304
387,0.033,0.046,0.213
388,0.023,0.045,0.13
389,0.038,0.042,0.065
390,0.035,0.039,0.001
391,0.043,0.036,-0.042
392,0.042,0.031,-0.075
393,0.022,0.027,-0.11
394,0.023,0.022,-0.122
395,0.017,0.018,-0.136
396,0.008,0.014,-0.153
397,0.01,0.012,-0.158
398,0.007,0.011,-0.162
399,0.023,0.011,-0.151
400,0.011,0.015,-0.151
