lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.612,0.633,0.775
2,0.365,0.471,0.571
3,0.228,0.337,0.395
4,0.149,0.228,0.239
5,0.112,0.143,0.115
6,0.081,0.076,0.014
7,0.05,0.027,-0.065
8,0.023,-0.008,-0.124
9,-0.002,-0.031,-0.167
10,-0.006,-0.044,-0.187
11,0.002,-0.049,-0.194
12,0.009,-0.047,-0.197
13,0.012,-0.041,-0.197
14,0.017,-0.031,-0.199
15,0.005,-0.018,-0.207
16,0.011,-0.004,-0.204
17,0.004,0.01,-0.205
18,0.003,0.025,-0.201
19,0.01,0.038,-0.188
20,-0.003,0.05,-0.176
21,0.008,0.061,-0.144
22,-0.0,0.07,-0.107
23,-0.0,0.077,-0.053
24,0.036,0.081,0.039
25,0.068,0.084,0.15
26,0.074,0.077,0.262
27,0.088,0.073,0.374
28,0.098,0.072,0.459
29,0.108,0.07,0.505
30,0.117,0.067,0.505
31,0.098,0.062,0.449
32,0.103,0.057,0.364
33,0.076,0.051,0.243
34,0.052,0.043,0.128
35,0.02,0.036,0.022
36,0.03,0.027,-0.044
37,0.018,0.02,-0.105
38,-0.004,0.012,-0.154
39,-0.029,0.005,-0.19
40,-0.036,-0.002,-0.21
41,-0.044,-0.008,-0.224
42,-0.046,-0.013,-0.233
43,-0.036,-0.017,-0.232
44,-0.028,-0.019,-0.229
45,-0.025,-0.021,-0.227
46,-0.015,-0.021,-0.219
47,-0.026,-0.02,-0.218
48,-0.02,-0.016,-0.207
49,-0.024,-0.011,-0.196
50,-0.023,-0.006,-0.173
51,-0.005,-0.0,-0.129
52,0.018,0.006,-0.07
53,0.044,0.011,0.007
54,0.051,0.016,0.093
55,0.029,0.02,0.182
56,0.031,0.022,0.29
57,0.051,0.024,0.384
58,0.067,0.024,0.442
59,0.054,0.024,0.45
60,0.021,0.023,0.404
61,0.002,0.021,0.331
62,-0.002,0.018,0.241
63,-0.005,0.013,0.142
64,-0.002,0.008,0.051
65,-0.015,0.002,-0.034
66,-0.018,-0.004,-0.096
67,-0.019,-0.01,-0.141
68,-0.031,-0.017,-0.176
69,-0.014,-0.023,-0.185
70,-0.025,-0.029,-0.202
71,-0.041,-0.035,-0.22
72,-0.027,-0.039,-0.219
73,-0.029,-0.041,-0.225
74,-0.036,-0.043,-0.231
75,-0.032,-0.042,-0.226
76,-0.022,-0.04,-0.218
77,-0.023,-0.037,-0.214
78,-0.047,-0.032,-0.216
79,-0.043,-0.027,-0.196
80,-0.032,-0.022,-0.164
81,-0.039,-0.015,-0.128
82,-0.043,-0.008,-0.074
83,-0.038,-0.003,0.0
84,-0.012,-0.0,0.104
85,0.0,0.002,0.211
86,0.001,0.004,0.309
87,0.014,0.007,0.389
88,0.032,0.009,0.429
89,0.034,0.01,0.418
90,0.049,0.01,0.376
91,0.045,0.009,0.296
92,0.038,0.007,0.201
93,0.018,0.004,0.099
94,0.008,-0.001,0.013
95,0.001,-0.006,-0.058
96,-0.015,-0.012,-0.117
97,-0.014,-0.017,-0.152
98,-0.016,-0.022,-0.177
99,-0.034,-0.026,-0.202
100,-0.055,-0.03,-0.223
101,-0.068,-0.034,-0.237
102,-0.07,-0.038,-0.242
103,-0.06,-0.042,-0.238
104,-0.064,-0.045,-0.241
105,-0.059,-0.046,-0.237
106,-0.03,-0.046,-0.218
107,-0.036,-0.045,-0.212
108,-0.045,-0.042,-0.202
109,-0.048,-0.038,-0.183
110,-0.043,-0.033,-0.145
111,-0.046,-0.027,-0.098
112,-0.017,-0.021,-0.017
113,-0.005,-0.014,0.068
114,0.004,-0.008,0.166
115,0.018,-0.002,0.269
116,0.036,0.004,0.358
117,0.035,0.008,0.408
118,0.029,0.012,0.42
119,0.013,0.015,0.389
120,0.002,0.016,0.322
121,0.001,0.016,0.235
122,0.001,0.015,0.144
123,0.006,0.013,0.059
124,0.005,0.01,-0.014
125,0.022,0.006,-0.065
126,0.016,0.001,-0.114
127,0.004,-0.004,-0.153
128,-0.001,-0.008,-0.174
129,-0.016,-0.013,-0.193
130,-0.014,-0.017,-0.199
131,-0.018,-0.02,-0.206
132,-0.033,-0.022,-0.215
133,-0.032,-0.024,-0.218
134,-0.021,-0.025,-0.213
135,-0.027,-0.024,-0.214
136,-0.024,-0.023,-0.208
137,-0.034,-0.021,-0.204
138,-0.042,-0.018,-0.192
139,-0.044,-0.014,-0.166
140,-0.031,-0.011,-0.118
141,-0.028,-0.008,-0.061
142,-0.005,-0.006,0.02
143,0.016,-0.004,0.116
144,0.021,-0.002,0.213
145,0.005,-0.0,0.294
146,0.007,0.003,0.361
147,0.01,0.005,0.395
148,0.029,0.007,0.399
149,0.048,0.008,0.369
150,0.037,0.01,0.296
151,0.023,0.01,0.208
152,0.013,0.008,0.115
153,0.006,0.005,0.029
154,-0.021,0.001,-0.053
155,-0.026,-0.002,-0.111
156,-0.03,-0.006,-0.152
157,-0.02,-0.011,-0.173
158,-0.024,-0.014,-0.19
159,-0.017,-0.018,-0.198
160,-0.018,-0.022,-0.204
161,-0.027,-0.026,-0.211
162,-0.034,-0.029,-0.216
163,-0.029,-0.032,-0.213
164,-0.021,-0.033,-0.207
165,-0.02,-0.034,-0.201
166,-0.027,-0.034,-0.197
167,-0.039,-0.033,-0.191
168,-0.048,-0.032,-0.175
169,-0.047,-0.03,-0.142
170,-0.038,-0.028,-0.092
171,-0.034,-0.024,-0.031
172,-0.024,-0.02,0.045
173,-0.024,-0.015,0.125
174,-0.024,-0.011,0.21
175,0.023,-0.008,0.309
176,0.026,-0.005,0.364
177,-0.01,-0.003,0.368
178,-0.005,-0.003,0.357
179,-0.006,-0.004,0.31
180,-0.009,-0.005,0.241
181,-0.01,-0.007,0.161
182,-0.002,-0.009,0.081
183,-0.009,-0.011,0.002
184,-0.012,-0.015,-0.061
185,-0.011,-0.019,-0.11
186,-0.01,-0.023,-0.147
187,-0.004,-0.027,-0.168
188,-0.012,-0.031,-0.186
189,-0.011,-0.034,-0.195
190,-0.028,-0.037,-0.21
191,-0.045,-0.04,-0.224
192,-0.055,-0.042,-0.233
193,-0.06,-0.042,-0.236
194,-0.063,-0.041,-0.235
195,-0.066,-0.039,-0.23
196,-0.067,-0.037,-0.22
197,-0.065,-0.033,-0.204
198,-0.06,-0.028,-0.175
199,-0.056,-0.022,-0.135
200,-0.025,-0.016,-0.067
201,0.006,-0.011,0.015
202,0.019,-0.006,0.099
203,0.024,-0.001,0.186
204,0.02,0.004,0.267
205,0.02,0.008,0.337
206,0.027,0.013,0.384
207,0.035,0.017,0.397
208,0.043,0.02,0.373
209,0.033,0.021,0.31
210,0.029,0.02,0.229
211,0.019,0.016,0.14
212,0.022,0.012,0.061
213,0.007,0.006,-0.018
214,-0.011,-0.001,-0.085
215,-0.009,-0.008,-0.126
216,-0.013,-0.015,-0.157
217,-0.024,-0.023,-0.182
218,-0.029,-0.03,-0.196
219,-0.036,-0.037,-0.208
220,-0.047,-0.043,-0.218
221,-0.052,-0.047,-0.222
222,-0.061,-0.05,-0.226
223,-0.066,-0.05,-0.227
224,-0.059,-0.05,-0.221
225,-0.063,-0.047,-0.216
226,-0.066,-0.043,-0.206
227,-0.063,-0.039,-0.189
228,-0.057,-0.035,-0.158
229,-0.062,-0.031,-0.119
230,-0.056,-0.027,-0.06
231,-0.031,-0.022,0.021
232,0.016,-0.018,0.124
233,0.03,-0.014,0.216
234,0.043,-0.011,0.305
235,0.024,-0.009,0.364
236,0.007,-0.008,0.389
237,0.015,-0.009,0.393
238,-0.009,-0.011,0.343
239,-0.007,-0.013,0.273
240,0.001,-0.015,0.189
241,0.001,-0.017,0.098
242,-0.015,-0.02,0.007
243,-0.025,-0.024,-0.063
244,-0.05,-0.028,-0.128
245,-0.055,-0.031,-0.168
246,-0.052,-0.034,-0.189
247,-0.061,-0.037,-0.208
248,-0.062,-0.039,-0.218
249,-0.069,-0.041,-0.227
250,-0.063,-0.043,-0.226
251,-0.046,-0.043,-0.219
252,-0.037,-0.042,-0.213
253,-0.034,-0.039,-0.208
254,-0.04,-0.035,-0.205
255,-0.035,-0.03,-0.194
256,-0.03,-0.023,-0.177
257,-0.018,-0.016,-0.148
258,0.007,-0.01,-0.102
259,0.032,-0.006,-0.043
260,0.037,-0.001,0.018
261,0.015,0.003,0.08
262,0.004,0.007,0.158
263,-0.004,0.01,0.242
264,0.003,0.013,0.321
265,0.01,0.014,0.374
266,0.015,0.014,0.393
267,0.012,0.011,0.371
268,-0.0,0.008,0.313
269,-0.004,0.003,0.234
270,0.01,-0.002,0.149
271,0.006,-0.007,0.061
272,-0.002,-0.013,-0.017
273,0.003,-0.019,-0.075
274,-0.012,-0.024,-0.127
275,-0.034,-0.028,-0.168
276,-0.047,-0.031,-0.193
277,-0.044,-0.033,-0.204
278,-0.032,-0.034,-0.205
279,-0.034,-0.033,-0.211
280,-0.031,-0.031,-0.212
281,-0.033,-0.028,-0.211
282,-0.04,-0.023,-0.213
283,-0.042,-0.018,-0.209
284,-0.05,-0.013,-0.205
285,-0.035,-0.008,-0.187
286,-0.027,-0.004,-0.166
287,-0.012,0.0,-0.132
288,0.011,0.006,-0.08
289,0.02,0.01,-0.023
290,0.026,0.014,0.045
291,0.043,0.018,0.134
292,0.055,0.02,0.229
293,0.054,0.022,0.318
294,0.047,0.023,0.382
295,0.051,0.024,0.416
296,0.058,0.022,0.415
297,0.041,0.02,0.37
298,-0.002,0.017,0.278
299,0.004,0.014,0.188
300,0.002,0.011,0.091
301,-0.01,0.007,0.004
302,-0.029,0.001,-0.068
303,-0.029,-0.005,-0.115
304,-0.025,-0.013,-0.148
305,-0.026,-0.019,-0.173
306,-0.026,-0.025,-0.187
307,-0.03,-0.03,-0.198
308,-0.031,-0.032,-0.205
309,-0.025,-0.033,-0.205
310,-0.029,-0.032,-0.209
311,-0.036,-0.028,-0.212
312,-0.017,-0.022,-0.2
313,-0.003,-0.015,-0.19
314,-0.012,-0.008,-0.186
315,-0.015,0.0,-0.175
316,0.001,0.008,-0.148
317,0.007,0.014,-0.115
318,0.011,0.021,-0.069
319,0.017,0.027,-0.007
320,0.018,0.033,0.072
321,0.018,0.038,0.164
322,0.02,0.042,0.259
323,0.029,0.044,0.349
324,0.077,0.047,0.427
325,0.11,0.049,0.46
326,0.115,0.048,0.441
327,0.1,0.047,0.377
328,0.067,0.044,0.277
329,0.04,0.04,0.167
330,0.031,0.035,0.071
331,0.015,0.029,-0.014
332,0.004,0.023,-0.079
333,-0.001,0.018,-0.126
334,-0.022,0.011,-0.165
335,-0.025,0.005,-0.182
336,-0.012,-0.0,-0.184
337,0.001,-0.003,-0.185
338,0.014,-0.004,-0.184
339,0.008,-0.005,-0.192
340,0.02,-0.002,-0.188
341,0.003,0.002,-0.195
342,-0.018,0.007,-0.202
343,-0.02,0.014,-0.198
344,-0.015,0.021,-0.184
345,0.004,0.029,-0.157
346,0.016,0.036,-0.127
347,0.021,0.045,-0.088
348,0.035,0.053,-0.029
349,0.063,0.062,0.053
350,0.091,0.068,0.151
351,0.099,0.073,0.253
352,0.115,0.076,0.357
353,0.104,0.078,0.424
354,0.113,0.078,0.456
355,0.116,0.077,0.451
356,0.096,0.075,0.4
357,0.117,0.072,0.335
358,0.11,0.069,0.233
359,0.079,0.065,0.119
360,0.031,0.059,0.017
361,0.01,0.052,-0.056
362,0.004,0.043,-0.105
363,-0.007,0.033,-0.142
364,-0.015,0.024,-0.166
365,-0.012,0.016,-0.177
366,-0.012,0.008,-0.184
367,-0.001,0.002,-0.183
368,0.019,-0.002,-0.176
369,0.014,-0.005,-0.18
370,0.021,-0.005,-0.176
371,0.018,-0.003,-0.175
372,0.007,-0.0,-0.175
373,0.006,0.005,-0.171
374,-0.006,0.012,-0.164
375,-0.013,0.018,-0.147
376,0.006,0.026,-0.107
377,0.016,0.034,-0.059
378,0.018,0.041,-0.001
379,0.022,0.048,0.076
380,0.032,0.054,0.174
381,0.047,0.059,0.281
382,0.054,0.063,0.37
383,0.084,0.065,0.44
384,0.149,0.065,0.48
385,0.117,0.064,0.428
386,0.084,0.061,0.337
387,0.05,0.056,0.232
388,0.027,0.049,0.129
389,0.02,0.041,0.04
390,0.009,0.032,-0.033
391,0.014,0.022,-0.082
392,0.008,0.012,-0.123
393,-0.006,0.001,-0.155
394,-0.015,-0.008,-0.176
395,-0.016,-0.016,-0.187
396,-0.021,-0.022,-0.197
397,-0.015,-0.024,-0.198
398,-0.005,-0.022,-0.194
399,-0.002,-0.013,-0.191
400,-0.015,0.003,-0.193
