lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.466,0.563,0.517
2,0.283,0.419,0.336
3,0.184,0.303,0.224
4,0.131,0.211,0.152
5,0.096,0.14,0.096
6,0.095,0.086,0.075
7,0.057,0.047,0.023
8,0.057,0.021,0.011
9,0.036,0.004,-0.013
10,0.061,-0.004,0.007
11,0.062,-0.005,0.004
12,0.075,-0.002,0.012
13,0.063,0.005,-0.0
14,0.059,0.014,-0.001
15,0.053,0.025,-0.007
16,0.045,0.036,-0.016
17,0.043,0.047,-0.02
18,0.026,0.057,-0.036
19,0.035,0.066,-0.028
20,-0.005,0.074,-0.058
21,0.036,0.079,-0.016
22,0.043,0.084,0.001
23,0.039,0.086,0.01
24,0.048,0.087,0.037
25,0.041,0.086,0.054
26,0.05,0.074,0.088
27,0.086,0.072,0.144
28,0.082,0.072,0.164
29,0.084,0.073,0.18
30,0.093,0.074,0.187
31,0.097,0.075,0.178
32,0.091,0.075,0.152
33,0.089,0.076,0.125
34,0.097,0.076,0.109
35,0.065,0.077,0.059
36,0.074,0.078,0.051
37,0.081,0.078,0.045
38,0.064,0.078,0.021
39,0.072,0.076,0.023
40,0.068,0.074,0.015
41,0.067,0.071,0.011
42,0.072,0.068,0.015
43,0.053,0.064,-0.0
44,0.043,0.061,-0.009
45,0.027,0.056,-0.022
46,0.052,0.053,-0.001
47,0.043,0.049,-0.011
48,0.056,0.046,-0.001
49,0.068,0.045,0.013
50,0.045,0.044,-0.005
51,0.043,0.043,-0.001
52,0.056,0.043,0.021
53,0.051,0.043,0.032
54,0.057,0.044,0.059
55,0.059,0.044,0.086
56,0.039,0.044,0.093
57,0.046,0.043,0.121
58,0.035,0.041,0.129
59,0.015,0.039,0.12
60,0.02,0.037,0.117
61,0.013,0.037,0.093
62,0.02,0.037,0.077
63,0.054,0.036,0.086
64,0.047,0.038,0.058
65,0.044,0.038,0.034
66,0.049,0.039,0.021
67,0.05,0.038,0.014
68,0.061,0.038,0.018
69,0.064,0.037,0.02
70,0.041,0.038,-0.005
71,0.023,0.038,-0.027
72,0.006,0.038,-0.042
73,0.018,0.039,-0.03
74,0.028,0.04,-0.02
75,0.046,0.041,-0.008
76,0.037,0.042,-0.02
77,0.021,0.043,-0.033
78,0.033,0.044,-0.022
79,0.071,0.043,0.015
80,0.075,0.042,0.023
81,0.079,0.04,0.035
82,0.053,0.038,0.023
83,0.031,0.038,0.022
84,0.017,0.037,0.033
85,0.021,0.037,0.062
86,0.021,0.036,0.086
87,0.028,0.037,0.111
88,0.014,0.037,0.111
89,0.046,0.035,0.142
90,0.045,0.033,0.128
91,0.061,0.033,0.124
92,0.026,0.032,0.072
93,0.039,0.032,0.061
94,0.028,0.031,0.031
95,0.039,0.029,0.023
96,0.008,0.027,-0.015
97,0.017,0.025,-0.015
98,0.01,0.025,-0.027
99,0.02,0.026,-0.023
100,0.026,0.027,-0.02
101,0.037,0.027,-0.014
102,0.043,0.027,-0.01
103,0.057,0.029,0.003
104,0.034,0.031,-0.018
105,0.007,0.03,-0.043
106,0.006,0.03,-0.043
107,0.003,0.028,-0.045
108,0.038,0.027,-0.012
109,0.034,0.027,-0.015
110,0.042,0.028,-0.002
111,0.038,0.028,0.004
112,0.071,0.028,0.048
113,0.027,0.028,0.032
114,0.018,0.029,0.05
115,0.004,0.03,0.062
116,0.012,0.03,0.089
117,0.024,0.029,0.118
118,0.046,0.029,0.145
119,0.036,0.029,0.131
120,0.035,0.028,0.117
121,0.018,0.027,0.08
122,0.004,0.025,0.045
123,0.02,0.024,0.039
124,0.03,0.024,0.029
125,0.037,0.024,0.019
126,0.035,0.024,0.006
127,0.023,0.024,-0.013
128,0.036,0.024,-0.005
129,0.04,0.023,-0.004
130,0.014,0.023,-0.031
131,0.015,0.026,-0.032
132,0.014,0.028,-0.034
133,0.016,0.031,-0.033
134,0.037,0.033,-0.015
135,0.049,0.033,-0.005
136,0.023,0.033,-0.027
137,0.021,0.033,-0.026
138,0.018,0.031,-0.025
139,0.019,0.03,-0.02
140,0.03,0.029,-0.002
141,0.039,0.029,0.019
142,0.031,0.029,0.03
143,0.046,0.029,0.065
144,0.051,0.028,0.092
145,0.054,0.028,0.114
146,0.058,0.027,0.134
147,0.025,0.028,0.118
148,0.028,0.029,0.123
149,0.028,0.031,0.112
150,0.022,0.032,0.091
151,0.014,0.033,0.066
152,-0.005,0.033,0.03
153,-0.002,0.032,0.012
154,-0.014,0.03,-0.017
155,0.013,0.028,-0.008
156,0.037,0.026,0.002
157,0.031,0.024,-0.009
158,0.059,0.023,0.011
159,0.063,0.021,0.013
160,0.036,0.019,-0.013
161,0.034,0.017,-0.014
162,0.041,0.017,-0.007
163,0.035,0.017,-0.014
164,0.023,0.017,-0.025
165,0.014,0.018,-0.033
166,0.013,0.018,-0.033
167,0.005,0.018,-0.038
168,-0.001,0.019,-0.039
169,-0.004,0.019,-0.036
170,-0.008,0.018,-0.029
171,-0.016,0.017,-0.018
172,0.001,0.016,0.019
173,-0.007,0.016,0.033
174,0.015,0.017,0.073
175,0.036,0.017,0.107
176,0.049,0.018,0.133
177,0.057,0.019,0.147
178,0.038,0.022,0.127
179,0.034,0.024,0.113
180,0.043,0.027,0.102
181,0.029,0.031,0.068
182,0.025,0.034,0.044
183,0.038,0.037,0.036
184,0.023,0.039,0.005
185,0.007,0.04,-0.022
186,0.026,0.042,-0.011
187,0.035,0.042,-0.006
188,0.042,0.041,-0.004
189,0.045,0.039,-0.003
190,0.045,0.037,-0.006
191,0.042,0.035,-0.012
192,0.055,0.033,-0.001
193,0.062,0.03,0.004
194,0.038,0.027,-0.016
195,0.017,0.024,-0.032
196,0.008,0.022,-0.038
197,0.004,0.02,-0.039
198,0.022,0.018,-0.016
199,0.007,0.016,-0.022
200,0.009,0.016,-0.006
201,0.027,0.014,0.026
202,0.013,0.013,0.033
203,0.019,0.011,0.06
204,0.003,0.009,0.068
205,-0.008,0.009,0.073
206,-0.002,0.007,0.089
207,0.005,0.006,0.097
208,-0.002,0.006,0.086
209,-0.003,0.007,0.07
210,0.019,0.008,0.071
211,0.03,0.01,0.061
212,0.019,0.013,0.03
213,0.016,0.015,0.007
214,0.007,0.018,-0.015
215,0.003,0.021,-0.032
216,0.032,0.024,-0.014
217,0.04,0.026,-0.011
218,0.02,0.028,-0.028
219,0.023,0.028,-0.027
220,0.034,0.028,-0.017
221,0.032,0.028,-0.019
222,0.041,0.028,-0.008
223,0.02,0.028,-0.026
224,0.02,0.027,-0.027
225,0.037,0.028,-0.011
226,0.026,0.027,-0.019
227,0.037,0.026,-0.006
228,0.025,0.026,-0.01
229,0.028,0.024,0.004
230,0.045,0.023,0.034
231,0.011,0.021,0.022
232,0.008,0.02,0.041
233,0.003,0.018,0.057
234,0.015,0.015,0.088
235,0.011,0.013,0.098
236,-0.009,0.01,0.09
237,0.006,0.007,0.099
238,0.001,0.004,0.083
239,0.002,0.002,0.066
240,0.01,0.001,0.054
241,0.009,0.002,0.032
242,0.019,0.003,0.02
243,0.021,0.004,0.005
244,0.017,0.005,-0.013
245,0.011,0.007,-0.027
246,0.007,0.008,-0.034
247,-0.01,0.008,-0.052
248,-0.019,0.008,-0.064
249,-0.013,0.009,-0.06
250,-0.0,0.01,-0.048
251,-0.008,0.01,-0.053
252,-0.002,0.011,-0.046
253,0.018,0.01,-0.029
254,0.025,0.011,-0.023
255,0.018,0.011,-0.025
256,0.03,0.011,-0.012
257,0.046,0.012,0.006
258,0.06,0.013,0.026
259,0.024,0.014,0.002
260,0.019,0.014,0.013
261,0.006,0.013,0.019
262,-0.001,0.013,0.036
263,-0.011,0.012,0.051
264,-0.029,0.011,0.053
265,-0.024,0.01,0.071
266,-0.003,0.01,0.094
267,0.01,0.01,0.097
268,0.02,0.01,0.091
269,0.018,0.009,0.071
270,0.032,0.009,0.061
271,0.028,0.01,0.036
272,0.021,0.01,0.012
273,0.017,0.011,-0.006
274,0.027,0.013,-0.01
275,0.007,0.015,-0.034
276,0.022,0.017,-0.025
277,0.011,0.019,-0.04
278,-0.014,0.022,-0.063
279,0.005,0.024,-0.045
280,0.005,0.026,-0.042
281,0.006,0.029,-0.041
282,0.03,0.031,-0.019
283,0.04,0.03,-0.012
284,0.053,0.027,0.004
285,0.057,0.024,0.011
286,0.042,0.021,0.002
287,0.034,0.018,-0.001
288,0.033,0.015,0.003
289,0.029,0.012,0.013
290,0.004,0.012,0.01
291,0.007,0.012,0.034
292,-0.003,0.012,0.045
293,0.006,0.012,0.074
294,-0.002,0.012,0.084
295,-0.005,0.011,0.092
296,0.004,0.01,0.099
297,-0.013,0.008,0.077
298,-0.01,0.006,0.061
299,-0.001,0.004,0.049
300,-0.009,0.0,0.019
301,0.004,-0.003,0.008
302,-0.021,-0.006,-0.035
303,-0.014,-0.009,-0.043
304,0.003,-0.01,-0.04
305,0.005,-0.011,-0.044
306,0.02,-0.011,-0.034
307,0.043,-0.01,-0.017
308,0.028,-0.009,-0.031
309,-0.007,-0.009,-0.059
310,-0.014,-0.008,-0.064
311,-0.015,-0.008,-0.062
312,-0.008,-0.007,-0.057
313,-0.045,-0.008,-0.089
314,-0.051,-0.009,-0.092
315,-0.034,-0.011,-0.074
316,-0.032,-0.011,-0.067
317,-0.034,-0.011,-0.063
318,0.001,-0.011,-0.021
319,-0.016,-0.01,-0.019
320,0.005,-0.008,0.02
321,0.018,-0.007,0.054
322,0.019,-0.005,0.076
323,0.025,-0.002,0.102
324,0.019,0.001,0.111
325,0.005,0.004,0.103
326,0.012,0.009,0.102
327,-0.009,0.012,0.071
328,0.005,0.016,0.064
329,0.006,0.018,0.043
330,0.002,0.019,0.018
331,0.008,0.02,0.006
332,0.01,0.021,-0.009
333,0.004,0.019,-0.029
334,0.009,0.016,-0.034
335,0.024,0.014,-0.027
336,0.047,0.012,-0.009
337,0.059,0.009,-0.001
338,0.025,0.005,-0.033
339,0.022,0.003,-0.035
340,-0.005,0.001,-0.059
341,-0.007,0.0,-0.059
342,0.0,-0.002,-0.051
343,-0.018,-0.003,-0.065
344,-0.019,-0.004,-0.062
345,-0.008,-0.004,-0.048
346,-0.025,-0.005,-0.059
347,-0.029,-0.005,-0.054
348,-0.038,-0.004,-0.047
349,-0.028,-0.004,-0.02
350,-0.021,-0.004,0.006
351,0.017,-0.004,0.062
352,0.029,-0.003,0.095
353,0.031,-0.001,0.118
354,0.0,-0.0,0.102
355,-0.002,0.0,0.099
356,0.005,0.0,0.093
357,0.005,0.0,0.074
358,0.004,0.001,0.052
359,-0.0,0.001,0.027
360,0.005,0.002,0.012
361,0.003,0.002,-0.005
362,0.006,0.001,-0.016
363,0.009,-0.002,-0.024
364,-0.001,-0.005,-0.04
365,0.008,-0.007,-0.034
366,0.019,-0.009,-0.027
367,-0.011,-0.011,-0.055
368,-0.021,-0.012,-0.066
369,-0.031,-0.013,-0.075
370,-0.028,-0.014,-0.075
371,-0.047,-0.015,-0.094
372,-0.033,-0.014,-0.084
373,-0.016,-0.013,-0.065
374,-0.02,-0.011,-0.061
375,-0.022,-0.008,-0.056
376,-0.02,-0.004,-0.046
377,-0.001,-0.001,-0.02
378,0.03,0.002,0.022
379,0.018,0.006,0.031
380,0.018,0.009,0.052
381,0.009,0.012,0.064
382,0.012,0.015,0.087
383,0.02,0.017,0.106
384,0.026,0.019,0.118
385,0.029,0.02,0.112
386,0.026,0.021,0.096
387,0.03,0.021,0.081
388,0.024,0.02,0.056
389,-0.003,0.018,0.014
390,0.011,0.016,0.009
391,0.007,0.012,-0.006
392,0.006,0.009,-0.018
393,-0.004,0.004,-0.033
394,0.009,-0.001,-0.025
395,0.0,-0.006,-0.036
396,-0.015,-0.012,-0.054
397,-0.015,-0.017,-0.055
398,-0.03,-0.023,-0.069
399,-0.029,-0.028,-0.069
400,-0.026,-0.032,-0.068
