lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.515,0.577,0.526
2,0.284,0.428,0.299
3,0.175,0.308,0.188
4,0.125,0.213,0.136
5,0.109,0.14,0.114
6,0.091,0.085,0.093
7,0.077,0.046,0.074
8,0.053,0.02,0.047
9,0.051,0.004,0.042
10,0.071,-0.002,0.058
11,0.092,-0.003,0.077
12,0.06,0.002,0.046
13,0.023,0.01,0.012
14,0.035,0.021,0.025
15,0.056,0.033,0.046
16,0.064,0.045,0.053
17,0.03,0.057,0.019
18,0.03,0.067,0.018
19,0.038,0.077,0.025
20,0.039,0.084,0.028
21,0.073,0.09,0.064
22,0.078,0.094,0.073
23,0.058,0.095,0.058
24,0.046,0.095,0.052
25,0.055,0.093,0.066
26,0.074,0.08,0.088
27,0.091,0.075,0.107
28,0.079,0.073,0.099
29,0.063,0.073,0.084
30,0.084,0.071,0.104
31,0.084,0.069,0.103
32,0.083,0.067,0.098
33,0.063,0.066,0.074
34,0.045,0.066,0.051
35,0.046,0.064,0.047
36,0.056,0.061,0.054
37,0.102,0.057,0.095
38,0.062,0.055,0.052
39,0.062,0.054,0.05
40,0.062,0.053,0.049
41,0.049,0.049,0.036
42,0.041,0.046,0.029
43,0.044,0.046,0.036
44,0.007,0.046,0.001
45,-0.017,0.046,-0.023
46,0.022,0.047,0.013
47,0.049,0.046,0.038
48,0.074,0.046,0.062
49,0.059,0.046,0.05
50,0.032,0.047,0.027
51,0.054,0.047,0.05
52,0.066,0.047,0.065
53,0.076,0.047,0.08
54,0.074,0.048,0.083
55,0.054,0.05,0.068
56,0.032,0.049,0.049
57,0.034,0.048,0.053
58,0.066,0.047,0.084
59,0.091,0.046,0.11
60,0.045,0.048,0.065
61,0.02,0.051,0.039
62,0.023,0.053,0.038
63,0.051,0.052,0.061
64,0.072,0.052,0.077
65,0.056,0.053,0.056
66,0.015,0.054,0.013
67,0.023,0.054,0.017
68,0.035,0.053,0.025
69,0.058,0.051,0.046
70,0.058,0.051,0.046
71,0.052,0.052,0.042
72,0.05,0.053,0.042
73,0.069,0.053,0.062
74,0.084,0.053,0.077
75,0.074,0.053,0.065
76,0.046,0.054,0.037
77,0.028,0.054,0.02
78,0.067,0.052,0.058
79,0.088,0.049,0.079
80,0.078,0.046,0.073
81,0.06,0.044,0.058
82,0.031,0.043,0.032
83,0.011,0.042,0.016
84,-0.005,0.041,0.005
85,0.018,0.038,0.031
86,0.049,0.037,0.063
87,0.032,0.036,0.047
88,0.009,0.034,0.025
89,0.009,0.032,0.025
90,0.031,0.028,0.046
91,0.064,0.026,0.076
92,0.05,0.026,0.058
93,0.022,0.026,0.027
94,0.023,0.026,0.025
95,0.032,0.025,0.03
96,0.023,0.025,0.018
97,0.014,0.025,0.005
98,0.015,0.026,0.003
99,0.027,0.025,0.014
100,0.05,0.023,0.038
101,0.069,0.023,0.056
102,0.053,0.026,0.043
103,0.024,0.03,0.017
104,-0.002,0.032,-0.008
105,0.007,0.032,0.001
106,0.011,0.033,0.003
107,0.011,0.033,0.002
108,0.026,0.035,0.017
109,0.02,0.036,0.014
110,0.045,0.04,0.04
111,0.058,0.042,0.056
112,0.056,0.043,0.056
113,0.05,0.045,0.054
114,0.026,0.047,0.034
115,0.032,0.047,0.041
116,0.047,0.047,0.058
117,0.068,0.047,0.083
118,0.064,0.045,0.079
119,0.055,0.045,0.07
120,0.054,0.043,0.067
121,0.067,0.041,0.076
122,0.074,0.038,0.078
123,0.051,0.036,0.052
124,0.013,0.033,0.012
125,-0.018,0.03,-0.021
126,-0.002,0.025,-0.008
127,0.028,0.02,0.017
128,0.033,0.014,0.02
129,0.018,0.009,0.004
130,-0.017,0.005,-0.028
131,-0.008,0.001,-0.017
132,-0.009,-0.001,-0.016
133,-0.0,-0.003,-0.007
134,-0.012,-0.004,-0.019
135,-0.008,-0.004,-0.015
136,-0.01,-0.004,-0.018
137,0.004,-0.004,-0.005
138,0.019,-0.004,0.009
139,0.022,-0.002,0.014
140,-0.024,0.003,-0.028
141,-0.023,0.007,-0.025
142,0.001,0.009,0.003
143,0.012,0.012,0.017
144,0.021,0.015,0.028
145,0.022,0.017,0.031
146,0.023,0.02,0.033
147,0.025,0.02,0.035
148,0.035,0.021,0.046
149,0.038,0.022,0.047
150,0.033,0.024,0.039
151,0.027,0.028,0.031
152,0.032,0.03,0.032
153,0.021,0.03,0.019
154,0.034,0.028,0.029
155,0.034,0.028,0.025
156,0.016,0.028,0.004
157,0.019,0.026,0.004
158,0.031,0.024,0.016
159,0.021,0.021,0.008
160,0.022,0.021,0.009
161,0.015,0.022,0.005
162,-0.005,0.022,-0.011
163,-0.002,0.021,-0.009
164,0.029,0.02,0.021
165,0.055,0.019,0.045
166,0.051,0.021,0.04
167,0.018,0.025,0.005
168,0.028,0.027,0.017
169,0.032,0.029,0.023
170,0.033,0.032,0.027
171,0.015,0.034,0.013
172,-0.005,0.037,-0.003
173,0.005,0.039,0.009
174,0.026,0.04,0.032
175,0.046,0.041,0.053
176,0.078,0.042,0.086
177,0.053,0.044,0.064
178,0.05,0.045,0.061
179,0.053,0.045,0.062
180,0.09,0.045,0.095
181,0.095,0.045,0.097
182,0.048,0.046,0.049
183,0.021,0.048,0.019
184,0.012,0.047,0.005
185,0.042,0.047,0.031
186,0.063,0.046,0.048
187,0.044,0.046,0.028
188,0.028,0.046,0.013
189,0.014,0.046,0.001
190,0.015,0.044,0.004
191,0.031,0.042,0.023
192,0.053,0.039,0.045
193,0.038,0.036,0.03
194,0.037,0.032,0.027
195,0.035,0.027,0.024
196,0.045,0.022,0.032
197,0.046,0.018,0.033
198,0.043,0.017,0.032
199,0.017,0.017,0.008
200,0.02,0.017,0.014
201,0.03,0.017,0.027
202,0.028,0.015,0.03
203,0.017,0.017,0.021
204,-0.007,0.019,0.001
205,-0.025,0.021,-0.016
206,-0.014,0.02,-0.004
207,0.013,0.018,0.023
208,0.013,0.017,0.022
209,0.005,0.017,0.013
210,0.008,0.018,0.013
211,0.007,0.018,0.009
212,0.025,0.017,0.024
213,0.039,0.017,0.034
214,0.028,0.018,0.019
215,0.021,0.02,0.009
216,0.049,0.022,0.033
217,0.065,0.023,0.048
218,0.051,0.023,0.038
219,0.054,0.024,0.043
220,0.026,0.026,0.018
221,-0.001,0.027,-0.008
222,-0.002,0.027,-0.008
223,0.013,0.027,0.006
224,0.013,0.027,0.004
225,0.011,0.027,-0.0
226,-0.005,0.026,-0.017
227,-0.013,0.025,-0.024
228,0.02,0.023,0.011
229,0.041,0.021,0.034
230,0.051,0.021,0.046
231,0.041,0.022,0.041
232,0.04,0.023,0.042
233,0.025,0.022,0.03
234,0.019,0.021,0.027
235,0.029,0.02,0.039
236,0.006,0.019,0.017
237,0.011,0.019,0.022
238,0.008,0.018,0.018
239,0.028,0.016,0.035
240,0.043,0.016,0.047
241,0.028,0.017,0.03
242,0.005,0.017,0.005
243,0.002,0.016,-0.0
244,0.005,0.014,-0.0
245,0.012,0.011,0.005
246,0.004,0.01,-0.005
247,0.011,0.01,0.001
248,0.009,0.009,0.002
249,0.017,0.007,0.01
250,0.01,0.006,0.005
251,-0.006,0.005,-0.011
252,-0.013,0.006,-0.018
253,-0.022,0.007,-0.029
254,-0.021,0.007,-0.03
255,0.013,0.007,0.002
256,0.04,0.007,0.028
257,0.035,0.006,0.024
258,0.023,0.006,0.014
259,0.033,0.007,0.027
260,0.019,0.008,0.017
261,0.022,0.01,0.023
262,0.019,0.012,0.022
263,-0.004,0.014,0.004
264,-0.03,0.016,-0.019
265,-0.006,0.017,0.006
266,0.01,0.017,0.021
267,0.026,0.017,0.036
268,0.015,0.019,0.024
269,-0.002,0.02,0.005
270,0.003,0.022,0.008
271,0.033,0.023,0.036
272,0.045,0.023,0.045
273,0.028,0.022,0.026
274,0.028,0.021,0.024
275,0.015,0.017,0.009
276,0.023,0.013,0.015
277,0.039,0.01,0.031
278,0.032,0.008,0.025
279,0.015,0.007,0.009
280,0.013,0.007,0.009
281,-0.0,0.005,-0.003
282,-0.018,0.003,-0.021
283,-0.013,0.001,-0.018
284,-0.012,-0.001,-0.019
285,-0.015,-0.004,-0.022
286,0.001,-0.007,-0.007
287,0.005,-0.011,-0.002
288,-0.011,-0.014,-0.015
289,-0.015,-0.015,-0.015
290,-0.041,-0.014,-0.038
291,-0.041,-0.014,-0.036
292,-0.031,-0.013,-0.025
293,-0.027,-0.012,-0.017
294,-0.017,-0.012,-0.005
295,-0.002,-0.01,0.01
296,0.018,-0.007,0.031
297,0.015,-0.005,0.028
298,0.029,-0.003,0.041
299,0.034,0.0,0.045
300,0.006,0.004,0.016
301,-0.02,0.008,-0.013
302,-0.007,0.011,-0.005
303,0.002,0.013,0.001
304,0.022,0.015,0.018
305,0.008,0.016,0.001
306,-0.009,0.017,-0.017
307,0.022,0.017,0.013
308,0.026,0.018,0.017
309,0.03,0.018,0.023
310,0.037,0.018,0.031
311,0.019,0.017,0.016
312,-0.008,0.015,-0.012
313,-0.003,0.011,-0.007
314,0.013,0.009,0.005
315,0.025,0.006,0.016
316,0.019,0.005,0.012
317,0.016,0.003,0.011
318,0.025,0.003,0.022
319,0.01,0.003,0.01
320,-0.007,0.003,-0.002
321,-0.005,0.004,0.005
322,-0.024,0.003,-0.011
323,-0.025,0.002,-0.008
324,-0.018,0.001,-0.0
325,-0.006,-0.0,0.012
326,0.01,-0.001,0.027
327,-0.001,-0.001,0.014
328,-0.011,-0.002,0.002
329,0.0,-0.002,0.01
330,0.005,-0.002,0.011
331,0.012,-0.001,0.015
332,0.005,0.002,0.004
333,0.011,0.004,0.008
334,0.02,0.006,0.014
335,0.031,0.006,0.023
336,0.023,0.007,0.015
337,0.001,0.008,-0.007
338,-0.004,0.011,-0.012
339,0.001,0.013,-0.006
340,0.007,0.015,0.001
341,0.012,0.016,0.006
342,-0.001,0.018,-0.008
343,-0.0,0.02,-0.009
344,0.015,0.02,0.006
345,0.027,0.019,0.019
346,0.027,0.019,0.022
347,0.027,0.019,0.025
348,0.014,0.019,0.015
349,0.023,0.021,0.027
350,0.054,0.022,0.063
351,0.045,0.025,0.056
352,0.04,0.027,0.053
353,0.019,0.029,0.034
354,-0.0,0.03,0.015
355,0.002,0.031,0.017
356,0.02,0.032,0.034
357,0.047,0.033,0.058
358,0.051,0.034,0.061
359,0.033,0.034,0.04
360,0.016,0.034,0.02
361,0.039,0.033,0.039
362,0.031,0.031,0.027
363,0.035,0.031,0.028
364,0.026,0.03,0.017
365,0.025,0.029,0.014
366,0.029,0.028,0.017
367,0.045,0.027,0.033
368,0.064,0.027,0.053
369,0.049,0.028,0.041
370,0.015,0.029,0.008
371,0.012,0.028,0.004
372,0.015,0.027,0.006
373,0.01,0.026,0.002
374,0.002,0.026,-0.005
375,-0.006,0.025,-0.01
376,0.02,0.024,0.019
377,0.035,0.022,0.037
378,0.043,0.021,0.049
379,0.02,0.019,0.031
380,0.018,0.018,0.033
381,0.016,0.016,0.033
382,0.032,0.015,0.05
383,0.024,0.014,0.041
384,0.023,0.013,0.038
385,0.019,0.012,0.033
386,0.008,0.011,0.021
387,0.012,0.011,0.022
388,0.022,0.011,0.03
389,0.009,0.011,0.014
390,-0.006,0.012,-0.005
391,0.007,0.013,0.004
392,-0.002,0.015,-0.008
393,0.006,0.017,-0.002
394,0.033,0.02,0.022
395,0.039,0.023,0.026
396,0.02,0.027,0.008
397,0.024,0.031,0.014
398,0.037,0.036,0.031
399,0.052,0.042,0.046
400,0.046,0.048,0.04
