lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.497,0.573,0.531
2,0.289,0.417,0.33
3,0.186,0.292,0.221
4,0.112,0.194,0.138
5,0.065,0.118,0.08
6,0.069,0.062,0.071
7,0.038,0.021,0.034
8,0.023,-0.005,0.012
9,0.026,-0.021,0.004
10,0.033,-0.028,-0.0
11,0.039,-0.028,-0.002
12,0.044,-0.022,-0.001
13,0.033,-0.014,-0.012
14,0.024,-0.003,-0.021
15,0.028,0.009,-0.018
16,0.017,0.022,-0.028
17,0.023,0.033,-0.021
18,0.025,0.044,-0.018
19,0.032,0.053,-0.006
20,0.046,0.06,0.013
21,0.058,0.065,0.035
22,0.024,0.068,0.015
23,0.008,0.069,0.012
24,0.007,0.068,0.022
25,0.026,0.065,0.053
26,0.036,0.052,0.074
27,0.044,0.047,0.096
28,0.043,0.044,0.107
29,0.047,0.041,0.118
30,0.026,0.039,0.097
31,0.047,0.037,0.107
32,0.044,0.035,0.091
33,0.044,0.033,0.078
34,0.031,0.032,0.052
35,0.036,0.03,0.045
36,0.037,0.028,0.038
37,0.039,0.025,0.03
38,0.034,0.022,0.016
39,0.03,0.018,-0.001
40,0.011,0.014,-0.027
41,0.011,0.011,-0.031
42,-0.009,0.008,-0.047
43,-0.015,0.004,-0.052
44,0.0,0.001,-0.038
45,-0.021,-0.002,-0.059
46,-0.017,-0.004,-0.053
47,-0.027,-0.007,-0.061
48,-0.007,-0.008,-0.042
49,0.006,-0.008,-0.027
50,0.0,-0.007,-0.023
51,-0.002,-0.006,-0.014
52,0.002,-0.005,-0.001
53,0.007,-0.004,0.013
54,0.004,-0.003,0.023
55,-0.018,-0.002,0.014
56,-0.012,0.0,0.029
57,-0.015,0.002,0.04
58,0.008,0.004,0.07
59,0.001,0.005,0.067
60,0.012,0.007,0.072
61,0.019,0.008,0.069
62,0.017,0.008,0.058
63,0.015,0.007,0.046
64,0.015,0.006,0.033
65,0.011,0.004,0.017
66,0.021,0.003,0.012
67,0.014,0.0,-0.003
68,-0.016,-0.001,-0.039
69,-0.012,-0.003,-0.042
70,-0.018,-0.007,-0.054
71,-0.023,-0.009,-0.059
72,-0.023,-0.011,-0.058
73,-0.011,-0.013,-0.044
74,-0.006,-0.014,-0.04
75,-0.002,-0.016,-0.039
76,-0.018,-0.017,-0.052
77,-0.021,-0.018,-0.054
78,-0.018,-0.019,-0.049
79,-0.03,-0.021,-0.055
80,-0.031,-0.021,-0.048
81,-0.013,-0.02,-0.022
82,-0.026,-0.019,-0.023
83,-0.013,-0.017,0.002
84,-0.009,-0.014,0.018
85,0.0,-0.01,0.041
86,-0.009,-0.005,0.042
87,0.004,0.0,0.064
88,-0.002,0.006,0.062
89,0.005,0.012,0.068
90,-0.001,0.018,0.056
91,0.018,0.023,0.064
92,0.017,0.027,0.052
93,0.035,0.028,0.055
94,0.04,0.03,0.048
95,0.029,0.033,0.028
96,0.032,0.033,0.019
97,0.033,0.034,0.008
98,0.027,0.034,-0.005
99,0.036,0.032,-0.003
100,0.054,0.03,0.01
101,0.054,0.027,0.009
102,0.055,0.024,0.011
103,0.057,0.021,0.014
104,0.018,0.016,-0.023
105,0.021,0.013,-0.02
106,0.028,0.011,-0.013
107,0.013,0.009,-0.025
108,-0.029,0.008,-0.059
109,-0.029,0.009,-0.054
110,-0.022,0.009,-0.04
111,-0.034,0.01,-0.039
112,-0.03,0.012,-0.024
113,-0.012,0.013,0.008
114,0.003,0.014,0.035
115,0.025,0.014,0.065
116,0.04,0.016,0.091
117,0.029,0.017,0.087
118,0.009,0.019,0.07
119,0.028,0.021,0.084
120,0.052,0.022,0.098
121,0.041,0.023,0.076
122,0.053,0.025,0.076
123,0.054,0.025,0.065
124,0.043,0.026,0.042
125,0.042,0.027,0.03
126,0.041,0.026,0.019
127,0.04,0.024,0.008
128,0.022,0.021,-0.017
129,-0.012,0.016,-0.05
130,-0.01,0.012,-0.049
131,-0.023,0.008,-0.064
132,-0.038,0.002,-0.076
133,-0.033,-0.002,-0.072
134,-0.009,-0.005,-0.049
135,-0.012,-0.008,-0.048
136,0.002,-0.009,-0.032
137,0.016,-0.009,-0.019
138,0.019,-0.008,-0.014
139,0.001,-0.005,-0.023
140,-0.016,-0.003,-0.027
141,-0.014,-0.001,-0.014
142,-0.008,0.0,0.003
143,-0.013,0.002,0.012
144,0.004,0.004,0.039
145,0.008,0.006,0.052
146,0.016,0.008,0.068
147,0.018,0.01,0.072
148,0.001,0.012,0.056
149,0.032,0.013,0.079
150,0.032,0.015,0.068
151,0.026,0.015,0.051
152,0.029,0.015,0.044
153,0.031,0.014,0.034
154,0.022,0.012,0.013
155,0.004,0.01,-0.014
156,-0.004,0.008,-0.03
157,-0.012,0.006,-0.044
158,-0.004,0.005,-0.041
159,-0.017,0.004,-0.055
160,-0.015,0.002,-0.052
161,-0.026,0.0,-0.06
162,-0.011,-0.001,-0.046
163,-0.003,-0.003,-0.037
164,0.007,-0.007,-0.026
165,0.012,-0.009,-0.022
166,0.01,-0.012,-0.024
167,0.015,-0.014,-0.022
168,0.003,-0.015,-0.027
169,-0.009,-0.015,-0.03
170,-0.025,-0.016,-0.034
171,-0.039,-0.016,-0.035
172,-0.037,-0.016,-0.021
173,-0.021,-0.016,0.006
174,-0.026,-0.015,0.013
175,-0.007,-0.015,0.039
176,-0.018,-0.015,0.036
177,-0.023,-0.015,0.032
178,-0.004,-0.015,0.045
179,-0.01,-0.016,0.032
180,-0.012,-0.018,0.019
181,-0.013,-0.019,0.007
182,-0.026,-0.019,-0.016
183,-0.011,-0.017,-0.013
184,-0.014,-0.015,-0.026
185,-0.019,-0.013,-0.042
186,-0.015,-0.009,-0.046
187,0.003,-0.005,-0.033
188,0.001,-0.002,-0.038
189,-0.002,-0.0,-0.038
190,-0.001,0.001,-0.034
191,-0.006,0.002,-0.04
192,-0.015,0.003,-0.048
193,-0.004,0.003,-0.04
194,-0.005,0.002,-0.042
195,0.009,0.002,-0.027
196,0.014,0.002,-0.021
197,0.02,0.003,-0.012
198,0.009,0.004,-0.015
199,0.012,0.005,-0.002
200,0.028,0.006,0.025
201,0.015,0.006,0.022
202,0.018,0.008,0.037
203,0.03,0.009,0.058
204,0.011,0.01,0.049
205,-0.014,0.01,0.034
206,-0.023,0.011,0.031
207,-0.038,0.012,0.016
208,-0.008,0.014,0.04
209,-0.004,0.015,0.034
210,0.008,0.016,0.037
211,0.028,0.017,0.045
212,0.061,0.018,0.062
213,0.035,0.019,0.026
214,0.02,0.019,0.002
215,0.018,0.019,-0.014
216,0.034,0.019,-0.009
217,0.038,0.018,-0.009
218,0.023,0.018,-0.021
219,0.019,0.018,-0.023
220,0.024,0.019,-0.017
221,0.023,0.019,-0.016
222,0.017,0.019,-0.019
223,0.019,0.019,-0.016
224,0.01,0.019,-0.026
225,0.009,0.02,-0.029
226,0.013,0.02,-0.024
227,0.024,0.02,-0.007
228,0.009,0.019,-0.009
229,0.009,0.017,0.001
230,-0.003,0.015,0.002
231,0.006,0.015,0.023
232,-0.002,0.015,0.027
233,0.034,0.017,0.068
234,0.026,0.019,0.068
235,0.025,0.021,0.073
236,0.018,0.024,0.069
237,0.033,0.026,0.08
238,0.043,0.026,0.085
239,0.03,0.027,0.066
240,0.052,0.028,0.077
241,0.038,0.029,0.052
242,0.019,0.028,0.02
243,0.025,0.027,0.011
244,0.031,0.026,0.005
245,0.013,0.025,-0.021
246,0.012,0.023,-0.027
247,0.009,0.021,-0.031
248,0.013,0.019,-0.026
249,0.014,0.016,-0.026
250,0.014,0.012,-0.024
251,0.019,0.008,-0.018
252,0.023,0.005,-0.012
253,0.019,0.0,-0.018
254,-0.011,-0.005,-0.047
255,-0.014,-0.01,-0.048
256,-0.013,-0.014,-0.043
257,-0.017,-0.016,-0.038
258,-0.018,-0.018,-0.029
259,-0.027,-0.02,-0.024
260,-0.041,-0.022,-0.026
261,-0.018,-0.023,0.005
262,-0.012,-0.023,0.02
263,-0.029,-0.024,0.011
264,-0.02,-0.024,0.028
265,-0.021,-0.023,0.034
266,-0.024,-0.022,0.033
267,-0.026,-0.022,0.027
268,-0.045,-0.02,0.002
269,-0.029,-0.018,0.006
270,-0.022,-0.016,0.003
271,-0.021,-0.014,-0.008
272,-0.006,-0.011,-0.008
273,0.008,-0.009,-0.007
274,-0.0,-0.007,-0.025
275,-0.004,-0.005,-0.038
276,0.001,-0.004,-0.036
277,0.025,-0.002,-0.013
278,0.014,-0.002,-0.025
279,0.007,-0.002,-0.033
280,-0.018,-0.002,-0.054
281,-0.021,-0.002,-0.054
282,-0.007,-0.004,-0.043
283,-0.001,-0.006,-0.038
284,0.012,-0.008,-0.026
285,0.001,-0.01,-0.032
286,-0.015,-0.01,-0.039
287,-0.01,-0.011,-0.023
288,-0.022,-0.011,-0.023
289,-0.03,-0.011,-0.02
290,-0.009,-0.012,0.012
291,-0.013,-0.012,0.021
292,-0.035,-0.011,0.009
293,-0.023,-0.012,0.029
294,-0.005,-0.011,0.054
295,-0.0,-0.01,0.062
296,-0.014,-0.009,0.047
297,-0.01,-0.007,0.046
298,0.009,-0.005,0.053
299,-0.01,-0.003,0.024
300,-0.005,0.0,0.015
301,-0.011,0.003,-0.005
302,0.011,0.005,0.005
303,0.02,0.005,0.004
304,0.034,0.006,0.007
305,0.03,0.006,-0.004
306,0.031,0.008,-0.007
307,0.01,0.011,-0.027
308,-0.001,0.012,-0.038
309,-0.006,0.013,-0.042
310,-0.017,0.013,-0.048
311,-0.0,0.013,-0.032
312,0.001,0.013,-0.031
313,0.012,0.012,-0.02
314,0.008,0.012,-0.022
315,0.014,0.011,-0.012
316,0.021,0.01,0.003
317,0.026,0.008,0.018
318,0.019,0.007,0.021
319,0.008,0.006,0.02
320,-0.001,0.004,0.022
321,0.001,0.002,0.036
322,-0.009,0.001,0.036
323,0.0,-0.0,0.053
324,0.0,-0.002,0.06
325,0.026,-0.002,0.086
326,0.007,-0.002,0.065
327,0.015,-0.001,0.062
328,-0.015,-0.0,0.023
329,-0.024,0.0,0.006
330,-0.02,-0.0,-0.001
331,-0.004,-0.0,-0.001
332,-0.005,-0.0,-0.012
333,0.004,0.001,-0.013
334,-0.003,0.002,-0.029
335,-0.01,0.004,-0.041
336,0.001,0.006,-0.033
337,0.001,0.009,-0.034
338,0.014,0.011,-0.022
339,0.011,0.012,-0.024
340,0.027,0.013,-0.007
341,0.01,0.012,-0.022
342,0.033,0.011,-0.001
343,0.025,0.01,-0.007
344,0.01,0.008,-0.016
345,0.005,0.006,-0.013
346,0.02,0.005,0.01
347,0.009,0.003,0.009
348,0.011,0.001,0.02
349,-0.008,-0.002,0.013
350,0.005,-0.004,0.035
351,-0.01,-0.007,0.03
352,-0.009,-0.009,0.041
353,-0.008,-0.012,0.049
354,-0.013,-0.015,0.05
355,-0.038,-0.017,0.025
356,-0.046,-0.018,0.012
357,-0.04,-0.019,0.008
358,-0.03,-0.018,0.007
359,-0.036,-0.017,-0.012
360,-0.014,-0.016,-0.005
361,-0.019,-0.012,-0.021
362,0.005,-0.008,-0.009
363,0.016,-0.005,-0.006
364,0.018,-0.002,-0.012
365,0.001,0.0,-0.034
366,0.003,0.001,-0.033
367,-0.003,0.003,-0.038
368,0.001,0.004,-0.034
369,-0.0,0.004,-0.033
370,0.015,0.006,-0.02
371,0.031,0.009,-0.008
372,0.023,0.01,-0.015
373,-0.0,0.011,-0.032
374,0.003,0.01,-0.022
375,0.001,0.009,-0.014
376,0.016,0.006,0.011
377,0.027,0.004,0.029
378,0.012,0.0,0.023
379,-0.002,-0.003,0.02
380,-0.03,-0.007,0.004
381,-0.032,-0.01,0.011
382,-0.043,-0.014,0.01
383,-0.032,-0.018,0.026
384,-0.024,-0.021,0.036
385,-0.044,-0.024,0.014
386,-0.02,-0.027,0.028
387,0.02,-0.029,0.053
388,-0.006,-0.031,0.019
389,0.005,-0.032,0.018
390,-0.005,-0.032,-0.004
391,-0.032,-0.032,-0.038
392,-0.054,-0.03,-0.064
393,-0.047,-0.028,-0.065
394,-0.059,-0.025,-0.082
395,-0.048,-0.021,-0.078
396,-0.01,-0.016,-0.043
397,0.001,-0.01,-0.033
398,0.014,-0.003,-0.021
399,0.005,0.004,-0.028
400,0.012,0.013,-0.021
