gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2543,3812,2.72475671768188,32.8752250671387,-117.07691192627,3670176,2540,3065,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-01 10:33:54.737412,-70.72616252019566,65.87572590116415,53.92386912284983,1.6138894155667817e-07,20.0,65.84,3.0,65.59,2.0217,2.4035,3.0995,0.4039,1.0778,1.1005,0
102551,npp,358,2503,4.22134351730347,32.8797340393066,-117.080642700195,3670176,358,2027,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-14 09:50:08.976055,-76.55225203856325,25.966883381574874,22.814725031919686,0.00045590781070733603,13.0,25.96,1.1367971201176101,25.27,0.9572,1.1407,1.4623,0.851,3.6807,3.5924,0
102671,npp,2704,1928,0.953758716583252,32.882511138916,-117.079231262207,3670176,2704,1500,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-15 09:31:18.622265,93.11075252158125,6.195349340652217,5.48409500017792,8.676155356749908e-08,10.0,-6.15,1.0,-6.87,0.8784,1.0442,1.2585,0.9297,0.8803,0.8867,0
102792,npp,1969,1351,1.030420660972595,32.8803596496582,-117.08171081543,3670176,1970,1020,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-16 09:12:28.270591,97.97315621554274,35.747650423096225,31.155201045384164,4.4964907154380426e-13,7.0,-35.76,1.2937979144666532,-36.32,1.0249,1.1931,1.497,0.8136,0.845,0.8384,0
102912,npp,1207,765,1.37705564498901,32.8796272277832,-117.077903747559,3670176,1208,548,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-17 08:53:32.583203,94.80060527657983,55.09272400127322,46.570652906348705,7.325375931449291e-18,4.0,-55.09,2.0682789409984763,-55.46,1.3322,1.6343,1.8928,0.594,0.8464,0.818,0
102920,npp,49,3814,2.1132469177246103,32.8807258605957,-117.076881408691,3670176,53,3066,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-17 10:33:50.068849,-71.3750696701978,65.90479944147275,53.94647565080271,1.2656952297624663e-08,20.0,65.88,3.0,65.59,2.0217,2.4035,3.0995,0.4039,0.874,0.8535,0
103032,npp,419,189,1.6297562122345,32.8781127929688,-117.083221435547,3670176,422,93,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-18 08:34:35.119025,92.55585318511946,67.21035961690247,54.727294299508415,8.761913891698587e-22,1.0,-67.2,3.1865100272627664,-67.44,1.8813,2.3649,2.864,0.4105,0.7401,0.669,0
103040,npp,2475,3263,1.121857166290283,32.8798179626465,-117.075698852539,3670176,2474,2606,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-18 10:15:06.839032,-73.40201260337453,53.937511149578874,45.71760717161474,1.296964582788192e-13,17.0,53.92,1.9513309067639726,53.51,1.5163,1.9,2.4275,0.5109,0.572,0.5732,0
103279,npp,1099,2122,0.712578415870667,32.8814926147461,-117.077163696289,3670176,1099,1685,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-20 09:37:33.257825,-75.33542279980043,5.16337162301769,4.571235101007876,2.7180069945074735e-22,11.0,5.1,1.0,4.35,0.7957,0.9708,1.2974,1.0,0.7126,0.7126,0
103397,npp,372,1544,0.631376624107361,32.8800392150879,-117.082099914551,3670176,372,1159,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-21 09:18:42.910224,98.01258110263446,27.016429980429898,23.720209636805702,7.267676738147042e-26,8.0,-27.03,1.1367971201176101,-27.66,0.9098,1.0584,1.3176,0.9172,0.5951,0.5791,0
103761,npp,166,2884,0.913217067718506,32.8763694763184,-117.081260681152,3670176,166,2326,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-24 10:02:34.708474,-75.33626111243599,42.180480010405525,36.48868402848923,6.051287757534298e-22,15.0,42.16,1.4867838833500562,41.66,1.0887,1.3271,1.6284,0.7315,0.6924,0.668,0
104112,npp,1078,1154,1.13052773475647,32.8817520141602,-117.079216003418,3670176,1079,850,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-27 09:06:03.692563,96.48148709369642,43.328810365638454,37.42069879263782,3.570503760532674e-14,6.0,-43.34,1.4867838833500562,-43.77,1.125,1.4151,1.6868,0.686,0.7793,0.7755,0
104229,npp,290,572,1.97390377521515,32.8806648254395,-117.080871582031,3670176,293,362,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-28 08:47:08.015154,94.37408920292688,59.75590760835825,49.90908096263607,1.7953531743634907e-09,3.0,-59.76,2.3545700244418297,-59.98,1.3603,1.664,2.0906,0.5834,1.1024,1.1516,0
104236,npp,2268,3630,1.72323834896088,32.8762016296387,-117.07706451416,3670176,2266,2943,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-28 10:27:29.059678,-71.92598349051079,62.44929284082788,51.74017922504777,5.220291176216213e-17,19.0,62.43,2.6065528283652384,62.17,1.7828,2.0907,2.9909,0.4643,0.8298,0.8001,0
104355,npp,1595,3073,1.117984473705292,32.8761787414551,-117.078834533691,3670176,1594,2467,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-04-29 10:08:45.840305,-74.20307495855958,48.51283649875244,41.56155698477713,4.4853422840104944e-13,16.0,48.5,1.7549928774784245,48.09,1.2518,1.5538,2.0372,0.6248,0.7224,0.6985,0
108015,npp,1442,2498,0.978300511837006,32.8776931762695,-117.08113861084,3670176,1442,2023,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-05-16 09:49:47.629956,-77.43694410165163,25.7288012736001,22.609539314385803,3.3892163804558115e-07,13.0,25.71,1.1367971201176101,25.27,0.9572,1.1407,1.4623,0.851,0.8279,0.8325,0
108899,npp,2863,2686,0.755927562713623,32.8813743591309,-117.078132629395,3670176,2862,2161,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-05-21 09:55:57.050360,-75.89772505629988,34.426604299058695,30.044902707179613,2.8085872459302347e-22,14.0,34.39,1.2937979144666532,34.1,1.0584,1.2437,1.5583,0.7806,0.5938,0.59,0
109072,npp,2158,2115,0.628159701824188,32.875316619873,-117.077461242676,3670176,2158,1678,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-05-22 09:37:08.507567,-72.04508958273267,4.774964808617819,4.227580295722922,1.6946248527018282e-22,11.0,4.7,1.0,4.35,0.7957,0.9708,1.2974,1.0,0.6282,0.6282,0
109780,npp,1224,2876,3.35401105880737,32.8778839111328,-117.078498840332,3670176,1224,2319,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-05-26 10:02:08.196434,-75.54366066562635,41.89627793587559,36.25493334321853,7.153837092892552e-21,15.0,41.88,1.4867838833500562,41.66,1.0887,1.3271,1.6284,0.7315,2.3341,2.4535,0
109954,npp,510,2304,0.738847434520721,32.8788108825684,-117.077827453613,3670176,510,1856,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-05-27 09:43:19.651659,-75.78724846346014,15.53010598566883,13.715795735846179,4.502126926092991e-18,12.0,15.5,1.0442604737599883,15.195,0.8567,1.0497,1.257,0.9248,0.6731,0.6833,0
110127,npp,2858,1727,0.872612059116364,32.8792877197266,-117.080924987793,3670176,2858,1312,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-05-28 09:24:29.326335,98.37750393764149,17.525061994323107,15.46559102945226,4.9730587262796927e-14,9.0,-17.54,1.0442604737599883,-17.82,0.8408,1.0348,1.23,0.9381,0.8154,0.8186,0
110299,npp,2108,1146,0.936447560787201,32.8773727416992,-117.076965332031,3670176,2107,843,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-05-29 09:05:35.445267,96.18234959064281,43.62515171788264,37.659271530070576,4.7449929232956815e-09,6.0,-43.63,1.4867838833500562,-43.77,1.125,1.4151,1.6868,0.686,0.6488,0.6424,0
115265,npp,2365,1523,0.685575425624847,32.8806648254395,-117.075500488281,3670176,2365,1142,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-06-24 09:17:38.972845,96.81160431411703,28.054107896670132,24.61005417461703,2.480803178162721e-22,8.0,-28.04,1.184412938166907,-27.66,0.9098,1.0584,1.3176,0.9172,0.656,0.6288,0
115378,npp,1604,938,0.901701390743256,32.8760375976562,-117.080497741699,3670176,1605,695,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-06-25 08:58:45.095216,95.94841334949196,50.32140335287603,42.95911015208038,3.558872324400583e-19,5.0,-50.32,1.7549928774784245,-50.08,1.0876,1.4699,1.8242,0.6604,0.647,0.5955,0
115500,npp,814,360,1.035923063755035,32.8801765441895,-117.074920654297,3670176,812,199,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-06-26 08:39:45.883301,92.71245854500195,64.15050224000963,52.8300253604899,9.627661096612987e-15,2.0,-64.12,2.7445598364131496,-63.99,1.5865,1.8845,2.5297,0.5151,0.6616,0.5336,0
115893,npp,765,1714,0.652088224887848,32.8819122314453,-117.081977844238,3670176,765,1301,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-06-29 09:23:53.761369,97.00492586244856,18.253051620884495,16.1012793757504,3.699765178289104e-07,9.0,-18.26,1.0442604737599883,-17.82,0.8408,1.0348,1.23,0.9381,0.6043,0.6117,0
121308,npp,2143,2294,1.050318956375122,32.8794174194336,-117.079170227051,3670176,2143,1847,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-07-14 09:42:45.990157,-74.75661440073752,14.969063370524527,13.22145885920226,0.00022395309174957545,12.0,14.95,1.0442604737599883,15.195,0.8567,1.0497,1.257,0.9248,0.9713,0.9713,0
122002,npp,1239,3055,1.074978530406952,32.8773460388184,-117.077713012695,3670176,1239,2455,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-07-18 10:07:49.285793,-74.76372192713433,47.984804868331054,41.14048491198106,7.675760694458849e-19,16.0,47.96,1.646109783506203,48.09,1.2518,1.5538,2.0372,0.6248,0.6799,0.6716,0
122178,npp,560,2485,2.1217820644378698,32.8760528564453,-117.077033996582,3670176,559,2012,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-07-19 09:49:02.520272,-75.82201006743759,25.088969012798916,22.053509630449724,3.5723680698391254e-24,13.0,25.07,1.1367971201176101,25.27,0.9572,1.1407,1.4623,0.851,1.8338,1.8057,0
122346,npp,2926,1911,0.714852571487427,32.8803749084473,-117.076469421387,3670176,2926,1483,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-07-20 09:30:13.978784,93.38009983389192,7.211350789784503,6.381853493807381,6.795322794439171e-26,10.0,-7.13,1.0,-6.87,0.8784,1.0442,1.2585,0.9297,0.6414,0.6646,0
122525,npp,2179,1335,0.86378014087677,32.8779258728027,-117.075958251953,3670176,2180,1009,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-07-21 09:11:23.657833,97.43648263122851,36.4461033807367,31.7373207617452,1.156629105783769e-26,7.0,-36.44,1.357151599901897,-36.32,1.0249,1.1931,1.497,0.8136,0.7281,0.7028,0
122884,npp,637,175,2.8908224105835,32.8757362365723,-117.077224731445,3670176,635,85,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-07-23 08:33:30.557977,92.04749149287389,67.4861841956323,54.88322966844055,1.0424981692885693e-23,1.0,-67.44,3.1865100272627664,-67.44,1.8813,2.3649,2.864,0.4105,1.1358,1.1867,0
123073,npp,2027,2676,0.744614541530609,32.8812370300293,-117.078132629395,3670176,2027,2154,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-07-24 09:55:19.070327,-76.21307982127372,33.98099589432367,29.665059112899957,2.5291259212414576e-26,14.0,33.97,1.2937979144666532,34.1,1.0584,1.2437,1.5583,0.7806,0.585,0.5812,0
123966,npp,418,2869,1.019836902618408,32.879566192627,-117.075775146484,3670176,420,2313,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-07-29 10:01:35.604912,-75.69004739097687,41.623537680096945,36.028831737379306,1.898307713777969e-07,15.0,41.62,1.4867838833500562,41.66,1.0887,1.3271,1.6284,0.7315,0.7641,0.746,0
131768,npp,482,945,1.17199087142944,32.8825645446777,-117.080871582031,3670176,484,700,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-08-12 08:58:47.371082,95.9581705113702,50.11107643149799,42.801087793095306,0.00021162043983541747,5.0,-50.11,1.7549928774784245,-50.08,1.0876,1.4699,1.8242,0.6604,0.801,0.774,0
131947,npp,2777,367,2.62147665023804,32.8782272338867,-117.078056335449,3670176,2777,204,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-08-13 08:39:49.933193,92.91319225956968,64.01205250890499,52.74892751015366,4.335089564759424e-09,2.0,-63.99,2.7445598364131496,-63.99,1.5865,1.8845,2.5297,0.5151,1.2393,1.3504,0
131961,npp,1718,3433,1.69791603088379,32.8780746459961,-117.079780578613,3670176,1719,2780,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-08-13 10:20:18.095882,-73.11688732403992,58.19145884217576,48.81568514107387,0.00037518866509393906,18.0,58.17,2.253202848596432,58.17,1.6463,1.9691,2.4933,0.493,0.8504,0.8371,0
132136,npp,1055,2870,0.80998033285141,32.8772010803223,-117.077217102051,3670176,1053,2314,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-08-14 10:01:33.110075,-75.14228935189037,41.67632809351868,36.07490432382654,3.273409816296587e-07,15.0,41.66,1.4867838833500562,41.66,1.0887,1.3271,1.6284,0.7315,0.623,0.5925,0
132310,npp,365,2299,2.02484023571014,32.8755760192871,-117.076530456543,3670176,364,1851,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-08-15 09:42:46.346963,-76.50323364976397,15.23947584307781,13.460544173690735,3.6673414538403185e-14,12.0,15.22,1.0442604737599883,15.195,0.8567,1.0497,1.257,0.9248,1.9045,1.8725,0
132669,npp,1978,1141,1.1800057888031,32.8772239685059,-117.07788848877,3670176,1977,840,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-08-17 09:05:03.927054,96.02177584319217,43.81816609733851,37.81643755022105,1.4094375838244444e-26,6.0,-43.8,1.5732132722552272,-43.77,1.125,1.4151,1.6868,0.686,0.8213,0.8095,0
133040,npp,2505,3059,1.25433588027954,32.8763885498047,-117.081520080566,3670176,2505,2459,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-08-19 10:07:47.888343,-74.33407482673893,48.09162532740299,41.229927606922445,1.31848513396301e-28,16.0,48.09,1.7549928774784245,48.09,1.2518,1.5538,2.0372,0.6248,0.8001,0.7837,0
133223,npp,1823,2488,1.0697881579399109,32.877986907959,-117.082939147949,3670176,1822,2015,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-08-20 09:49:01.122466,-76.33433096383479,25.23509842073481,22.182532800287724,8.66934120820686e-30,13.0,25.22,1.1367971201176101,25.27,0.9572,1.1407,1.4623,0.851,0.9084,0.9104,0
133405,npp,1115,1914,0.760899305343628,32.8780479431152,-117.078956604004,3670176,1115,1486,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-08-21 09:30:12.575748,96.19437875186799,6.988304623789039,6.185358683927409,3.734999989649819e-29,10.0,-6.96,1.0,-6.87,0.8784,1.0442,1.2585,0.9297,0.6875,0.7074,0
134505,npp,1850,1530,0.577634930610657,32.8815269470215,-117.078979492188,3670176,1850,1147,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-08-27 09:17:37.028719,98.14581059099415,27.69886514604198,24.307908082490034,0.0004184266152236187,8.0,-27.71,1.184412938166907,-27.66,0.9098,1.0584,1.3176,0.9172,0.5649,0.5298,0
134700,npp,2967,3981,2.02847421169281,32.8812675476074,-117.079635620117,3670176,2968,3159,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-08-28 10:38:55.302793,-70.24362006511706,68.68298991410765,55.595701461169234,2.4715353755071876e-05,21.0,68.66,3.3985290935932855,68.64,2.1819,2.6607,3.1794,0.3648,0.7847,0.7401,0
137905,npp,906,364,2.88636827468872,32.8775825500488,-117.081687927246,3670176,905,202,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-09-14 08:39:39.800469,92.91571070817326,64.06213726076119,52.78259460706368,5.348205727580522e-23,2.0,-64.04,2.7445598364131496,-63.99,1.5865,1.8845,2.5297,0.5151,1.3358,1.4869,0
137916,npp,2919,3431,1.5865980386734,32.8785133361816,-117.081214904785,3670176,2919,2778,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-09-14 10:20:07.964217,-72.77063648986201,58.13811268629671,48.77974829968616,7.100845586020115e-16,18.0,58.12,2.2013981571160284,58.17,1.6463,1.9691,2.4933,0.493,0.797,0.7822,0
138105,npp,2252,2868,0.916660010814667,32.8813896179199,-117.075782775879,3670176,2252,2312,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-09-15 10:01:22.993545,-74.80576016874737,41.59169235752721,36.00644785111004,1.6140006005283417e-23,15.0,41.59,1.4867838833500562,41.66,1.0887,1.3271,1.6284,0.7315,0.6947,0.6705,0
138296,npp,1559,2296,0.839560568332672,32.8777389526367,-117.081977844238,3670176,1559,1849,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-09-16 09:42:36.240774,-77.95814692673345,15.07473732229911,13.315931198246924,2.589986231539352e-29,12.0,15.06,1.0442604737599883,15.195,0.8567,1.0497,1.257,0.9248,0.7695,0.7764,0
138881,npp,2377,556,1.39597284793854,32.8793678283691,-117.081314086914,3670176,2377,348,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-09-19 08:45:56.402526,93.90064793799388,60.13363442131544,50.16861272949204,1.8068435737351917e-29,3.0,-60.12,2.3545700244418297,-59.98,1.3603,1.664,2.0906,0.5834,0.8569,0.8144,0
138894,npp,1271,3613,1.68902897834778,32.877082824707,-117.083045959473,3670176,1271,2931,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-09-19 10:26:19.228833,-72.13276328397217,62.11325854762706,51.51595193043387,2.2716874450309878e-31,19.0,62.09,2.6065528283652384,62.17,1.7828,2.0907,2.9909,0.4643,0.8167,0.7843,0
139095,npp,613,3056,1.020335853099823,32.8814468383789,-117.076469421387,3670176,614,2456,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-09-20 10:07:36.036623,-74.99152094920414,48.01268103533568,41.16721558694415,3.388797560048861e-30,16.0,47.99,1.646109783506203,48.09,1.2518,1.5538,2.0372,0.6248,0.6467,0.6375,0
139868,npp,771,746,1.2338433265686,32.8765525817871,-117.082946777344,3670176,773,529,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-09-24 08:52:13.019838,95.1632466267227,55.57896774360909,46.92654785373449,1.5513943830277288e-07,4.0,-55.58,2.0682789409984763,-55.46,1.3322,1.6343,1.8928,0.594,0.7772,0.7329,0
139881,npp,2704,3795,1.64771568775177,32.8776016235352,-117.078674316406,3670176,2709,3055,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-09-24 10:32:28.728966,-70.78011663265083,65.56106712692957,53.73345780343388,1.4100679991356982e-16,20.0,65.54,3.0,65.59,2.0217,2.4035,3.0995,0.4039,0.7188,0.6655,0
140071,npp,2040,3244,1.39063882827759,32.8792762756348,-117.080215454102,3670176,2040,2585,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-09-25 10:13:47.321126,-73.83035935016018,53.42268442742631,45.33042706305349,3.6388041610086217e-09,17.0,53.41,1.9513309067639726,53.51,1.5163,1.9,2.4275,0.5109,0.7097,0.7105,0
143153,npp,535,168,1.80523276329041,32.8761291503906,-117.083160400391,3670176,536,81,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-11 08:33:04.687070,92.20749031755189,67.60398609441081,54.95440258848092,8.175833141141076e-12,1.0,-67.56,3.1865100272627664,-67.44,1.8813,2.3649,2.864,0.4105,0.7951,0.741,0
143165,npp,2613,3239,1.15923857688904,32.8792495727539,-117.081504821777,3670176,2614,2580,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-11 10:13:38.189746,-74.08328420166451,53.30048142377473,45.23654457529644,0.00017331294855771378,17.0,53.27,1.9513309067639726,53.51,1.5163,1.9,2.4275,0.5109,0.5911,0.5923,0
143356,npp,1933,2669,1.81622278690338,32.8769264221191,-117.083168029785,3670176,1932,2150,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-12 09:54:53.236466,-75.57741854100158,33.702018363543026,29.429670488924256,1.5002044084696316e-10,14.0,33.67,1.2937979144666532,34.1,1.0584,1.2437,1.5583,0.7806,1.4133,1.4177,0
143556,npp,1241,2099,0.769952595233917,32.8826293945312,-117.082572937012,3670176,1241,1664,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-13 09:36:06.505880,-64.64363956746593,3.9462763044761404,3.4938321239745993,2.012605131841954e-18,11.0,3.77,1.0,4.35,0.7957,0.9708,1.2974,1.0,0.77,0.77,0
143754,npp,524,1522,0.853345096111298,32.8805847167969,-117.082382202148,3670176,524,1142,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-14 09:17:16.222300,96.4902057527733,28.093502388541317,24.644975095015,1.2724613671812234e-25,8.0,-28.09,1.184412938166907,-27.66,0.9098,1.0584,1.3176,0.9172,0.7977,0.7827,0
143943,npp,2853,939,1.101054251194,32.8785552978516,-117.075469970703,3670176,2854,696,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-15 08:58:24.161757,95.8808939989397,50.292314336458126,42.937867626925986,4.2376461594717227e-32,5.0,-50.29,1.7549928774784245,-50.08,1.0876,1.4699,1.8242,0.6604,0.7606,0.7272,0
144136,npp,2083,361,1.65379452705383,32.8815956115723,-117.083549499512,3670176,2086,200,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-16 08:39:28.539481,93.23612541716756,64.12966490140886,52.81844248810866,6.253968552038798e-33,2.0,-64.1,2.7445598364131496,-63.99,1.5865,1.8845,2.5297,0.5151,0.8867,0.8519,0
144151,npp,1026,3426,1.36487507820129,32.8757781982422,-117.076164245605,3670176,1028,2773,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-16 10:19:56.704803,-73.09530155926802,58.0312622887101,48.697564191359504,3.1436157625330046e-30,18.0,58.0,2.2013981571160284,58.17,1.6463,1.9691,2.4933,0.493,0.6963,0.6729,0
144346,npp,370,2863,1.099967002868652,32.8782157897949,-117.079483032227,3670176,371,2308,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-17 10:01:13.538631,-75.80163716261524,41.42369527525426,35.864816526030495,5.804922228982153e-32,15.0,41.41,1.4867838833500562,41.66,1.0887,1.3271,1.6284,0.7315,0.818,0.8046,0
144746,npp,2034,1717,0.701108872890472,32.8775253295898,-117.080772399902,3670176,2034,1303,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-19 09:23:38.300442,99.83227208667202,18.0909724180997,15.959958509965713,2.3040876073338403e-29,9.0,-18.09,1.0442604737599883,-17.82,0.8408,1.0348,1.23,0.9381,0.6512,0.6577,0
145351,npp,1855,3053,1.51058971881866,32.881763458252,-117.077323913574,3670176,1859,2455,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-22 10:07:30.296270,-74.29458699648374,47.9188927143542,41.088501489797515,4.5604324498996314e-20,16.0,47.9,1.646109783506203,48.09,1.2518,1.5538,2.0372,0.6248,0.9445,0.9438,0
145545,npp,1180,2483,1.80242145061493,32.8831214904785,-117.081703186035,3670176,1180,2011,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-23 09:48:45.353749,-76.46794785006809,24.98425337577856,21.962628010201126,4.723298426886165e-13,13.0,24.97,1.1367971201176101,25.27,0.9572,1.1407,1.4623,0.851,1.5528,1.5339,0
145734,npp,479,1909,1.051659345626831,32.8796195983887,-117.083068847656,3670176,479,1482,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-10-24 09:29:56.849569,93.53311777648867,7.3206387768906405,6.478382279470349,1.7948697167122346e-05,10.0,-7.25,1.0,-6.87,0.8784,1.0442,1.2585,0.9297,0.9782,0.9777,0
149071,npp,452,1337,0.937098383903503,32.880729675293,-117.077507019043,3670176,453,1010,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-11-10 09:11:13.834517,97.24068535911309,36.36903966340614,31.67158070365141,3.078226522786472e-13,7.0,-36.36,1.2937979144666532,-36.32,1.0249,1.1931,1.497,0.8136,0.7729,0.7624,0
149262,npp,2768,751,0.913742005825043,32.877742767334,-117.076156616211,3670176,2772,534,196611,3866787,3655,usa_sandiego_55_31,32.87916667,-117.07916667,55,31,usa_sandiego,2012-11-11 08:52:18.229150,94.51488166306122,55.45926886087839,46.83160286479361,5.730456514312232e-21,4.0,-55.45,2.0682789409984763,-55.46,1.3322,1.6343,1.8928,0.594,0.6224,0.5428,0
