lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.611,0.621,0.77
2,0.349,0.444,0.559
3,0.205,0.303,0.381
4,0.115,0.191,0.224
5,0.067,0.106,0.098
6,0.021,0.043,-0.008
7,-0.005,-0.001,-0.084
8,-0.015,-0.03,-0.133
9,-0.016,-0.046,-0.162
10,0.012,-0.052,-0.165
11,0.028,-0.05,-0.171
12,0.023,-0.043,-0.183
13,0.031,-0.031,-0.186
14,0.033,-0.017,-0.19
15,0.021,-0.002,-0.198
16,0.013,0.014,-0.2
17,-0.002,0.029,-0.202
18,0.016,0.042,-0.188
19,0.021,0.053,-0.175
20,0.015,0.063,-0.159
21,0.021,0.07,-0.129
22,0.034,0.074,-0.084
23,0.036,0.076,-0.03
24,0.031,0.076,0.039
25,0.047,0.073,0.136
26,0.053,0.063,0.246
27,0.078,0.058,0.364
28,0.073,0.055,0.443
29,0.078,0.054,0.483
30,0.074,0.052,0.474
31,0.036,0.049,0.408
32,0.039,0.047,0.324
33,0.019,0.045,0.208
34,0.017,0.042,0.104
35,0.017,0.038,0.02
36,0.027,0.031,-0.041
37,0.04,0.024,-0.083
38,0.031,0.017,-0.12
39,0.032,0.011,-0.143
40,0.024,0.005,-0.162
41,0.015,-0.001,-0.177
42,0.002,-0.005,-0.191
43,0.001,-0.007,-0.197
44,-0.004,-0.007,-0.204
45,-0.01,-0.006,-0.209
46,-0.012,-0.004,-0.21
47,-0.003,-0.001,-0.202
48,-0.011,0.002,-0.197
49,-0.026,0.006,-0.19
50,-0.038,0.011,-0.175
51,-0.05,0.016,-0.149
52,-0.024,0.021,-0.09
53,0.009,0.025,-0.01
54,0.03,0.03,0.081
55,0.039,0.033,0.178
56,0.059,0.035,0.287
57,0.09,0.037,0.388
58,0.105,0.037,0.461
59,0.107,0.038,0.484
60,0.089,0.039,0.452
61,0.061,0.038,0.377
62,0.034,0.036,0.265
63,0.025,0.034,0.157
64,0.032,0.03,0.067
65,0.02,0.026,-0.013
66,-0.005,0.021,-0.084
67,-0.022,0.017,-0.133
68,-0.026,0.012,-0.163
69,-0.009,0.007,-0.173
70,-0.005,0.002,-0.183
71,-0.011,-0.003,-0.194
72,-0.004,-0.007,-0.198
73,-0.011,-0.011,-0.21
74,-0.026,-0.014,-0.221
75,-0.028,-0.015,-0.222
76,-0.02,-0.014,-0.216
77,-0.012,-0.011,-0.207
78,-0.013,-0.006,-0.195
79,0.0,-0.001,-0.169
80,0.016,0.004,-0.134
81,0.018,0.009,-0.094
82,0.025,0.014,-0.037
83,0.022,0.017,0.03
84,0.032,0.019,0.122
85,0.03,0.019,0.22
86,0.019,0.019,0.309
87,0.028,0.018,0.388
88,0.019,0.017,0.426
89,0.028,0.015,0.428
90,0.009,0.013,0.374
91,0.01,0.01,0.297
92,0.021,0.008,0.203
93,0.011,0.005,0.099
94,-0.002,0.002,0.01
95,-0.001,-0.003,-0.051
96,-0.012,-0.007,-0.104
97,-0.012,-0.011,-0.136
98,-0.03,-0.015,-0.168
99,-0.035,-0.019,-0.189
100,-0.042,-0.021,-0.205
101,-0.039,-0.022,-0.211
102,-0.023,-0.021,-0.209
103,-0.013,-0.02,-0.209
104,-0.009,-0.017,-0.207
105,-0.001,-0.014,-0.201
106,0.001,-0.01,-0.195
107,-0.001,-0.006,-0.188
108,-0.001,-0.001,-0.173
109,-0.008,0.004,-0.154
110,-0.002,0.01,-0.12
111,0.003,0.015,-0.074
112,0.012,0.021,-0.011
113,0.005,0.026,0.061
114,0.007,0.03,0.149
115,0.024,0.032,0.246
116,0.052,0.033,0.334
117,0.075,0.033,0.405
118,0.057,0.031,0.416
119,0.055,0.03,0.395
120,0.025,0.027,0.328
121,0.03,0.022,0.25
122,0.033,0.016,0.161
123,0.025,0.009,0.07
124,0.007,0.003,-0.01
125,-0.002,-0.003,-0.067
126,-0.005,-0.007,-0.111
127,-0.009,-0.012,-0.143
128,-0.024,-0.017,-0.173
129,-0.027,-0.021,-0.19
130,-0.032,-0.024,-0.204
131,-0.044,-0.026,-0.216
132,-0.053,-0.027,-0.227
133,-0.058,-0.026,-0.233
134,-0.062,-0.025,-0.236
135,-0.045,-0.023,-0.224
136,-0.03,-0.019,-0.21
137,-0.017,-0.015,-0.193
138,-0.005,-0.01,-0.168
139,0.012,-0.004,-0.133
140,0.016,0.002,-0.093
141,0.01,0.009,-0.045
142,0.009,0.015,0.02
143,0.024,0.018,0.106
144,0.053,0.022,0.208
145,0.06,0.024,0.298
146,0.055,0.027,0.361
147,0.029,0.028,0.384
148,0.033,0.028,0.382
149,0.037,0.027,0.345
150,0.041,0.024,0.284
151,0.04,0.021,0.202
152,0.011,0.017,0.101
153,-0.012,0.011,0.012
154,-0.018,0.005,-0.054
155,-0.016,-0.001,-0.103
156,-0.017,-0.007,-0.139
157,-0.018,-0.012,-0.164
158,-0.025,-0.016,-0.184
159,-0.022,-0.019,-0.193
160,-0.021,-0.022,-0.201
161,-0.031,-0.024,-0.212
162,-0.03,-0.025,-0.217
163,-0.027,-0.025,-0.216
164,-0.026,-0.024,-0.213
165,-0.021,-0.023,-0.205
166,-0.015,-0.021,-0.193
167,-0.024,-0.018,-0.182
168,-0.027,-0.014,-0.164
169,-0.019,-0.01,-0.13
170,-0.008,-0.008,-0.083
171,-0.001,-0.005,-0.024
172,0.005,-0.004,0.044
173,0.009,-0.002,0.121
174,0.014,0.0,0.203
175,0.013,0.001,0.273
176,0.021,0.001,0.332
177,0.005,-0.001,0.351
178,-0.002,-0.003,0.341
179,-0.018,-0.006,0.296
180,-0.014,-0.008,0.233
181,-0.013,-0.01,0.153
182,-0.007,-0.012,0.075
183,-0.003,-0.014,0.003
184,-0.012,-0.017,-0.06
185,-0.03,-0.022,-0.116
186,-0.038,-0.027,-0.154
187,-0.042,-0.032,-0.18
188,-0.039,-0.037,-0.193
189,-0.04,-0.04,-0.205
190,-0.038,-0.042,-0.214
191,-0.045,-0.043,-0.225
192,-0.035,-0.043,-0.222
193,-0.037,-0.041,-0.222
194,-0.035,-0.038,-0.218
195,-0.04,-0.033,-0.214
196,-0.037,-0.029,-0.202
197,-0.035,-0.024,-0.186
198,-0.036,-0.02,-0.162
199,-0.025,-0.015,-0.118
200,-0.013,-0.011,-0.065
201,-0.003,-0.007,-0.002
202,-0.004,-0.003,0.069
203,-0.017,0.002,0.146
204,-0.02,0.005,0.225
205,-0.014,0.008,0.295
206,0.012,0.01,0.355
207,0.041,0.012,0.382
208,0.07,0.012,0.371
209,0.068,0.011,0.313
210,0.052,0.009,0.231
211,0.017,0.005,0.132
212,-0.001,-0.0,0.045
213,-0.015,-0.005,-0.03
214,-0.025,-0.009,-0.088
215,-0.028,-0.013,-0.13
216,-0.04,-0.017,-0.165
217,-0.039,-0.02,-0.186
218,-0.032,-0.022,-0.197
219,-0.026,-0.024,-0.203
220,-0.024,-0.025,-0.209
221,-0.019,-0.025,-0.209
222,-0.033,-0.025,-0.215
223,-0.034,-0.023,-0.21
224,-0.039,-0.021,-0.207
225,-0.051,-0.018,-0.205
226,-0.042,-0.016,-0.189
227,-0.028,-0.013,-0.165
228,-0.006,-0.01,-0.127
229,-0.006,-0.007,-0.089
230,0.003,-0.002,-0.035
231,0.014,0.003,0.031
232,0.023,0.007,0.11
233,0.047,0.01,0.205
234,0.06,0.011,0.295
235,0.059,0.011,0.363
236,0.031,0.01,0.386
237,0.006,0.008,0.37
238,0.003,0.006,0.329
239,-0.01,0.004,0.263
240,-0.008,0.003,0.185
241,-0.014,0.0,0.096
242,-0.027,-0.002,0.011
243,-0.032,-0.006,-0.055
244,-0.029,-0.012,-0.104
245,-0.032,-0.017,-0.142
246,-0.033,-0.022,-0.168
247,-0.027,-0.027,-0.183
248,-0.023,-0.03,-0.194
249,-0.021,-0.033,-0.199
250,-0.023,-0.034,-0.204
251,-0.023,-0.034,-0.205
252,-0.023,-0.033,-0.203
253,-0.018,-0.03,-0.194
254,-0.023,-0.027,-0.191
255,-0.019,-0.023,-0.181
256,-0.022,-0.019,-0.168
257,-0.019,-0.014,-0.145
258,-0.026,-0.01,-0.117
259,-0.028,-0.006,-0.076
260,-0.021,-0.004,-0.017
261,-0.016,-0.002,0.058
262,-0.013,0.0,0.144
263,-0.011,0.003,0.232
264,-0.001,0.005,0.317
265,0.03,0.006,0.381
266,0.046,0.006,0.403
267,0.066,0.006,0.394
268,0.033,0.005,0.321
269,-0.001,0.003,0.228
270,-0.01,0.0,0.136
271,-0.008,-0.002,0.053
272,-0.011,-0.003,-0.023
273,-0.017,-0.006,-0.084
274,-0.009,-0.009,-0.122
275,-0.023,-0.012,-0.157
276,-0.024,-0.015,-0.178
277,-0.021,-0.017,-0.19
278,-0.015,-0.019,-0.194
279,-0.017,-0.02,-0.199
280,-0.012,-0.02,-0.197
281,-0.019,-0.021,-0.2
282,-0.029,-0.02,-0.201
283,-0.033,-0.02,-0.196
284,-0.031,-0.017,-0.188
285,-0.041,-0.013,-0.184
286,-0.03,-0.009,-0.164
287,-0.024,-0.005,-0.138
288,-0.003,-0.001,-0.093
289,0.012,0.004,-0.035
290,0.015,0.008,0.03
291,0.026,0.01,0.114
292,0.045,0.011,0.218
293,0.03,0.01,0.307
294,0.012,0.009,0.369
295,0.01,0.009,0.401
296,0.024,0.009,0.405
297,0.046,0.008,0.371
298,0.015,0.007,0.282
299,0.011,0.008,0.189
300,0.001,0.008,0.093
301,-0.004,0.007,0.014
302,-0.011,0.005,-0.054
303,-0.014,0.001,-0.101
304,-0.018,-0.003,-0.135
305,-0.016,-0.007,-0.157
306,-0.025,-0.012,-0.179
307,-0.038,-0.016,-0.194
308,-0.041,-0.018,-0.202
309,-0.029,-0.02,-0.199
310,-0.006,-0.02,-0.189
311,-0.002,-0.017,-0.188
312,0.004,-0.013,-0.181
313,0.021,-0.008,-0.169
314,0.028,-0.004,-0.156
315,0.018,-0.001,-0.147
316,-0.003,0.003,-0.139
317,-0.012,0.007,-0.115
318,-0.012,0.01,-0.074
319,0.001,0.013,-0.011
320,-0.003,0.018,0.063
321,-0.011,0.022,0.151
322,-0.021,0.026,0.245
323,0.0,0.028,0.341
324,0.063,0.03,0.422
325,0.088,0.032,0.45
326,0.082,0.033,0.419
327,0.067,0.034,0.35
328,0.052,0.033,0.265
329,0.052,0.031,0.171
330,0.029,0.029,0.073
331,0.012,0.027,-0.009
332,0.005,0.024,-0.067
333,0.002,0.022,-0.109
334,-0.01,0.02,-0.139
335,-0.011,0.019,-0.159
336,0.025,0.017,-0.154
337,0.035,0.016,-0.157
338,0.041,0.015,-0.16
339,0.035,0.014,-0.167
340,0.021,0.013,-0.176
341,0.008,0.014,-0.181
342,-0.006,0.015,-0.183
343,-0.002,0.017,-0.178
344,0.001,0.02,-0.166
345,0.007,0.022,-0.148
346,0.015,0.026,-0.12
347,0.025,0.031,-0.08
348,0.02,0.038,-0.032
349,0.031,0.045,0.038
350,0.052,0.049,0.13
351,0.062,0.052,0.229
352,0.085,0.055,0.332
353,0.07,0.057,0.396
354,0.072,0.059,0.425
355,0.072,0.058,0.422
356,0.082,0.058,0.387
357,0.08,0.058,0.31
358,0.069,0.058,0.212
359,0.067,0.058,0.119
360,0.05,0.057,0.032
361,0.038,0.054,-0.036
362,0.036,0.048,-0.079
363,0.028,0.042,-0.112
364,0.013,0.035,-0.14
365,0.016,0.029,-0.152
366,0.034,0.024,-0.152
367,0.037,0.019,-0.158
368,0.034,0.017,-0.164
369,0.017,0.016,-0.176
370,0.014,0.016,-0.179
371,0.004,0.017,-0.179
372,0.011,0.02,-0.172
373,0.03,0.022,-0.156
374,0.022,0.025,-0.148
375,0.003,0.028,-0.139
376,-0.0,0.033,-0.112
377,0.022,0.038,-0.06
378,0.023,0.042,-0.002
379,0.031,0.047,0.077
380,0.019,0.05,0.163
381,0.023,0.053,0.259
382,0.052,0.055,0.353
383,0.087,0.056,0.422
384,0.131,0.056,0.459
385,0.138,0.055,0.433
386,0.101,0.053,0.35
387,0.037,0.05,0.229
388,0.026,0.046,0.134
389,0.027,0.041,0.052
390,0.015,0.035,-0.02
391,0.004,0.029,-0.076
392,-0.004,0.022,-0.115
393,-0.005,0.016,-0.139
394,-0.007,0.011,-0.155
395,0.0,0.007,-0.163
396,0.027,0.005,-0.156
397,0.028,0.005,-0.159
398,0.029,0.009,-0.161
399,0.028,0.018,-0.163
400,0.008,0.031,-0.172
