lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.413,0.536,0.44
2,0.228,0.389,0.257
3,0.159,0.272,0.182
4,0.093,0.182,0.108
5,0.098,0.113,0.103
6,0.063,0.063,0.06
7,0.068,0.028,0.059
8,0.064,0.006,0.051
9,0.054,-0.006,0.038
10,0.041,-0.01,0.025
11,0.065,-0.008,0.048
12,0.052,-0.002,0.036
13,0.031,0.006,0.016
14,0.032,0.017,0.015
15,0.034,0.027,0.016
16,0.045,0.037,0.027
17,0.034,0.046,0.018
18,0.028,0.054,0.012
19,0.014,0.06,-0.001
20,0.015,0.063,0.001
21,0.043,0.064,0.03
22,0.04,0.063,0.032
23,0.04,0.06,0.037
24,0.023,0.056,0.028
25,0.009,0.05,0.023
26,0.022,0.031,0.048
27,0.014,0.026,0.052
28,0.002,0.023,0.05
29,0.017,0.022,0.067
30,0.046,0.022,0.096
31,0.039,0.021,0.086
32,0.02,0.022,0.059
33,0.014,0.022,0.041
34,0.025,0.022,0.04
35,0.022,0.022,0.028
36,0.027,0.022,0.025
37,0.013,0.021,0.005
38,0.009,0.019,-0.004
39,0.03,0.019,0.012
40,0.003,0.02,-0.013
41,0.001,0.02,-0.016
42,0.019,0.02,0.002
43,0.026,0.021,0.009
44,0.045,0.022,0.027
45,0.025,0.023,0.007
46,0.041,0.024,0.022
47,0.04,0.025,0.02
48,0.029,0.025,0.011
49,0.008,0.025,-0.009
50,0.014,0.025,-0.003
51,0.006,0.026,-0.005
52,0.019,0.026,0.012
53,0.029,0.026,0.028
54,0.024,0.026,0.033
55,0.018,0.026,0.036
56,0.019,0.026,0.049
57,0.037,0.026,0.076
58,0.041,0.027,0.088
59,0.051,0.028,0.1
60,0.047,0.028,0.093
61,0.039,0.027,0.078
62,0.02,0.026,0.049
63,-0.004,0.024,0.016
64,0.006,0.024,0.014
65,0.021,0.022,0.019
66,0.007,0.02,-0.002
67,0.017,0.019,0.003
68,0.026,0.018,0.008
69,0.018,0.016,-0.001
70,0.019,0.013,0.002
71,0.008,0.01,-0.009
72,0.014,0.007,-0.005
73,0.01,0.003,-0.01
74,0.007,0.0,-0.015
75,0.014,-0.0,-0.009
76,0.023,-0.001,0.0
77,0.005,-0.002,-0.016
78,-0.005,-0.002,-0.027
79,-0.017,-0.002,-0.037
80,-0.041,-0.002,-0.057
81,-0.04,-0.002,-0.051
82,-0.014,-0.002,-0.02
83,-0.003,-0.003,-0.002
84,0.013,-0.002,0.023
85,0.002,-0.003,0.024
86,-0.007,-0.004,0.026
87,0.013,-0.004,0.054
88,-0.009,-0.004,0.038
89,0.014,-0.002,0.059
90,0.01,-0.001,0.052
91,0.005,0.0,0.039
92,0.009,0.003,0.031
93,0.016,0.005,0.026
94,0.031,0.007,0.03
95,0.02,0.01,0.012
96,-0.006,0.013,-0.02
97,-0.012,0.015,-0.029
98,-0.017,0.017,-0.036
99,-0.01,0.017,-0.03
100,0.014,0.019,-0.006
101,0.022,0.02,0.001
102,0.01,0.019,-0.012
103,0.033,0.018,0.008
104,0.036,0.018,0.009
105,0.038,0.017,0.011
106,0.033,0.017,0.006
107,0.02,0.018,-0.005
108,0.019,0.018,-0.006
109,0.031,0.018,0.008
110,0.026,0.018,0.005
111,0.008,0.019,-0.006
112,0.029,0.02,0.022
113,0.02,0.02,0.023
114,0.006,0.02,0.02
115,-0.0,0.018,0.025
116,-0.002,0.017,0.034
117,0.011,0.016,0.055
118,0.0,0.015,0.046
119,-0.001,0.014,0.044
120,0.01,0.011,0.048
121,0.029,0.008,0.055
122,0.024,0.007,0.038
123,0.018,0.006,0.02
124,-0.018,0.005,-0.02
125,0.023,0.004,0.012
126,0.021,0.003,0.006
127,0.005,0.002,-0.013
128,0.011,0.001,-0.011
129,0.008,-0.0,-0.014
130,-0.006,-0.003,-0.027
131,-0.017,-0.005,-0.039
132,-0.012,-0.008,-0.037
133,-0.031,-0.01,-0.056
134,-0.034,-0.012,-0.059
135,-0.031,-0.013,-0.057
136,-0.001,-0.015,-0.029
137,0.015,-0.016,-0.013
138,-0.002,-0.018,-0.027
139,-0.01,-0.021,-0.028
140,-0.029,-0.022,-0.041
141,-0.042,-0.022,-0.047
142,-0.033,-0.022,-0.032
143,-0.015,-0.023,-0.006
144,-0.025,-0.022,-0.005
145,-0.035,-0.021,-0.003
146,-0.025,-0.02,0.015
147,-0.02,-0.02,0.025
148,-0.018,-0.02,0.025
149,-0.021,-0.02,0.017
150,-0.019,-0.019,0.011
151,-0.024,-0.019,-0.005
152,-0.001,-0.018,0.005
153,-0.0,-0.018,-0.003
154,-0.009,-0.019,-0.019
155,-0.013,-0.021,-0.029
156,-0.029,-0.024,-0.049
157,-0.032,-0.025,-0.054
158,-0.038,-0.025,-0.061
159,-0.026,-0.025,-0.051
160,-0.01,-0.024,-0.036
161,-0.011,-0.022,-0.037
162,-0.013,-0.021,-0.04
163,-0.028,-0.022,-0.054
164,-0.037,-0.021,-0.063
165,-0.036,-0.02,-0.062
166,-0.022,-0.019,-0.049
167,-0.025,-0.017,-0.05
168,-0.031,-0.015,-0.053
169,-0.007,-0.014,-0.027
170,-0.019,-0.013,-0.034
171,-0.007,-0.011,-0.013
172,-0.014,-0.01,-0.013
173,-0.001,-0.008,0.008
174,-0.01,-0.007,0.009
175,-0.013,-0.005,0.017
176,0.007,-0.003,0.044
177,0.027,-0.002,0.064
178,0.029,-0.0,0.064
179,0.022,0.001,0.051
180,0.016,0.001,0.036
181,-0.029,0.001,-0.017
182,-0.013,0.002,-0.012
183,-0.004,0.003,-0.012
184,-0.009,0.004,-0.023
185,-0.013,0.004,-0.03
186,0.01,0.003,-0.011
187,-0.021,0.001,-0.045
188,-0.022,-0.0,-0.048
189,0.006,-0.003,-0.022
190,-0.009,-0.005,-0.036
191,0.011,-0.006,-0.016
192,-0.002,-0.008,-0.031
193,0.002,-0.011,-0.026
194,0.011,-0.012,-0.018
195,-0.016,-0.015,-0.043
196,-0.011,-0.017,-0.038
197,-0.014,-0.02,-0.039
198,-0.01,-0.022,-0.035
199,-0.023,-0.024,-0.041
200,-0.036,-0.026,-0.047
201,-0.03,-0.027,-0.035
202,-0.042,-0.028,-0.037
203,-0.037,-0.03,-0.02
204,-0.031,-0.032,-0.003
205,-0.049,-0.034,-0.012
206,-0.065,-0.036,-0.022
207,-0.032,-0.036,0.011
208,-0.022,-0.037,0.019
209,-0.029,-0.039,0.004
210,-0.039,-0.04,-0.016
211,-0.049,-0.04,-0.036
212,-0.036,-0.04,-0.033
213,-0.026,-0.039,-0.031
214,-0.035,-0.036,-0.047
215,-0.04,-0.034,-0.055
216,-0.024,-0.032,-0.044
217,-0.03,-0.03,-0.053
218,-0.034,-0.029,-0.058
219,-0.018,-0.027,-0.043
220,-0.023,-0.025,-0.047
221,-0.023,-0.023,-0.047
222,-0.018,-0.021,-0.043
223,-0.034,-0.019,-0.059
224,-0.027,-0.019,-0.051
225,-0.03,-0.02,-0.053
226,-0.023,-0.02,-0.046
227,-0.019,-0.021,-0.038
228,-0.028,-0.022,-0.043
229,-0.029,-0.023,-0.041
230,-0.0,-0.023,-0.005
231,0.009,-0.024,0.012
232,-0.006,-0.024,0.006
233,-0.003,-0.024,0.019
234,-0.037,-0.025,-0.002
235,-0.034,-0.026,0.007
236,-0.038,-0.026,0.008
237,-0.032,-0.026,0.012
238,-0.036,-0.025,0.003
239,-0.013,-0.023,0.015
240,-0.017,-0.021,-0.0
241,-0.022,-0.018,-0.014
242,-0.035,-0.015,-0.036
243,-0.04,-0.013,-0.048
244,-0.038,-0.01,-0.051
245,-0.022,-0.008,-0.04
246,-0.005,-0.005,-0.028
247,0.014,-0.002,-0.01
248,0.031,0.0,0.006
249,0.027,0.004,0.003
250,0.002,0.008,-0.02
251,0.021,0.012,-0.004
252,0.017,0.015,-0.008
253,0.016,0.018,-0.008
254,0.013,0.021,-0.011
255,0.032,0.023,0.008
256,0.033,0.024,0.01
257,0.024,0.022,0.003
258,0.029,0.019,0.012
259,0.015,0.015,0.003
260,0.023,0.013,0.018
261,0.004,0.011,0.01
262,-0.013,0.009,0.005
263,-0.004,0.007,0.026
264,0.004,0.005,0.04
265,-0.002,0.002,0.037
266,0.027,-0.001,0.067
267,0.026,-0.003,0.063
268,-0.006,-0.005,0.026
269,-0.013,-0.005,0.01
270,-0.021,-0.004,-0.009
271,-0.01,-0.002,-0.007
272,-0.007,0.001,-0.013
273,-0.037,0.003,-0.049
274,-0.022,0.004,-0.037
275,-0.004,0.006,-0.023
276,0.005,0.009,-0.013
277,-0.001,0.012,-0.021
278,0.032,0.015,0.012
279,0.052,0.017,0.03
280,0.043,0.019,0.02
281,0.05,0.021,0.026
282,0.029,0.021,0.007
283,0.032,0.022,0.011
284,0.007,0.022,-0.011
285,0.012,0.023,-0.007
286,0.027,0.023,0.008
287,0.031,0.023,0.013
288,0.036,0.024,0.023
289,0.032,0.025,0.025
290,0.022,0.025,0.025
291,0.014,0.025,0.028
292,0.011,0.023,0.034
293,0.003,0.02,0.038
294,0.006,0.018,0.049
295,0.006,0.017,0.05
296,0.01,0.016,0.054
297,0.012,0.015,0.051
298,0.01,0.014,0.039
299,0.015,0.015,0.033
300,0.009,0.016,0.016
301,0.022,0.018,0.02
302,0.043,0.019,0.032
303,0.04,0.02,0.023
304,0.023,0.021,0.003
305,0.035,0.02,0.015
306,0.028,0.018,0.009
307,0.002,0.016,-0.015
308,0.008,0.015,-0.009
309,0.01,0.014,-0.008
310,0.017,0.015,-0.002
311,0.004,0.016,-0.015
312,0.025,0.016,0.008
313,0.021,0.016,0.004
314,0.015,0.016,-0.0
315,0.031,0.017,0.016
316,0.018,0.017,0.006
317,0.026,0.017,0.018
318,-0.022,0.017,-0.023
319,0.008,0.017,0.012
320,0.001,0.017,0.014
321,-0.005,0.017,0.018
322,0.021,0.017,0.053
323,0.003,0.017,0.043
324,0.002,0.016,0.048
325,0.028,0.016,0.074
326,0.039,0.015,0.082
327,0.043,0.013,0.077
328,0.036,0.009,0.06
329,0.036,0.005,0.048
330,0.024,0.001,0.026
331,0.01,-0.002,0.003
332,-0.023,-0.005,-0.034
333,-0.018,-0.008,-0.032
334,-0.011,-0.011,-0.027
335,-0.016,-0.013,-0.03
336,-0.019,-0.014,-0.03
337,-0.036,-0.014,-0.044
338,-0.036,-0.015,-0.045
339,-0.036,-0.015,-0.046
340,-0.022,-0.015,-0.035
341,-0.019,-0.015,-0.033
342,-0.022,-0.014,-0.035
343,-0.022,-0.013,-0.035
344,-0.014,-0.009,-0.026
345,-0.016,-0.006,-0.028
346,0.0,-0.003,-0.011
347,-0.0,0.002,-0.005
348,0.018,0.006,0.017
349,0.029,0.011,0.036
350,0.04,0.017,0.056
351,0.048,0.022,0.073
352,0.048,0.026,0.083
353,0.028,0.03,0.072
354,0.02,0.033,0.067
355,0.018,0.036,0.064
356,0.051,0.037,0.091
357,0.048,0.037,0.079
358,0.026,0.037,0.047
359,0.016,0.038,0.028
360,0.029,0.037,0.03
361,0.03,0.035,0.025
362,0.042,0.033,0.03
363,0.047,0.031,0.032
364,0.037,0.03,0.022
365,0.02,0.029,0.006
366,0.013,0.027,-0.001
367,0.018,0.027,0.005
368,0.04,0.027,0.025
369,0.03,0.026,0.014
370,0.031,0.026,0.016
371,0.022,0.027,0.009
372,0.022,0.027,0.008
373,0.022,0.028,0.009
374,0.018,0.029,0.005
375,0.026,0.029,0.014
376,0.021,0.029,0.014
377,0.012,0.029,0.01
378,0.025,0.029,0.029
379,0.026,0.028,0.039
380,0.051,0.027,0.073
381,0.04,0.026,0.072
382,0.023,0.024,0.063
383,0.016,0.022,0.061
384,0.041,0.02,0.086
385,0.037,0.018,0.081
386,0.012,0.015,0.052
387,0.005,0.012,0.035
388,0.003,0.009,0.021
389,0.002,0.006,0.01
390,-0.007,0.002,-0.008
391,-0.021,-0.001,-0.029
392,0.003,-0.004,-0.011
393,0.002,-0.006,-0.012
394,-0.018,-0.008,-0.029
395,-0.003,-0.009,-0.015
396,-0.0,-0.01,-0.013
397,-0.009,-0.009,-0.021
398,-0.006,-0.006,-0.019
399,-0.006,-0.002,-0.019
400,0.004,0.003,-0.007
