lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.484,0.583,0.528
2,0.298,0.422,0.351
3,0.193,0.292,0.236
4,0.133,0.189,0.163
5,0.1,0.111,0.114
6,0.063,0.052,0.064
7,0.028,0.01,0.018
8,0.043,-0.018,0.02
9,0.02,-0.035,-0.011
10,0.011,-0.042,-0.029
11,-0.008,-0.042,-0.054
12,-0.029,-0.037,-0.079
13,-0.017,-0.028,-0.075
14,0.006,-0.017,-0.06
15,0.026,-0.005,-0.043
16,0.02,0.008,-0.046
17,-0.004,0.02,-0.063
18,-0.002,0.031,-0.055
19,0.021,0.04,-0.028
20,0.003,0.048,-0.036
21,0.018,0.053,-0.013
22,0.028,0.056,0.007
23,0.041,0.056,0.033
24,0.049,0.055,0.057
25,0.04,0.051,0.068
26,0.048,0.038,0.095
27,0.056,0.033,0.122
28,0.033,0.03,0.113
29,0.009,0.027,0.099
30,0.008,0.024,0.099
31,0.005,0.021,0.091
32,0.006,0.018,0.08
33,0.004,0.015,0.057
34,0.019,0.01,0.049
35,-0.002,0.004,0.011
36,0.007,-0.002,0.003
37,-0.009,-0.007,-0.025
38,-0.006,-0.01,-0.035
39,-0.02,-0.013,-0.057
40,-0.009,-0.016,-0.056
41,-0.015,-0.019,-0.068
42,-0.012,-0.021,-0.069
43,-0.03,-0.022,-0.088
44,-0.026,-0.02,-0.087
45,-0.021,-0.018,-0.082
46,-0.016,-0.015,-0.073
47,0.0,-0.011,-0.05
48,-0.017,-0.006,-0.058
49,-0.006,-0.0,-0.041
50,-0.016,0.005,-0.043
51,-0.011,0.009,-0.032
52,-0.004,0.012,-0.016
53,0.004,0.013,0.006
54,0.009,0.015,0.029
55,0.017,0.019,0.054
56,0.038,0.023,0.093
57,0.034,0.026,0.106
58,0.066,0.028,0.143
59,0.058,0.03,0.137
60,0.046,0.029,0.123
61,0.036,0.027,0.103
62,0.032,0.023,0.086
63,0.034,0.018,0.07
64,0.019,0.014,0.04
65,0.019,0.011,0.023
66,-0.009,0.007,-0.016
67,-0.012,0.002,-0.028
68,-0.028,-0.002,-0.054
69,-0.01,-0.007,-0.047
70,-0.021,-0.011,-0.064
71,-0.035,-0.013,-0.082
72,-0.028,-0.016,-0.079
73,-0.024,-0.02,-0.078
74,-0.0,-0.022,-0.059
75,0.001,-0.024,-0.054
76,-0.007,-0.025,-0.057
77,-0.042,-0.024,-0.086
78,-0.063,-0.022,-0.101
79,-0.067,-0.018,-0.099
80,-0.015,-0.014,-0.044
81,0.002,-0.008,-0.019
82,0.005,-0.002,-0.003
83,0.027,0.004,0.033
84,0.035,0.008,0.06
85,0.044,0.012,0.087
86,0.023,0.015,0.087
87,-0.002,0.018,0.079
88,-0.007,0.02,0.079
89,0.004,0.019,0.087
90,0.03,0.019,0.104
91,0.018,0.017,0.081
92,0.027,0.016,0.073
93,0.025,0.014,0.052
94,0.01,0.013,0.023
95,0.013,0.01,0.012
96,0.04,0.007,0.024
97,0.038,0.003,0.012
98,0.008,-0.0,-0.023
99,-0.012,-0.004,-0.049
100,-0.012,-0.008,-0.056
101,-0.02,-0.013,-0.071
102,-0.036,-0.016,-0.089
103,-0.056,-0.018,-0.109
104,-0.032,-0.018,-0.087
105,-0.04,-0.016,-0.09
106,-0.036,-0.015,-0.082
107,-0.011,-0.012,-0.056
108,-0.015,-0.01,-0.052
109,-0.003,-0.007,-0.034
110,0.008,-0.005,-0.016
111,0.002,-0.004,-0.011
112,0.022,-0.001,0.021
113,0.01,0.002,0.028
114,0.005,0.007,0.041
115,-0.001,0.012,0.055
116,0.012,0.015,0.082
117,0.017,0.019,0.096
118,0.029,0.022,0.106
119,0.04,0.025,0.112
120,0.044,0.027,0.109
121,0.039,0.028,0.094
122,0.036,0.026,0.074
123,0.014,0.022,0.037
124,0.015,0.018,0.02
125,0.008,0.014,0.001
126,-0.003,0.009,-0.02
127,0.006,0.004,-0.022
128,0.01,-0.0,-0.027
129,0.009,-0.004,-0.037
130,-0.015,-0.006,-0.065
131,-0.008,-0.008,-0.064
132,0.003,-0.009,-0.057
133,-0.009,-0.01,-0.069
134,0.002,-0.01,-0.056
135,-0.019,-0.009,-0.07
136,-0.03,-0.008,-0.077
137,-0.032,-0.007,-0.073
138,-0.033,-0.007,-0.066
139,-0.032,-0.006,-0.056
140,-0.011,-0.004,-0.026
141,-0.015,-0.001,-0.017
142,-0.001,0.002,0.012
143,0.006,0.005,0.035
144,0.032,0.007,0.078
145,0.041,0.009,0.101
146,0.037,0.011,0.108
147,0.041,0.012,0.113
148,0.029,0.012,0.101
149,0.024,0.013,0.092
150,0.016,0.013,0.076
151,0.013,0.013,0.06
152,0.012,0.012,0.041
153,0.003,0.011,0.016
154,-0.022,0.009,-0.023
155,-0.005,0.006,-0.022
156,-0.012,0.003,-0.038
157,-0.017,-0.0,-0.049
158,-0.021,-0.004,-0.061
159,-0.009,-0.008,-0.055
160,0.009,-0.014,-0.044
161,0.003,-0.018,-0.053
162,-0.009,-0.022,-0.066
163,-0.028,-0.024,-0.083
164,-0.025,-0.025,-0.077
165,-0.028,-0.024,-0.077
166,-0.017,-0.023,-0.063
167,-0.012,-0.022,-0.05
168,-0.019,-0.021,-0.047
169,-0.043,-0.018,-0.059
170,-0.038,-0.017,-0.044
171,-0.015,-0.016,-0.011
172,-0.018,-0.014,0.003
173,-0.029,-0.012,0.011
174,-0.003,-0.011,0.052
175,-0.014,-0.01,0.056
176,-0.014,-0.009,0.066
177,-0.006,-0.008,0.074
178,0.002,-0.008,0.077
179,0.006,-0.009,0.072
180,-0.002,-0.008,0.054
181,0.014,-0.009,0.051
182,0.005,-0.01,0.026
183,0.01,-0.01,0.015
184,-0.003,-0.011,-0.009
185,-0.013,-0.012,-0.028
186,-0.025,-0.015,-0.046
187,-0.035,-0.017,-0.061
188,-0.039,-0.018,-0.072
189,-0.025,-0.018,-0.067
190,-0.004,-0.019,-0.055
191,-0.007,-0.017,-0.061
192,-0.013,-0.015,-0.067
193,-0.018,-0.014,-0.071
194,-0.022,-0.011,-0.073
195,-0.028,-0.009,-0.073
196,-0.036,-0.007,-0.074
197,-0.021,-0.005,-0.052
198,-0.004,-0.003,-0.028
199,-0.001,0.002,-0.015
200,0.004,0.006,0.002
201,0.008,0.009,0.019
202,0.028,0.013,0.053
203,0.03,0.017,0.074
204,0.025,0.02,0.086
205,0.05,0.023,0.12
206,0.028,0.025,0.107
207,0.045,0.025,0.124
208,0.053,0.025,0.128
209,0.045,0.024,0.109
210,0.021,0.022,0.073
211,-0.005,0.02,0.031
212,0.002,0.017,0.018
213,-0.002,0.014,-0.002
214,-0.002,0.011,-0.014
215,-0.025,0.008,-0.042
216,-0.007,0.004,-0.033
217,0.001,-0.001,-0.033
218,0.017,-0.006,-0.025
219,0.022,-0.011,-0.023
220,0.001,-0.016,-0.045
221,-0.017,-0.02,-0.064
222,-0.035,-0.023,-0.082
223,-0.053,-0.025,-0.099
224,-0.012,-0.026,-0.06
225,-0.025,-0.027,-0.068
226,-0.028,-0.025,-0.064
227,-0.032,-0.023,-0.059
228,-0.034,-0.02,-0.052
229,-0.014,-0.016,-0.023
230,-0.007,-0.011,-0.007
231,-0.025,-0.007,-0.008
232,-0.013,-0.002,0.02
233,-0.01,0.001,0.042
234,-0.01,0.003,0.058
235,0.007,0.003,0.084
236,0.016,0.003,0.096
237,0.003,0.003,0.085
238,-0.005,0.003,0.069
239,0.005,0.003,0.063
240,0.019,0.002,0.057
241,0.037,0.002,0.054
242,0.022,0.0,0.025
243,0.037,-0.002,0.026
244,0.021,-0.005,0.001
245,-0.004,-0.009,-0.029
246,-0.008,-0.013,-0.038
247,-0.015,-0.016,-0.052
248,-0.03,-0.02,-0.072
249,-0.044,-0.022,-0.089
250,-0.063,-0.025,-0.11
251,-0.058,-0.027,-0.107
252,-0.06,-0.028,-0.108
253,-0.059,-0.029,-0.105
254,-0.048,-0.028,-0.089
255,-0.031,-0.027,-0.067
256,-0.023,-0.025,-0.051
257,0.004,-0.023,-0.02
258,-0.004,-0.02,-0.017
259,-0.004,-0.017,-0.005
260,0.003,-0.013,0.013
261,-0.016,-0.011,0.012
262,-0.02,-0.009,0.024
263,0.001,-0.007,0.058
264,0.008,-0.005,0.078
265,0.001,-0.003,0.081
266,0.019,-0.001,0.102
267,0.003,-0.001,0.083
268,-0.004,-0.001,0.067
269,0.003,-0.003,0.058
270,0.003,-0.007,0.04
271,0.001,-0.011,0.019
272,-0.0,-0.016,0.003
273,-0.027,-0.022,-0.035
274,-0.027,-0.027,-0.045
275,-0.04,-0.032,-0.066
276,-0.042,-0.034,-0.074
277,-0.042,-0.037,-0.082
278,-0.058,-0.038,-0.103
279,-0.05,-0.037,-0.101
280,-0.042,-0.037,-0.097
281,-0.049,-0.036,-0.106
282,-0.041,-0.033,-0.096
283,-0.039,-0.031,-0.09
284,-0.015,-0.026,-0.062
285,-0.001,-0.021,-0.043
286,-0.018,-0.015,-0.051
287,-0.018,-0.007,-0.043
288,-0.001,0.001,-0.014
289,-0.027,0.008,-0.023
290,-0.011,0.013,0.007
291,0.014,0.019,0.048
292,0.038,0.022,0.087
293,0.047,0.026,0.111
294,0.054,0.028,0.126
295,0.058,0.03,0.133
296,0.05,0.031,0.127
297,0.032,0.031,0.104
298,0.03,0.029,0.088
299,0.043,0.026,0.082
300,0.012,0.022,0.037
301,0.032,0.019,0.039
302,0.025,0.013,0.018
303,0.014,0.007,-0.002
304,0.023,0.001,-0.001
305,-0.021,-0.005,-0.05
306,-0.023,-0.01,-0.062
307,-0.042,-0.016,-0.086
308,-0.066,-0.021,-0.113
309,-0.04,-0.025,-0.094
310,-0.052,-0.028,-0.107
311,-0.04,-0.031,-0.097
312,-0.021,-0.032,-0.076
313,-0.014,-0.032,-0.067
314,-0.005,-0.032,-0.052
315,-0.015,-0.028,-0.051
316,-0.022,-0.023,-0.048
317,-0.026,-0.018,-0.042
318,-0.026,-0.013,-0.03
319,-0.031,-0.008,-0.021
320,-0.025,-0.004,0.002
321,-0.006,-0.001,0.036
322,0.004,0.002,0.062
323,0.008,0.004,0.079
324,0.006,0.006,0.083
325,0.021,0.006,0.098
326,0.049,0.006,0.118
327,0.025,0.006,0.086
328,0.018,0.006,0.066
329,0.015,0.005,0.047
330,0.014,0.002,0.029
331,0.023,-0.0,0.022
332,0.0,-0.004,-0.011
333,-0.014,-0.008,-0.034
334,-0.023,-0.01,-0.047
335,-0.038,-0.013,-0.066
336,-0.018,-0.015,-0.056
337,-0.033,-0.015,-0.078
338,-0.052,-0.015,-0.101
339,-0.047,-0.016,-0.101
340,-0.034,-0.018,-0.093
341,-0.024,-0.019,-0.081
342,-0.019,-0.02,-0.073
343,-0.016,-0.02,-0.063
344,-0.002,-0.019,-0.045
345,0.005,-0.017,-0.033
346,0.01,-0.014,-0.022
347,0.015,-0.011,-0.007
348,-0.007,-0.008,-0.014
349,-0.003,-0.005,0.007
350,-0.024,-0.002,0.007
351,-0.023,0.001,0.027
352,-0.009,0.002,0.055
353,0.0,0.004,0.077
354,0.028,0.006,0.105
355,0.032,0.007,0.11
356,0.022,0.006,0.096
357,0.006,0.004,0.07
358,-0.017,0.001,0.032
359,-0.02,-0.002,0.01
360,-0.012,-0.005,-0.001
361,-0.032,-0.008,-0.033
362,-0.011,-0.012,-0.025
363,0.006,-0.015,-0.017
364,0.017,-0.018,-0.015
365,-0.011,-0.021,-0.049
366,-0.031,-0.024,-0.075
367,-0.03,-0.026,-0.078
368,-0.041,-0.029,-0.091
369,-0.024,-0.03,-0.077
370,-0.021,-0.031,-0.075
371,-0.029,-0.032,-0.078
372,-0.035,-0.031,-0.079
373,-0.023,-0.03,-0.063
374,-0.047,-0.027,-0.077
375,-0.046,-0.024,-0.068
376,-0.04,-0.02,-0.054
377,-0.03,-0.015,-0.034
378,-0.023,-0.01,-0.013
379,0.013,-0.005,0.036
380,-0.001,0.001,0.039
381,0.001,0.006,0.058
382,0.007,0.011,0.077
383,0.021,0.016,0.097
384,0.011,0.02,0.086
385,0.025,0.024,0.096
386,0.02,0.027,0.083
387,0.038,0.03,0.086
388,0.069,0.031,0.096
389,0.057,0.031,0.07
390,0.031,0.031,0.034
391,0.035,0.029,0.025
392,0.051,0.027,0.028
393,0.014,0.023,-0.011
394,0.001,0.019,-0.029
395,-0.009,0.013,-0.045
396,-0.008,0.007,-0.052
397,-0.022,0.0,-0.07
398,-0.006,-0.007,-0.06
399,-0.002,-0.015,-0.059
400,-0.007,-0.023,-0.062
