lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.577,0.629,0.58
2,0.387,0.484,0.389
3,0.269,0.368,0.269
4,0.213,0.277,0.211
5,0.164,0.207,0.161
6,0.141,0.156,0.136
7,0.117,0.119,0.112
8,0.113,0.094,0.109
9,0.122,0.079,0.12
10,0.139,0.072,0.141
11,0.131,0.071,0.136
12,0.113,0.075,0.121
13,0.128,0.081,0.138
14,0.133,0.088,0.145
15,0.136,0.097,0.149
16,0.119,0.105,0.132
17,0.117,0.113,0.128
18,0.096,0.119,0.104
19,0.092,0.123,0.097
20,0.081,0.126,0.083
21,0.085,0.127,0.085
22,0.056,0.127,0.055
23,0.067,0.124,0.066
24,0.081,0.12,0.081
25,0.098,0.115,0.099
26,0.118,0.103,0.12
27,0.112,0.098,0.115
28,0.112,0.095,0.119
29,0.1,0.093,0.108
30,0.081,0.091,0.09
31,0.079,0.091,0.086
32,0.081,0.093,0.085
33,0.082,0.096,0.083
34,0.08,0.099,0.08
35,0.099,0.102,0.095
36,0.106,0.103,0.102
37,0.111,0.104,0.105
38,0.118,0.107,0.113
39,0.112,0.108,0.111
40,0.125,0.11,0.127
41,0.111,0.11,0.117
42,0.122,0.112,0.13
43,0.125,0.114,0.135
44,0.12,0.115,0.132
45,0.109,0.115,0.12
46,0.096,0.115,0.106
47,0.1,0.115,0.109
48,0.118,0.117,0.123
49,0.099,0.117,0.101
50,0.111,0.116,0.11
51,0.12,0.114,0.117
52,0.121,0.112,0.119
53,0.123,0.11,0.122
54,0.099,0.106,0.099
55,0.086,0.102,0.088
56,0.084,0.098,0.086
57,0.108,0.094,0.111
58,0.114,0.091,0.119
59,0.115,0.086,0.121
60,0.111,0.083,0.116
61,0.086,0.079,0.089
62,0.067,0.075,0.067
63,0.058,0.07,0.055
64,0.055,0.064,0.051
65,0.051,0.06,0.046
66,0.024,0.056,0.019
67,0.052,0.054,0.047
68,0.064,0.053,0.06
69,0.064,0.053,0.064
70,0.051,0.054,0.054
71,0.047,0.057,0.054
72,0.06,0.059,0.071
73,0.074,0.063,0.087
74,0.061,0.066,0.075
75,0.038,0.07,0.052
76,0.045,0.075,0.056
77,0.071,0.079,0.079
78,0.076,0.082,0.079
79,0.083,0.083,0.082
80,0.088,0.085,0.085
81,0.102,0.089,0.099
82,0.102,0.093,0.099
83,0.125,0.095,0.124
84,0.113,0.098,0.112
85,0.131,0.1,0.131
86,0.147,0.101,0.147
87,0.13,0.102,0.132
88,0.123,0.102,0.125
89,0.078,0.101,0.081
90,0.083,0.099,0.084
91,0.06,0.098,0.058
92,0.049,0.099,0.045
93,0.057,0.098,0.052
94,0.07,0.097,0.062
95,0.096,0.095,0.087
96,0.094,0.093,0.083
97,0.086,0.092,0.076
98,0.095,0.089,0.088
99,0.084,0.085,0.081
100,0.102,0.081,0.104
101,0.119,0.079,0.124
102,0.12,0.078,0.127
103,0.105,0.076,0.114
104,0.078,0.074,0.088
105,0.057,0.073,0.065
106,0.061,0.073,0.067
107,0.061,0.073,0.064
108,0.053,0.073,0.052
109,0.07,0.074,0.067
110,0.073,0.075,0.069
111,0.081,0.075,0.077
112,0.088,0.074,0.085
113,0.068,0.074,0.066
114,0.049,0.072,0.048
115,0.042,0.072,0.044
116,0.05,0.07,0.053
117,0.066,0.069,0.069
118,0.073,0.069,0.077
119,0.064,0.07,0.066
120,0.072,0.071,0.072
121,0.092,0.072,0.088
122,0.103,0.072,0.097
123,0.107,0.073,0.099
124,0.084,0.073,0.076
125,0.069,0.074,0.059
126,0.081,0.074,0.07
127,0.085,0.072,0.077
128,0.071,0.07,0.066
129,0.069,0.068,0.068
130,0.059,0.067,0.062
131,0.053,0.066,0.06
132,0.044,0.065,0.054
133,0.042,0.064,0.052
134,0.044,0.064,0.053
135,0.063,0.064,0.07
136,0.048,0.063,0.05
137,0.055,0.062,0.053
138,0.071,0.059,0.065
139,0.083,0.057,0.075
140,0.081,0.057,0.074
141,0.07,0.058,0.064
142,0.055,0.061,0.051
143,0.054,0.063,0.053
144,0.049,0.066,0.05
145,0.078,0.069,0.079
146,0.073,0.073,0.074
147,0.069,0.075,0.07
148,0.079,0.075,0.079
149,0.081,0.075,0.079
150,0.089,0.075,0.085
151,0.07,0.075,0.064
152,0.046,0.073,0.039
153,0.058,0.072,0.049
154,0.071,0.07,0.061
155,0.081,0.069,0.069
156,0.075,0.068,0.063
157,0.063,0.067,0.054
158,0.071,0.065,0.067
159,0.087,0.064,0.087
160,0.092,0.063,0.098
161,0.085,0.062,0.094
162,0.068,0.062,0.079
163,0.041,0.062,0.052
164,0.035,0.061,0.043
165,0.021,0.059,0.025
166,0.026,0.057,0.026
167,0.047,0.055,0.044
168,0.045,0.054,0.04
169,0.057,0.054,0.051
170,0.064,0.054,0.058
171,0.082,0.054,0.078
172,0.073,0.054,0.071
173,0.062,0.055,0.06
174,0.07,0.054,0.068
175,0.063,0.054,0.063
176,0.066,0.054,0.067
177,0.037,0.055,0.039
178,0.039,0.057,0.041
179,0.038,0.059,0.038
180,0.059,0.06,0.057
181,0.066,0.061,0.062
182,0.061,0.062,0.054
183,0.056,0.063,0.047
184,0.05,0.062,0.04
185,0.045,0.06,0.034
186,0.064,0.057,0.054
187,0.062,0.053,0.056
188,0.075,0.049,0.073
189,0.068,0.046,0.07
190,0.055,0.043,0.061
191,0.045,0.042,0.053
192,0.051,0.042,0.059
193,0.054,0.044,0.061
194,0.049,0.046,0.054
195,0.042,0.048,0.044
196,0.049,0.051,0.048
197,0.048,0.053,0.043
198,0.041,0.055,0.033
199,0.024,0.058,0.014
200,0.022,0.06,0.013
201,0.025,0.062,0.017
202,0.046,0.063,0.041
203,0.06,0.065,0.057
204,0.062,0.066,0.06
205,0.069,0.067,0.068
206,0.086,0.069,0.086
207,0.109,0.069,0.108
208,0.11,0.069,0.106
209,0.112,0.07,0.105
210,0.101,0.071,0.093
211,0.1,0.073,0.09
212,0.091,0.074,0.081
213,0.082,0.075,0.072
214,0.067,0.075,0.057
215,0.038,0.074,0.03
216,0.03,0.073,0.023
217,0.035,0.072,0.03
218,0.052,0.07,0.052
219,0.044,0.068,0.047
220,0.04,0.065,0.047
221,0.053,0.063,0.063
222,0.056,0.061,0.065
223,0.066,0.058,0.073
224,0.073,0.055,0.076
225,0.067,0.053,0.067
226,0.086,0.051,0.081
227,0.082,0.051,0.073
228,0.084,0.051,0.074
229,0.065,0.051,0.057
230,0.051,0.053,0.044
231,0.066,0.056,0.061
232,0.047,0.06,0.044
233,0.04,0.062,0.039
234,0.029,0.063,0.029
235,0.045,0.064,0.046
236,0.042,0.064,0.045
237,0.049,0.064,0.051
238,0.063,0.064,0.064
239,0.064,0.062,0.064
240,0.065,0.059,0.062
241,0.065,0.058,0.061
242,0.067,0.058,0.061
243,0.062,0.058,0.055
244,0.061,0.057,0.053
245,0.056,0.057,0.048
246,0.087,0.056,0.082
247,0.085,0.056,0.085
248,0.081,0.056,0.085
249,0.08,0.057,0.087
250,0.067,0.058,0.077
251,0.05,0.061,0.059
252,0.042,0.063,0.05
253,0.041,0.065,0.047
254,0.031,0.067,0.035
255,0.034,0.068,0.035
256,0.047,0.069,0.044
257,0.078,0.071,0.072
258,0.076,0.074,0.067
259,0.077,0.079,0.068
260,0.069,0.083,0.063
261,0.086,0.087,0.081
262,0.1,0.09,0.097
263,0.111,0.094,0.109
264,0.102,0.097,0.104
265,0.094,0.099,0.098
266,0.102,0.1,0.106
267,0.129,0.101,0.132
268,0.135,0.102,0.137
269,0.125,0.102,0.124
270,0.122,0.102,0.119
271,0.109,0.103,0.105
272,0.086,0.102,0.082
273,0.074,0.1,0.07
274,0.084,0.097,0.081
275,0.07,0.093,0.069
276,0.099,0.089,0.1
277,0.091,0.085,0.096
278,0.091,0.083,0.1
279,0.087,0.08,0.098
280,0.06,0.079,0.072
281,0.038,0.077,0.05
282,0.039,0.076,0.048
283,0.06,0.072,0.066
284,0.085,0.069,0.088
285,0.084,0.066,0.083
286,0.076,0.063,0.072
287,0.067,0.061,0.059
288,0.074,0.06,0.066
289,0.082,0.059,0.075
290,0.093,0.059,0.088
291,0.065,0.059,0.063
292,0.041,0.058,0.042
293,0.059,0.057,0.062
294,0.051,0.055,0.057
295,0.045,0.054,0.052
296,0.053,0.053,0.059
297,0.065,0.052,0.07
298,0.057,0.053,0.061
299,0.045,0.053,0.046
300,0.025,0.054,0.025
301,0.025,0.057,0.025
302,0.027,0.059,0.025
303,0.047,0.061,0.044
304,0.067,0.064,0.064
305,0.072,0.066,0.071
306,0.098,0.068,0.1
307,0.101,0.071,0.107
308,0.087,0.074,0.096
309,0.085,0.075,0.097
310,0.06,0.075,0.072
311,0.057,0.075,0.067
312,0.065,0.075,0.072
313,0.083,0.076,0.088
314,0.111,0.078,0.113
315,0.102,0.079,0.101
316,0.108,0.081,0.104
317,0.083,0.083,0.078
318,0.076,0.085,0.07
319,0.077,0.086,0.072
320,0.075,0.086,0.071
321,0.072,0.086,0.07
322,0.069,0.086,0.07
323,0.067,0.084,0.071
324,0.047,0.082,0.053
325,0.048,0.08,0.054
326,0.062,0.078,0.067
327,0.061,0.077,0.064
328,0.076,0.076,0.077
329,0.1,0.075,0.099
330,0.12,0.074,0.117
331,0.12,0.073,0.116
332,0.132,0.072,0.128
333,0.112,0.071,0.108
334,0.095,0.07,0.093
335,0.071,0.069,0.074
336,0.059,0.069,0.065
337,0.021,0.07,0.032
338,0.022,0.071,0.034
339,0.033,0.073,0.046
340,0.035,0.074,0.049
341,0.061,0.076,0.074
342,0.071,0.076,0.081
343,0.082,0.077,0.089
344,0.087,0.079,0.091
345,0.071,0.079,0.072
346,0.073,0.08,0.07
347,0.098,0.079,0.094
348,0.104,0.08,0.1
349,0.103,0.081,0.101
350,0.11,0.083,0.111
351,0.105,0.085,0.108
352,0.095,0.088,0.101
353,0.104,0.092,0.111
354,0.089,0.095,0.098
355,0.076,0.097,0.084
356,0.084,0.098,0.089
357,0.1,0.097,0.102
358,0.101,0.095,0.1
359,0.093,0.093,0.091
360,0.076,0.091,0.073
361,0.072,0.088,0.068
362,0.083,0.085,0.079
363,0.064,0.083,0.061
364,0.068,0.081,0.068
365,0.076,0.08,0.079
366,0.086,0.08,0.092
367,0.088,0.08,0.098
368,0.096,0.08,0.108
369,0.107,0.08,0.119
370,0.095,0.08,0.107
371,0.079,0.081,0.089
372,0.06,0.082,0.066
373,0.072,0.082,0.075
374,0.076,0.081,0.075
375,0.069,0.08,0.065
376,0.074,0.078,0.069
377,0.073,0.077,0.069
378,0.087,0.075,0.084
379,0.077,0.073,0.076
380,0.08,0.071,0.081
381,0.083,0.069,0.085
382,0.039,0.066,0.045
383,0.051,0.063,0.057
384,0.076,0.06,0.081
385,0.078,0.058,0.082
386,0.076,0.055,0.077
387,0.054,0.052,0.054
388,0.05,0.05,0.047
389,0.031,0.048,0.026
390,0.034,0.047,0.029
391,0.036,0.046,0.031
392,0.032,0.045,0.028
393,0.04,0.046,0.039
394,0.047,0.048,0.049
395,0.055,0.051,0.06
396,0.069,0.055,0.076
397,0.077,0.062,0.087
398,0.071,0.07,0.083
399,0.09,0.08,0.103
400,0.073,0.093,0.085
