lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.56,0.605,0.693
2,0.318,0.435,0.477
3,0.186,0.299,0.307
4,0.131,0.192,0.188
5,0.091,0.109,0.091
6,0.047,0.048,0.006
7,0.017,0.005,-0.059
8,0.006,-0.023,-0.102
9,-0.003,-0.038,-0.13
10,0.012,-0.043,-0.135
11,0.017,-0.041,-0.141
12,0.018,-0.032,-0.145
13,0.04,-0.019,-0.13
14,0.044,-0.003,-0.13
15,0.04,0.015,-0.131
16,0.027,0.032,-0.138
17,0.025,0.05,-0.14
18,0.029,0.066,-0.14
19,0.021,0.08,-0.139
20,0.033,0.093,-0.116
21,0.059,0.103,-0.079
22,0.08,0.11,-0.034
23,0.086,0.114,0.011
24,0.064,0.116,0.045
25,0.094,0.115,0.125
26,0.108,0.104,0.209
27,0.127,0.097,0.298
28,0.126,0.094,0.36
29,0.11,0.091,0.38
30,0.106,0.086,0.378
31,0.112,0.079,0.353
32,0.112,0.073,0.289
33,0.085,0.066,0.195
34,0.027,0.058,0.082
35,0.002,0.049,0.004
36,0.006,0.038,-0.041
37,0.018,0.028,-0.074
38,0.017,0.018,-0.106
39,0.008,0.009,-0.131
40,-0.002,0.001,-0.151
41,-0.001,-0.006,-0.156
42,-0.025,-0.011,-0.174
43,-0.013,-0.013,-0.168
44,-0.021,-0.014,-0.175
45,-0.02,-0.012,-0.174
46,-0.012,-0.009,-0.168
47,-0.009,-0.006,-0.162
48,-0.006,-0.003,-0.155
49,-0.014,0.001,-0.15
50,-0.02,0.008,-0.14
51,-0.011,0.015,-0.11
52,-0.003,0.022,-0.067
53,0.023,0.027,-0.001
54,0.042,0.033,0.069
55,0.053,0.038,0.145
56,0.054,0.042,0.224
57,0.091,0.044,0.315
58,0.116,0.044,0.382
59,0.112,0.043,0.396
60,0.062,0.043,0.345
61,0.045,0.043,0.284
62,0.024,0.042,0.198
63,0.019,0.038,0.118
64,0.005,0.035,0.038
65,-0.01,0.031,-0.027
66,-0.003,0.025,-0.065
67,-0.012,0.018,-0.105
68,-0.004,0.011,-0.122
69,0.015,0.004,-0.126
70,0.024,-0.002,-0.13
71,0.014,-0.009,-0.143
72,-0.005,-0.015,-0.16
73,-0.026,-0.02,-0.176
74,-0.031,-0.025,-0.181
75,-0.023,-0.026,-0.178
76,-0.007,-0.025,-0.166
77,-0.018,-0.022,-0.172
78,-0.031,-0.016,-0.173
79,-0.012,-0.009,-0.146
80,-0.0,-0.003,-0.117
81,-0.011,0.004,-0.093
82,-0.013,0.012,-0.054
83,-0.015,0.017,-0.005
84,-0.007,0.02,0.067
85,0.003,0.022,0.153
86,0.019,0.024,0.241
87,0.031,0.026,0.311
88,0.026,0.027,0.337
89,0.066,0.028,0.359
90,0.071,0.027,0.332
91,0.059,0.027,0.268
92,0.052,0.025,0.187
93,0.043,0.024,0.105
94,0.054,0.02,0.05
95,0.046,0.014,-0.005
96,0.02,0.008,-0.062
97,0.01,0.0,-0.1
98,-0.03,-0.006,-0.147
99,-0.053,-0.012,-0.174
100,-0.055,-0.017,-0.18
101,-0.066,-0.021,-0.19
102,-0.048,-0.025,-0.182
103,-0.036,-0.028,-0.179
104,-0.021,-0.029,-0.172
105,-0.037,-0.03,-0.183
106,-0.036,-0.03,-0.181
107,-0.019,-0.029,-0.165
108,-0.027,-0.025,-0.159
109,-0.041,-0.021,-0.153
110,-0.029,-0.016,-0.12
111,-0.018,-0.011,-0.075
112,-0.017,-0.006,-0.027
113,-0.01,-0.002,0.034
114,0.014,0.003,0.12
115,0.024,0.006,0.203
116,0.027,0.008,0.273
117,0.043,0.01,0.336
118,0.065,0.01,0.368
119,0.04,0.01,0.336
120,0.017,0.008,0.277
121,0.006,0.004,0.197
122,-0.002,-0.001,0.116
123,-0.005,-0.006,0.044
124,-0.018,-0.011,-0.02
125,-0.018,-0.016,-0.063
126,-0.027,-0.02,-0.104
127,-0.034,-0.022,-0.132
128,-0.053,-0.025,-0.161
129,-0.055,-0.028,-0.175
130,-0.055,-0.03,-0.181
131,-0.063,-0.032,-0.19
132,-0.065,-0.034,-0.192
133,-0.031,-0.035,-0.174
134,-0.013,-0.034,-0.164
135,-0.011,-0.032,-0.162
136,-0.014,-0.028,-0.163
137,-0.019,-0.023,-0.158
138,-0.016,-0.017,-0.142
139,-0.013,-0.011,-0.117
140,-0.001,-0.005,-0.077
141,0.0,0.001,-0.034
142,-0.001,0.006,0.016
143,0.019,0.009,0.089
144,0.02,0.01,0.163
145,0.021,0.011,0.239
146,0.003,0.012,0.29
147,0.009,0.012,0.328
148,0.027,0.01,0.343
149,0.007,0.007,0.299
150,-0.002,0.004,0.238
151,0.006,0.0,0.168
152,0.017,-0.005,0.101
153,-0.004,-0.01,0.024
154,-0.012,-0.016,-0.031
155,0.001,-0.021,-0.063
156,-0.021,-0.026,-0.108
157,-0.046,-0.031,-0.146
158,-0.06,-0.034,-0.171
159,-0.067,-0.038,-0.185
160,-0.061,-0.042,-0.186
161,-0.049,-0.046,-0.182
162,-0.05,-0.048,-0.186
163,-0.06,-0.049,-0.194
164,-0.045,-0.05,-0.181
165,-0.03,-0.05,-0.168
166,-0.023,-0.048,-0.159
167,-0.05,-0.045,-0.165
168,-0.052,-0.04,-0.15
169,-0.053,-0.036,-0.125
170,-0.036,-0.031,-0.078
171,-0.024,-0.027,-0.025
172,-0.017,-0.021,0.032
173,-0.025,-0.015,0.09
174,-0.031,-0.011,0.158
175,-0.013,-0.008,0.23
176,0.002,-0.005,0.293
177,0.003,-0.003,0.316
178,-0.0,-0.002,0.302
179,-0.01,-0.003,0.253
180,0.018,-0.006,0.209
181,0.0,-0.011,0.129
182,0.004,-0.018,0.064
183,0.003,-0.023,0.007
184,-0.0,-0.027,-0.039
185,-0.016,-0.032,-0.083
186,-0.039,-0.039,-0.124
187,-0.028,-0.045,-0.137
188,-0.045,-0.05,-0.161
189,-0.065,-0.054,-0.182
190,-0.084,-0.057,-0.2
191,-0.084,-0.061,-0.204
192,-0.086,-0.063,-0.208
193,-0.075,-0.064,-0.2
194,-0.086,-0.062,-0.204
195,-0.093,-0.059,-0.204
196,-0.087,-0.056,-0.193
197,-0.059,-0.053,-0.162
198,-0.053,-0.049,-0.138
199,-0.05,-0.044,-0.107
200,-0.046,-0.039,-0.065
201,-0.038,-0.033,-0.008
202,-0.004,-0.027,0.073
203,0.015,-0.02,0.159
204,0.03,-0.014,0.241
205,0.016,-0.007,0.287
206,-0.001,-0.002,0.311
207,-0.013,0.003,0.311
208,0.014,0.006,0.303
209,0.047,0.006,0.273
210,0.035,0.005,0.2
211,-0.012,0.002,0.098
212,-0.02,-0.001,0.028
213,-0.021,-0.007,-0.026
214,-0.011,-0.014,-0.063
215,-0.024,-0.021,-0.107
216,-0.046,-0.026,-0.147
217,-0.05,-0.033,-0.166
218,-0.035,-0.039,-0.165
219,-0.023,-0.044,-0.162
220,-0.033,-0.046,-0.168
221,-0.034,-0.047,-0.168
222,-0.053,-0.046,-0.176
223,-0.05,-0.046,-0.172
224,-0.048,-0.043,-0.169
225,-0.064,-0.04,-0.175
226,-0.071,-0.035,-0.173
227,-0.071,-0.03,-0.163
228,-0.055,-0.025,-0.132
229,-0.053,-0.02,-0.098
230,-0.027,-0.016,-0.039
231,-0.001,-0.012,0.03
232,0.019,-0.008,0.104
233,0.034,-0.004,0.187
234,0.014,-0.002,0.248
235,0.028,-0.002,0.316
236,0.021,-0.003,0.336
237,0.043,-0.003,0.342
238,0.038,-0.005,0.301
239,-0.003,-0.007,0.219
240,-0.002,-0.01,0.148
241,0.012,-0.013,0.085
242,-0.032,-0.017,-0.006
243,-0.063,-0.021,-0.077
244,-0.058,-0.026,-0.112
245,-0.053,-0.031,-0.137
246,-0.045,-0.035,-0.152
247,-0.052,-0.04,-0.172
248,-0.059,-0.043,-0.187
249,-0.061,-0.046,-0.192
250,-0.066,-0.048,-0.194
251,-0.045,-0.048,-0.177
252,-0.05,-0.046,-0.175
253,-0.052,-0.043,-0.17
254,-0.043,-0.039,-0.162
255,-0.023,-0.035,-0.143
256,-0.019,-0.03,-0.128
257,-0.021,-0.026,-0.112
258,-0.026,-0.023,-0.091
259,-0.019,-0.02,-0.051
260,-0.009,-0.016,0.0
261,0.002,-0.012,0.064
262,-0.004,-0.009,0.132
263,-0.008,-0.007,0.206
264,0.001,-0.008,0.273
265,0.012,-0.008,0.322
266,0.019,-0.009,0.336
267,0.008,-0.012,0.307
268,-0.015,-0.016,0.238
269,-0.025,-0.018,0.165
270,-0.03,-0.02,0.087
271,-0.04,-0.024,0.014
272,-0.048,-0.028,-0.048
273,-0.053,-0.033,-0.096
274,-0.056,-0.039,-0.131
275,-0.067,-0.043,-0.159
276,-0.047,-0.047,-0.162
277,-0.036,-0.049,-0.165
278,-0.015,-0.05,-0.157
279,-0.027,-0.049,-0.165
280,-0.021,-0.046,-0.16
281,-0.029,-0.043,-0.164
282,-0.043,-0.039,-0.171
283,-0.06,-0.033,-0.179
284,-0.062,-0.026,-0.175
285,-0.051,-0.019,-0.161
286,-0.022,-0.011,-0.131
287,-0.012,-0.004,-0.104
288,-0.009,0.004,-0.072
289,0.001,0.011,-0.025
290,0.0,0.018,0.025
291,0.026,0.022,0.101
292,0.019,0.026,0.168
293,0.017,0.028,0.237
294,0.056,0.029,0.315
295,0.078,0.03,0.353
296,0.081,0.03,0.354
297,0.075,0.028,0.316
298,0.069,0.027,0.248
299,0.039,0.025,0.151
300,0.015,0.023,0.065
301,0.005,0.019,0.002
302,-0.014,0.015,-0.056
303,-0.006,0.008,-0.084
304,-0.009,0.0,-0.111
305,-0.025,-0.008,-0.138
306,-0.041,-0.017,-0.16
307,-0.038,-0.023,-0.164
308,-0.032,-0.027,-0.165
309,-0.025,-0.029,-0.161
310,-0.023,-0.027,-0.16
311,-0.027,-0.023,-0.162
312,-0.025,-0.019,-0.16
313,-0.011,-0.014,-0.152
314,-0.005,-0.008,-0.143
315,-0.009,-0.001,-0.136
316,-0.008,0.007,-0.12
317,0.006,0.014,-0.088
318,-0.001,0.023,-0.056
319,0.007,0.033,-0.006
320,0.023,0.042,0.059
321,0.039,0.049,0.135
322,0.042,0.055,0.21
323,0.06,0.059,0.286
324,0.111,0.062,0.359
325,0.128,0.064,0.384
326,0.123,0.065,0.36
327,0.13,0.065,0.316
328,0.108,0.063,0.234
329,0.073,0.059,0.137
330,0.042,0.054,0.05
331,-0.0,0.047,-0.028
332,-0.003,0.041,-0.067
333,-0.006,0.034,-0.1
334,-0.008,0.025,-0.119
335,0.009,0.017,-0.12
336,0.021,0.009,-0.122
337,0.015,0.004,-0.132
338,0.012,0.002,-0.135
339,0.012,0.001,-0.137
340,0.016,0.001,-0.137
341,0.007,0.004,-0.14
342,-0.013,0.008,-0.152
343,-0.019,0.013,-0.154
344,-0.009,0.02,-0.141
345,0.007,0.026,-0.117
346,0.012,0.033,-0.094
347,0.011,0.041,-0.066
348,0.023,0.05,-0.02
349,0.049,0.059,0.047
350,0.077,0.066,0.124
351,0.091,0.072,0.198
352,0.1,0.076,0.271
353,0.116,0.078,0.337
354,0.122,0.078,0.367
355,0.135,0.077,0.376
356,0.124,0.075,0.341
357,0.129,0.074,0.28
358,0.109,0.072,0.192
359,0.065,0.069,0.093
360,0.023,0.064,0.009
361,-0.0,0.058,-0.052
362,-0.008,0.049,-0.092
363,-0.001,0.041,-0.111
364,0.01,0.032,-0.12
365,0.002,0.024,-0.136
366,0.005,0.016,-0.139
367,0.026,0.009,-0.126
368,0.046,0.005,-0.115
369,0.036,0.002,-0.124
370,0.007,0.002,-0.143
371,-0.004,0.002,-0.149
372,-0.007,0.005,-0.149
373,-0.0,0.009,-0.14
374,0.008,0.014,-0.122
375,0.008,0.02,-0.107
376,0.016,0.028,-0.08
377,0.022,0.036,-0.044
378,0.017,0.043,-0.007
379,0.022,0.051,0.046
380,0.038,0.057,0.121
381,0.058,0.063,0.207
382,0.074,0.068,0.283
383,0.105,0.071,0.348
384,0.114,0.073,0.359
385,0.105,0.073,0.331
386,0.09,0.072,0.275
387,0.069,0.069,0.197
388,0.054,0.064,0.117
389,0.045,0.058,0.051
390,0.04,0.05,0.0
391,0.025,0.04,-0.047
392,0.006,0.03,-0.091
393,0.005,0.02,-0.112
394,-0.001,0.009,-0.131
395,0.005,-0.001,-0.135
396,0.009,-0.01,-0.137
397,0.007,-0.016,-0.144
398,-0.01,-0.02,-0.158
399,-0.014,-0.02,-0.161
400,-0.037,-0.015,-0.175
