lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.585,0.649,0.744
2,0.388,0.493,0.579
3,0.275,0.362,0.444
4,0.233,0.253,0.34
5,0.135,0.164,0.2
6,0.089,0.093,0.096
7,0.067,0.038,0.015
8,0.041,-0.004,-0.055
9,0.014,-0.034,-0.116
10,-0.008,-0.055,-0.164
11,-0.024,-0.066,-0.201
12,-0.043,-0.071,-0.231
13,-0.055,-0.07,-0.25
14,-0.061,-0.064,-0.259
15,-0.057,-0.056,-0.26
16,-0.05,-0.044,-0.254
17,-0.043,-0.031,-0.243
18,-0.038,-0.017,-0.228
19,-0.025,-0.003,-0.202
20,-0.016,0.011,-0.172
21,-0.021,0.023,-0.139
22,-0.01,0.035,-0.087
23,0.021,0.045,-0.012
24,0.045,0.053,0.07
25,0.047,0.06,0.144
26,0.074,0.057,0.229
27,0.108,0.058,0.316
28,0.08,0.059,0.348
29,0.055,0.059,0.36
30,0.056,0.056,0.357
31,0.097,0.052,0.348
32,0.073,0.047,0.28
33,0.052,0.042,0.206
34,0.06,0.035,0.146
35,0.05,0.027,0.075
36,0.02,0.019,-0.001
37,-0.007,0.01,-0.069
38,-0.016,0.001,-0.118
39,-0.031,-0.007,-0.16
40,-0.039,-0.014,-0.189
41,-0.05,-0.02,-0.214
42,-0.052,-0.023,-0.227
43,-0.05,-0.024,-0.233
44,-0.045,-0.023,-0.233
45,-0.038,-0.02,-0.228
46,-0.031,-0.016,-0.218
47,-0.018,-0.009,-0.2
48,-0.008,0.0,-0.178
49,-0.002,0.01,-0.154
50,0.01,0.02,-0.117
51,0.062,0.032,-0.049
52,0.065,0.042,0.003
53,0.065,0.05,0.067
54,0.066,0.058,0.139
55,0.084,0.065,0.217
56,0.066,0.071,0.269
57,0.062,0.074,0.322
58,0.093,0.076,0.375
59,0.102,0.075,0.392
60,0.108,0.073,0.367
61,0.095,0.068,0.31
62,0.089,0.06,0.245
63,0.069,0.048,0.17
64,0.044,0.035,0.09
65,0.0,0.022,0.001
66,-0.002,0.01,-0.055
67,-0.005,-0.001,-0.099
68,-0.011,-0.01,-0.137
69,-0.024,-0.019,-0.171
70,-0.036,-0.026,-0.196
71,-0.05,-0.031,-0.217
72,-0.05,-0.034,-0.225
73,-0.059,-0.034,-0.233
74,-0.055,-0.032,-0.231
75,-0.045,-0.026,-0.223
76,-0.038,-0.018,-0.212
77,-0.028,-0.009,-0.195
78,-0.013,0.001,-0.168
79,-0.006,0.012,-0.14
80,-0.006,0.023,-0.107
81,0.001,0.034,-0.058
82,0.037,0.046,0.018
83,0.058,0.057,0.092
84,0.074,0.067,0.169
85,0.133,0.075,0.267
86,0.175,0.08,0.35
87,0.161,0.083,0.386
88,0.104,0.084,0.379
89,0.095,0.081,0.363
90,0.079,0.077,0.313
91,0.076,0.071,0.257
92,0.073,0.065,0.191
93,0.072,0.055,0.13
94,0.049,0.044,0.059
95,0.024,0.031,-0.006
96,0.001,0.018,-0.062
97,-0.023,0.006,-0.112
98,-0.04,-0.007,-0.151
99,-0.047,-0.018,-0.178
100,-0.047,-0.027,-0.195
101,-0.05,-0.034,-0.207
102,-0.044,-0.038,-0.209
103,-0.046,-0.04,-0.213
104,-0.05,-0.04,-0.214
105,-0.046,-0.037,-0.208
106,-0.035,-0.032,-0.194
107,-0.036,-0.023,-0.18
108,-0.023,-0.013,-0.151
109,-0.005,-0.002,-0.112
110,0.003,0.011,-0.066
111,-0.0,0.022,-0.019
112,0.029,0.031,0.054
113,0.052,0.038,0.127
114,0.055,0.046,0.186
115,0.06,0.053,0.236
116,0.084,0.059,0.286
117,0.111,0.062,0.328
118,0.097,0.064,0.328
119,0.09,0.064,0.312
120,0.081,0.061,0.273
121,0.087,0.056,0.228
122,0.065,0.051,0.158
123,0.045,0.046,0.089
124,0.022,0.039,0.02
125,0.007,0.03,-0.037
126,-0.0,0.019,-0.081
127,-0.006,0.009,-0.115
128,-0.017,-0.0,-0.145
129,-0.013,-0.009,-0.159
130,-0.022,-0.015,-0.176
131,-0.032,-0.019,-0.19
132,-0.03,-0.022,-0.193
133,-0.029,-0.022,-0.193
134,-0.026,-0.02,-0.188
135,-0.02,-0.016,-0.178
136,-0.012,-0.01,-0.162
137,-0.012,-0.002,-0.145
138,-0.007,0.007,-0.12
139,0.002,0.017,-0.084
140,0.012,0.028,-0.038
141,0.03,0.039,0.022
142,0.026,0.049,0.074
143,0.048,0.058,0.144
144,0.07,0.065,0.213
145,0.075,0.07,0.268
146,0.071,0.074,0.306
147,0.105,0.077,0.343
148,0.152,0.077,0.367
149,0.145,0.075,0.338
150,0.129,0.071,0.289
151,0.072,0.066,0.206
152,0.068,0.06,0.148
153,0.048,0.053,0.083
154,0.035,0.044,0.021
155,0.021,0.034,-0.034
156,0.013,0.023,-0.077
157,-0.008,0.013,-0.12
158,-0.021,0.003,-0.151
159,-0.031,-0.006,-0.174
160,-0.034,-0.013,-0.187
161,-0.038,-0.02,-0.195
162,-0.039,-0.026,-0.199
163,-0.042,-0.03,-0.2
164,-0.043,-0.033,-0.196
165,-0.041,-0.033,-0.186
166,-0.028,-0.031,-0.166
167,-0.022,-0.028,-0.145
168,-0.02,-0.023,-0.121
169,-0.02,-0.016,-0.09
170,-0.015,-0.008,-0.051
171,-0.01,0.001,-0.002
172,0.025,0.011,0.07
173,0.026,0.02,0.119
174,0.027,0.027,0.164
175,0.036,0.032,0.207
176,0.04,0.035,0.235
177,0.055,0.038,0.247
178,0.069,0.039,0.247
179,0.065,0.039,0.227
180,0.042,0.037,0.185
181,0.037,0.035,0.142
182,0.031,0.031,0.092
183,0.021,0.027,0.039
184,0.029,0.022,-0.002
185,0.025,0.016,-0.043
186,0.014,0.008,-0.081
187,0.003,0.001,-0.114
188,-0.007,-0.007,-0.138
189,-0.018,-0.014,-0.157
190,-0.026,-0.019,-0.171
191,-0.036,-0.023,-0.181
192,-0.041,-0.027,-0.186
193,-0.043,-0.029,-0.187
194,-0.045,-0.029,-0.183
195,-0.04,-0.028,-0.172
196,-0.038,-0.025,-0.158
197,-0.028,-0.021,-0.134
198,-0.025,-0.016,-0.107
199,-0.013,-0.01,-0.069
200,-0.002,-0.003,-0.023
201,0.004,0.004,0.025
202,0.007,0.01,0.078
203,0.011,0.016,0.13
204,0.01,0.021,0.179
205,0.012,0.024,0.222
206,0.026,0.027,0.264
207,0.035,0.029,0.281
208,0.084,0.029,0.295
209,0.078,0.03,0.26
210,0.067,0.029,0.21
211,0.04,0.026,0.145
212,0.045,0.021,0.092
213,0.008,0.015,0.016
214,0.003,0.009,-0.035
215,0.002,0.002,-0.074
216,-0.01,-0.005,-0.111
217,-0.027,-0.013,-0.144
218,-0.035,-0.02,-0.165
219,-0.037,-0.026,-0.178
220,-0.048,-0.032,-0.192
221,-0.053,-0.037,-0.2
222,-0.054,-0.039,-0.202
223,-0.054,-0.04,-0.2
224,-0.045,-0.039,-0.19
225,-0.04,-0.035,-0.176
226,-0.028,-0.03,-0.155
227,-0.025,-0.024,-0.131
228,-0.021,-0.017,-0.099
229,-0.012,-0.008,-0.058
230,-0.001,0.003,-0.007
231,0.001,0.014,0.047
232,0.004,0.025,0.103
233,0.008,0.036,0.159
234,0.039,0.044,0.227
235,0.075,0.05,0.288
236,0.079,0.055,0.314
237,0.051,0.057,0.298
238,0.069,0.057,0.288
239,0.089,0.056,0.261
240,0.088,0.053,0.211
241,0.085,0.048,0.155
242,0.076,0.042,0.093
243,0.069,0.033,0.034
244,0.046,0.024,-0.026
245,0.017,0.015,-0.081
246,0.001,0.005,-0.118
247,-0.015,-0.005,-0.147
248,-0.031,-0.014,-0.173
249,-0.042,-0.021,-0.19
250,-0.041,-0.026,-0.197
251,-0.053,-0.029,-0.206
252,-0.064,-0.031,-0.211
253,-0.063,-0.03,-0.207
254,-0.06,-0.028,-0.197
255,-0.051,-0.023,-0.179
256,-0.042,-0.016,-0.154
257,-0.031,-0.008,-0.122
258,-0.013,0.001,-0.079
259,0.008,0.012,-0.027
260,0.019,0.023,0.028
261,0.048,0.032,0.1
262,0.051,0.041,0.16
263,0.061,0.05,0.223
264,0.076,0.058,0.281
265,0.103,0.064,0.331
266,0.107,0.068,0.349
267,0.11,0.068,0.345
268,0.096,0.066,0.31
269,0.096,0.062,0.265
270,0.094,0.056,0.211
271,0.072,0.047,0.134
272,0.035,0.035,0.047
273,0.004,0.023,-0.028
274,-0.008,0.009,-0.083
275,-0.021,-0.005,-0.127
276,-0.039,-0.019,-0.165
277,-0.053,-0.03,-0.192
278,-0.063,-0.042,-0.211
279,-0.07,-0.051,-0.224
280,-0.069,-0.058,-0.228
281,-0.073,-0.062,-0.23
282,-0.065,-0.064,-0.223
283,-0.069,-0.062,-0.219
284,-0.07,-0.057,-0.211
285,-0.068,-0.049,-0.196
286,-0.058,-0.039,-0.169
287,-0.048,-0.027,-0.135
288,-0.038,-0.014,-0.09
289,-0.014,0.0,-0.029
290,0.01,0.015,0.039
291,0.023,0.028,0.107
292,0.027,0.04,0.175
293,0.05,0.05,0.248
294,0.088,0.058,0.318
295,0.123,0.064,0.372
296,0.11,0.067,0.372
297,0.109,0.068,0.347
298,0.107,0.065,0.303
299,0.081,0.061,0.232
300,0.058,0.056,0.155
301,0.077,0.048,0.102
302,0.082,0.039,0.046
303,0.036,0.03,-0.031
304,0.016,0.022,-0.086
305,0.002,0.01,-0.128
306,-0.025,-0.001,-0.168
307,-0.049,-0.01,-0.199
308,-0.058,-0.017,-0.216
309,-0.062,-0.024,-0.225
310,-0.063,-0.029,-0.228
311,-0.061,-0.031,-0.226
312,-0.057,-0.031,-0.219
313,-0.048,-0.028,-0.206
314,-0.036,-0.024,-0.185
315,-0.021,-0.017,-0.156
316,-0.01,-0.009,-0.122
317,0.004,-0.0,-0.08
318,0.014,0.011,-0.031
319,0.017,0.022,0.023
320,0.048,0.033,0.103
321,0.072,0.041,0.179
322,0.081,0.049,0.247
323,0.063,0.055,0.29
324,0.067,0.06,0.33
325,0.091,0.062,0.358
326,0.079,0.063,0.344
327,0.073,0.061,0.305
328,0.089,0.056,0.262
329,0.112,0.049,0.219
330,0.022,0.04,0.104
331,0.006,0.031,0.024
332,-0.0,0.02,-0.041
333,0.033,0.009,-0.073
334,-0.02,-0.002,-0.139
335,-0.027,-0.012,-0.169
336,-0.032,-0.021,-0.19
337,-0.038,-0.029,-0.207
338,-0.048,-0.034,-0.222
339,-0.052,-0.037,-0.23
340,-0.053,-0.039,-0.231
341,-0.055,-0.039,-0.231
342,-0.058,-0.036,-0.226
343,-0.052,-0.033,-0.21
344,-0.04,-0.027,-0.187
345,-0.03,-0.02,-0.158
346,-0.029,-0.012,-0.127
347,-0.017,-0.004,-0.08
348,0.004,0.003,-0.017
349,0.033,0.012,0.059
350,0.03,0.02,0.121
351,0.026,0.026,0.186
352,0.044,0.031,0.265
353,0.084,0.034,0.344
354,0.054,0.036,0.362
355,0.05,0.034,0.363
356,0.074,0.032,0.352
357,0.059,0.029,0.291
358,0.029,0.025,0.211
359,0.016,0.019,0.132
360,0.022,0.01,0.064
361,-0.016,-0.001,-0.02
362,-0.031,-0.013,-0.078
363,-0.035,-0.025,-0.123
364,-0.036,-0.037,-0.157
365,-0.051,-0.048,-0.19
366,-0.064,-0.057,-0.216
367,-0.068,-0.063,-0.232
368,-0.072,-0.066,-0.241
369,-0.074,-0.067,-0.245
370,-0.077,-0.065,-0.246
371,-0.071,-0.06,-0.238
372,-0.067,-0.053,-0.226
373,-0.063,-0.044,-0.21
374,-0.057,-0.033,-0.186
375,-0.043,-0.022,-0.148
376,-0.026,-0.007,-0.102
377,-0.027,0.008,-0.056
378,-0.029,0.023,0.001
379,0.005,0.037,0.085
380,0.055,0.05,0.18
381,0.041,0.062,0.238
382,0.07,0.071,0.313
383,0.115,0.078,0.382
384,0.188,0.083,0.435
385,0.137,0.085,0.388
386,0.106,0.084,0.322
387,0.096,0.08,0.252
388,0.088,0.073,0.182
389,0.051,0.063,0.096
390,0.02,0.051,0.016
391,0.008,0.036,-0.045
392,-0.008,0.02,-0.098
393,-0.018,0.003,-0.137
394,-0.028,-0.014,-0.166
395,-0.035,-0.03,-0.186
396,-0.038,-0.044,-0.2
397,-0.042,-0.054,-0.209
398,-0.052,-0.06,-0.217
399,-0.054,-0.058,-0.218
400,-0.045,-0.048,-0.209
