lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.504,0.584,0.515
2,0.288,0.429,0.302
3,0.209,0.305,0.22
4,0.135,0.208,0.142
5,0.117,0.135,0.121
6,0.089,0.081,0.09
7,0.065,0.043,0.063
8,0.077,0.019,0.072
9,0.056,0.005,0.05
10,0.053,-0.0,0.046
11,0.057,0.0,0.049
12,0.032,0.006,0.026
13,0.032,0.014,0.028
14,0.04,0.024,0.037
15,0.02,0.034,0.018
16,0.043,0.044,0.04
17,0.047,0.053,0.043
18,0.041,0.06,0.036
19,0.028,0.066,0.022
20,0.052,0.069,0.046
21,0.057,0.07,0.05
22,0.069,0.069,0.063
23,0.06,0.065,0.057
24,0.045,0.06,0.047
25,0.024,0.054,0.031
26,0.031,0.039,0.042
27,0.015,0.033,0.033
28,0.005,0.03,0.028
29,-0.009,0.028,0.017
30,0.008,0.026,0.033
31,0.019,0.025,0.039
32,0.012,0.024,0.027
33,0.01,0.023,0.019
34,0.02,0.021,0.023
35,0.006,0.019,0.003
36,0.016,0.016,0.01
37,0.035,0.014,0.026
38,0.045,0.012,0.035
39,0.029,0.012,0.019
40,0.025,0.012,0.015
41,0.012,0.013,0.003
42,0.012,0.014,0.005
43,0.021,0.015,0.016
44,0.037,0.015,0.033
45,0.023,0.017,0.02
46,0.008,0.017,0.006
47,0.013,0.018,0.009
48,-0.001,0.018,-0.005
49,-0.016,0.017,-0.02
50,-0.005,0.017,-0.013
51,0.001,0.017,-0.009
52,0.008,0.015,-0.002
53,0.017,0.014,0.01
54,0.028,0.013,0.026
55,0.009,0.014,0.012
56,0.025,0.013,0.033
57,0.046,0.013,0.06
58,0.05,0.013,0.07
59,0.036,0.015,0.06
60,0.019,0.016,0.044
61,-0.003,0.018,0.021
62,0.009,0.02,0.028
63,0.001,0.021,0.013
64,0.013,0.021,0.02
65,0.013,0.022,0.013
66,0.016,0.023,0.012
67,0.039,0.024,0.034
68,0.03,0.026,0.023
69,0.01,0.027,0.001
70,0.015,0.027,0.004
71,0.008,0.027,-0.002
72,0.025,0.028,0.018
73,0.02,0.027,0.014
74,0.043,0.027,0.037
75,0.052,0.026,0.045
76,0.042,0.026,0.034
77,0.035,0.026,0.025
78,0.027,0.026,0.014
79,0.039,0.025,0.022
80,0.033,0.025,0.016
81,0.017,0.025,0.003
82,0.008,0.025,-0.0
83,0.011,0.023,0.009
84,0.025,0.022,0.028
85,0.021,0.019,0.029
86,0.017,0.017,0.028
87,0.015,0.016,0.029
88,0.017,0.013,0.034
89,-0.011,0.009,0.006
90,0.008,0.007,0.022
91,0.011,0.006,0.023
92,-0.011,0.006,-0.002
93,-0.0,0.004,0.004
94,-0.001,0.002,-0.002
95,0.005,0.002,-0.002
96,0.006,0.002,-0.002
97,0.021,0.003,0.012
98,0.026,0.003,0.015
99,0.006,0.003,-0.004
100,-0.004,0.002,-0.013
101,0.001,0.001,-0.007
102,-0.012,0.001,-0.016
103,-0.01,0.0,-0.012
104,-0.012,-0.0,-0.013
105,-0.008,-0.002,-0.01
106,-0.016,-0.005,-0.018
107,-0.012,-0.008,-0.017
108,-0.002,-0.009,-0.011
109,0.018,-0.01,0.005
110,0.006,-0.01,-0.007
111,0.012,-0.012,0.001
112,0.023,-0.014,0.015
113,-0.016,-0.015,-0.019
114,-0.046,-0.016,-0.045
115,-0.036,-0.015,-0.03
116,-0.018,-0.013,-0.007
117,-0.015,-0.011,-0.0
118,-0.022,-0.007,-0.005
119,-0.021,-0.002,-0.003
120,-0.01,0.002,0.005
121,0.008,0.006,0.019
122,0.002,0.01,0.007
123,0.01,0.012,0.01
124,-0.006,0.015,-0.01
125,-0.002,0.017,-0.011
126,0.016,0.018,0.005
127,0.029,0.019,0.016
128,0.041,0.019,0.026
129,0.064,0.019,0.051
130,0.043,0.018,0.032
131,0.022,0.017,0.013
132,0.019,0.015,0.01
133,0.023,0.015,0.014
134,0.033,0.014,0.023
135,0.048,0.012,0.037
136,0.027,0.009,0.017
137,-0.005,0.005,-0.014
138,-0.011,-0.0,-0.023
139,-0.042,-0.004,-0.054
140,-0.048,-0.005,-0.059
141,-0.039,-0.006,-0.048
142,-0.035,-0.007,-0.04
143,-0.021,-0.009,-0.023
144,-0.006,-0.011,-0.004
145,-0.018,-0.012,-0.011
146,-0.017,-0.012,-0.006
147,-0.01,-0.013,0.003
148,-0.009,-0.012,0.006
149,0.02,-0.01,0.033
150,0.018,-0.006,0.029
151,0.011,-0.002,0.018
152,0.015,0.002,0.017
153,0.022,0.005,0.019
154,0.027,0.009,0.022
155,0.017,0.012,0.01
156,-0.007,0.016,-0.015
157,-0.005,0.019,-0.014
158,0.014,0.023,0.007
159,0.024,0.026,0.017
160,0.037,0.027,0.03
161,0.009,0.027,0.004
162,-0.004,0.025,-0.008
163,0.002,0.023,-0.003
164,0.004,0.021,-0.003
165,0.037,0.019,0.029
166,0.045,0.017,0.035
167,0.045,0.015,0.034
168,0.055,0.013,0.041
169,0.019,0.011,0.005
170,0.006,0.008,-0.005
171,0.011,0.006,0.002
172,-0.003,0.005,-0.008
173,0.002,0.005,0.001
174,0.004,0.006,0.006
175,0.012,0.007,0.018
176,0.009,0.008,0.019
177,-0.001,0.01,0.011
178,-0.02,0.012,-0.009
179,-0.031,0.015,-0.023
180,-0.006,0.016,-0.001
181,0.008,0.018,0.007
182,0.006,0.019,0.001
183,0.027,0.021,0.017
184,0.019,0.022,0.007
185,0.024,0.022,0.01
186,0.046,0.022,0.031
187,0.038,0.022,0.024
188,0.04,0.022,0.029
189,0.052,0.021,0.04
190,0.053,0.021,0.04
191,0.049,0.021,0.038
192,0.043,0.02,0.032
193,0.042,0.018,0.031
194,0.023,0.016,0.012
195,0.001,0.015,-0.008
196,-0.007,0.014,-0.016
197,-0.023,0.012,-0.033
198,-0.025,0.012,-0.038
199,-0.017,0.011,-0.029
200,-0.009,0.011,-0.02
201,-0.028,0.009,-0.035
202,-0.013,0.007,-0.015
203,-0.002,0.005,0.0
204,0.008,0.004,0.013
205,0.018,0.004,0.025
206,0.026,0.004,0.035
207,0.023,0.004,0.034
208,0.02,0.006,0.028
209,0.017,0.007,0.022
210,0.033,0.008,0.034
211,0.043,0.008,0.04
212,0.049,0.009,0.042
213,0.01,0.01,0.001
214,0.004,0.011,-0.006
215,-0.004,0.012,-0.015
216,0.003,0.012,-0.01
217,-0.01,0.011,-0.022
218,-0.017,0.009,-0.027
219,-0.01,0.007,-0.019
220,-0.009,0.004,-0.017
221,-0.014,0.002,-0.022
222,-0.019,-0.0,-0.026
223,-0.001,-0.002,-0.011
224,0.001,-0.004,-0.009
225,0.017,-0.005,0.006
226,0.016,-0.007,0.002
227,-0.0,-0.008,-0.015
228,0.006,-0.008,-0.008
229,-0.005,-0.007,-0.016
230,-0.003,-0.006,-0.012
231,-0.021,-0.005,-0.026
232,-0.0,-0.004,-0.001
233,0.017,-0.004,0.022
234,0.015,-0.002,0.024
235,-0.001,-0.001,0.012
236,-0.027,0.0,-0.012
237,-0.027,0.0,-0.012
238,-0.011,0.0,-0.0
239,-0.004,0.001,0.004
240,0.013,0.001,0.016
241,-0.003,0.001,-0.004
242,-0.0,0.0,-0.006
243,0.004,0.001,-0.005
244,0.001,0.003,-0.011
245,0.003,0.006,-0.01
246,0.019,0.009,0.006
247,0.028,0.012,0.018
248,0.024,0.016,0.018
249,0.018,0.019,0.012
250,0.034,0.022,0.026
251,0.02,0.024,0.012
252,0.004,0.026,-0.004
253,0.013,0.029,0.004
254,0.017,0.03,0.009
255,0.028,0.031,0.021
256,0.036,0.03,0.027
257,0.035,0.031,0.026
258,0.028,0.031,0.02
259,0.029,0.03,0.021
260,0.043,0.027,0.037
261,0.035,0.025,0.033
262,0.031,0.023,0.033
263,0.044,0.021,0.05
264,0.047,0.018,0.056
265,0.026,0.015,0.037
266,0.004,0.012,0.016
267,-0.013,0.009,-0.002
268,-0.019,0.007,-0.01
269,-0.02,0.004,-0.014
270,0.013,0.001,0.014
271,0.006,-0.0,0.003
272,-0.005,-0.002,-0.01
273,-0.02,-0.003,-0.028
274,-0.01,-0.004,-0.022
275,-0.012,-0.005,-0.025
276,-0.016,-0.006,-0.028
277,-0.007,-0.007,-0.017
278,0.008,-0.006,-0.001
279,0.012,-0.005,0.004
280,-0.005,-0.005,-0.013
281,-0.027,-0.003,-0.034
282,0.005,-0.002,-0.004
283,0.01,-0.001,0.001
284,0.011,0.002,0.0
285,-0.004,0.003,-0.015
286,0.011,0.004,-0.001
287,0.01,0.004,-0.003
288,0.026,0.004,0.012
289,-0.005,0.005,-0.016
290,-0.003,0.004,-0.011
291,-0.001,0.002,-0.003
292,0.001,0.001,0.006
293,0.013,-0.001,0.022
294,0.001,-0.002,0.015
295,-0.015,-0.003,0.004
296,-0.02,-0.005,-0.001
297,-0.016,-0.008,-0.001
298,0.001,-0.01,0.012
299,-0.004,-0.01,0.002
300,-0.007,-0.011,-0.005
301,0.002,-0.01,0.0
302,-0.008,-0.009,-0.012
303,-0.011,-0.007,-0.017
304,0.005,-0.006,-0.003
305,-0.027,-0.004,-0.035
306,-0.017,-0.001,-0.022
307,-0.001,0.004,-0.004
308,-0.009,0.008,-0.01
309,0.023,0.011,0.022
310,0.016,0.014,0.015
311,-0.007,0.017,-0.007
312,-0.006,0.019,-0.006
313,0.005,0.02,0.003
314,0.033,0.02,0.029
315,0.05,0.02,0.046
316,0.043,0.02,0.039
317,0.048,0.019,0.045
318,0.032,0.017,0.03
319,0.031,0.015,0.03
320,0.035,0.013,0.038
321,0.03,0.011,0.037
322,0.011,0.009,0.023
323,0.004,0.009,0.02
324,0.003,0.007,0.022
325,-0.013,0.006,0.008
326,-0.01,0.006,0.009
327,-0.008,0.005,0.007
328,-0.014,0.005,-0.002
329,-0.038,0.005,-0.03
330,-0.036,0.005,-0.032
331,-0.014,0.007,-0.014
332,0.011,0.009,0.007
333,0.019,0.011,0.013
334,0.005,0.013,0.0
335,0.036,0.012,0.032
336,0.034,0.012,0.031
337,0.038,0.012,0.034
338,0.037,0.014,0.034
339,0.035,0.017,0.032
340,0.035,0.02,0.032
341,0.049,0.022,0.045
342,0.04,0.024,0.036
343,0.02,0.026,0.017
344,0.028,0.028,0.024
345,0.025,0.028,0.021
346,0.015,0.028,0.014
347,0.007,0.028,0.007
348,0.008,0.029,0.008
349,0.009,0.029,0.012
350,0.005,0.029,0.012
351,0.004,0.028,0.015
352,0.01,0.026,0.023
353,0.013,0.025,0.03
354,0.019,0.024,0.04
355,0.026,0.024,0.047
356,0.034,0.023,0.052
357,0.053,0.023,0.065
358,0.092,0.023,0.097
359,0.078,0.024,0.077
360,0.036,0.025,0.031
361,0.033,0.026,0.026
362,0.001,0.028,-0.006
363,0.008,0.03,-0.0
364,0.015,0.033,0.006
365,0.023,0.033,0.014
366,0.009,0.035,0.003
367,0.019,0.034,0.013
368,0.029,0.032,0.025
369,0.028,0.03,0.025
370,0.004,0.028,0.004
371,-0.004,0.024,-0.004
372,0.016,0.02,0.014
373,0.034,0.016,0.031
374,0.037,0.013,0.032
375,0.046,0.01,0.039
376,0.027,0.007,0.021
377,0.019,0.005,0.015
378,0.023,0.004,0.022
379,0.054,0.002,0.058
380,0.021,0.001,0.03
381,-0.002,0.0,0.013
382,-0.027,0.0,-0.008
383,-0.016,0.0,0.006
384,-0.015,0.001,0.009
385,-0.044,0.001,-0.022
386,-0.039,0.003,-0.023
387,-0.023,0.004,-0.012
388,-0.004,0.006,0.003
389,0.017,0.009,0.019
390,0.001,0.011,-0.0
391,0.04,0.014,0.033
392,0.035,0.017,0.027
393,0.035,0.02,0.028
394,0.031,0.023,0.025
395,0.055,0.026,0.049
396,0.028,0.029,0.024
397,0.028,0.032,0.025
398,0.036,0.034,0.032
399,0.029,0.035,0.025
400,0.022,0.036,0.019
