lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.514,0.596,0.539
2,0.315,0.431,0.344
3,0.219,0.299,0.242
4,0.14,0.195,0.155
5,0.085,0.115,0.089
6,0.048,0.056,0.041
7,0.03,0.014,0.015
8,0.017,-0.014,-0.005
9,0.016,-0.03,-0.006
10,0.032,-0.037,0.009
11,0.016,-0.036,-0.007
12,0.01,-0.031,-0.014
13,0.012,-0.022,-0.012
14,0.011,-0.01,-0.012
15,0.005,0.002,-0.016
16,0.001,0.015,-0.021
17,0.016,0.026,-0.009
18,0.009,0.037,-0.016
19,0.007,0.046,-0.017
20,0.022,0.052,-0.003
21,0.035,0.057,0.009
22,0.03,0.059,0.009
23,0.032,0.059,0.02
24,0.051,0.056,0.05
25,0.034,0.052,0.045
26,0.042,0.039,0.066
27,0.04,0.033,0.074
28,0.039,0.03,0.079
29,0.043,0.027,0.088
30,0.023,0.024,0.07
31,0.002,0.023,0.047
32,-0.013,0.023,0.025
33,0.019,0.024,0.044
34,0.012,0.023,0.024
35,0.017,0.022,0.014
36,0.009,0.021,-0.004
37,0.001,0.02,-0.019
38,0.014,0.02,-0.009
39,0.026,0.02,0.003
40,0.024,0.019,0.004
41,0.027,0.018,0.008
42,0.014,0.018,-0.006
43,0.016,0.016,-0.003
44,0.024,0.015,0.004
45,0.02,0.014,-0.002
46,0.021,0.013,-0.003
47,0.025,0.013,0.0
48,0.021,0.012,-0.004
49,0.032,0.012,0.007
50,0.032,0.011,0.008
51,0.019,0.01,-0.003
52,-0.001,0.01,-0.016
53,-0.002,0.009,-0.007
54,-0.023,0.007,-0.017
55,-0.023,0.005,-0.003
56,-0.007,0.004,0.024
57,0.01,0.002,0.049
58,0.014,0.002,0.058
59,-0.013,0.001,0.033
60,-0.009,0.0,0.034
61,-0.005,0.0,0.031
62,-0.009,0.001,0.018
63,0.007,0.004,0.022
64,0.033,0.006,0.037
65,0.016,0.008,0.011
66,0.014,0.011,0.001
67,0.042,0.012,0.023
68,0.027,0.015,0.008
69,0.006,0.019,-0.012
70,-0.004,0.021,-0.02
71,0.017,0.024,0.0
72,0.02,0.026,0.003
73,0.013,0.026,-0.002
74,0.017,0.027,0.002
75,0.024,0.026,0.006
76,0.016,0.025,-0.003
77,0.029,0.022,0.009
78,0.033,0.02,0.012
79,0.033,0.017,0.01
80,0.045,0.014,0.02
81,0.033,0.012,0.013
82,0.021,0.009,0.007
83,0.01,0.006,0.005
84,0.001,0.003,0.007
85,-0.004,0.001,0.012
86,-0.015,-0.001,0.013
87,-0.01,-0.002,0.028
88,-0.006,-0.001,0.035
89,-0.01,-0.0,0.031
90,-0.006,0.001,0.031
91,-0.014,0.003,0.016
92,-0.028,0.005,-0.011
93,-0.007,0.005,-0.005
94,0.001,0.006,-0.012
95,0.011,0.007,-0.013
96,0.014,0.01,-0.015
97,0.019,0.011,-0.01
98,0.005,0.013,-0.021
99,0.023,0.015,-0.001
100,0.036,0.018,0.015
101,0.035,0.021,0.016
102,0.048,0.023,0.03
103,0.045,0.027,0.028
104,0.05,0.029,0.032
105,0.033,0.032,0.015
106,0.03,0.033,0.01
107,0.035,0.034,0.015
108,0.033,0.035,0.015
109,0.024,0.034,0.006
110,0.007,0.033,-0.009
111,0.002,0.031,-0.011
112,0.008,0.03,0.002
113,0.004,0.027,0.009
114,0.007,0.024,0.022
115,0.021,0.02,0.045
116,0.037,0.017,0.07
117,0.043,0.014,0.082
118,0.042,0.012,0.081
119,0.036,0.01,0.072
120,0.018,0.008,0.048
121,0.032,0.007,0.052
122,0.002,0.005,0.013
123,0.001,0.004,0.001
124,0.007,0.004,-0.004
125,-0.003,0.005,-0.02
126,-0.011,0.005,-0.03
127,-0.027,0.006,-0.048
128,-0.011,0.007,-0.033
129,-0.011,0.008,-0.033
130,-0.006,0.009,-0.027
131,-0.008,0.01,-0.028
132,0.006,0.011,-0.013
133,0.028,0.012,0.007
134,0.028,0.013,0.008
135,0.022,0.013,0.0
136,0.019,0.014,-0.004
137,0.034,0.015,0.009
138,0.039,0.016,0.013
139,0.022,0.019,-0.001
140,0.011,0.021,-0.008
141,0.037,0.024,0.022
142,0.032,0.025,0.027
143,0.023,0.025,0.028
144,0.031,0.025,0.046
145,0.024,0.023,0.047
146,0.025,0.023,0.055
147,0.011,0.021,0.045
148,0.003,0.02,0.037
149,-0.001,0.018,0.029
150,0.012,0.016,0.034
151,0.006,0.014,0.019
152,0.01,0.012,0.015
153,0.002,0.011,-0.002
154,0.02,0.01,0.006
155,0.006,0.01,-0.013
156,0.007,0.009,-0.014
157,0.01,0.007,-0.011
158,0.023,0.005,0.003
159,0.019,0.002,0.001
160,0.011,-0.001,-0.006
161,-0.004,-0.003,-0.02
162,-0.011,-0.004,-0.025
163,-0.016,-0.004,-0.03
164,0.003,-0.005,-0.011
165,0.005,-0.004,-0.011
166,0.008,-0.002,-0.01
167,0.004,-0.001,-0.013
168,0.0,-0.0,-0.016
169,-0.009,0.001,-0.025
170,-0.02,0.001,-0.033
171,0.006,0.001,-0.001
172,-0.02,0.002,-0.017
173,-0.008,0.004,0.003
174,-0.004,0.007,0.016
175,-0.008,0.01,0.021
176,-0.006,0.013,0.03
177,0.009,0.016,0.046
178,0.012,0.018,0.049
179,0.028,0.02,0.059
180,0.07,0.021,0.09
181,0.062,0.021,0.072
182,0.052,0.021,0.054
183,0.042,0.02,0.036
184,0.009,0.018,-0.002
185,-0.005,0.015,-0.02
186,0.001,0.011,-0.015
187,-0.008,0.008,-0.024
188,0.0,0.005,-0.014
189,0.002,0.002,-0.012
190,0.004,-0.001,-0.011
191,0.015,-0.004,-0.0
192,0.002,-0.007,-0.011
193,0.008,-0.01,-0.008
194,-0.007,-0.012,-0.024
195,-0.028,-0.014,-0.048
196,-0.058,-0.014,-0.078
197,-0.046,-0.015,-0.067
198,-0.036,-0.015,-0.056
199,-0.024,-0.014,-0.043
200,-0.026,-0.013,-0.039
201,-0.017,-0.01,-0.023
202,0.0,-0.008,0.003
203,0.004,-0.005,0.017
204,0.012,-0.001,0.033
205,0.02,0.001,0.049
206,0.018,0.003,0.052
207,0.016,0.005,0.053
208,0.028,0.006,0.062
209,0.035,0.006,0.061
210,0.016,0.008,0.032
211,0.001,0.008,0.007
212,0.018,0.01,0.014
213,0.011,0.012,-0.001
214,0.009,0.014,-0.009
215,-0.004,0.017,-0.025
216,0.008,0.02,-0.015
217,0.011,0.021,-0.01
218,-0.001,0.022,-0.02
219,0.013,0.022,-0.005
220,0.004,0.021,-0.011
221,0.013,0.02,-0.001
222,0.02,0.021,0.004
223,0.011,0.022,-0.005
224,0.035,0.023,0.017
225,0.037,0.024,0.019
226,0.04,0.025,0.022
227,0.036,0.027,0.02
228,0.039,0.028,0.022
229,0.039,0.028,0.025
230,0.021,0.028,0.013
231,0.042,0.026,0.041
232,0.049,0.026,0.055
233,0.038,0.025,0.055
234,0.028,0.024,0.055
235,0.036,0.023,0.07
236,-0.01,0.022,0.029
237,-0.008,0.022,0.031
238,-0.001,0.02,0.034
239,-0.004,0.019,0.023
240,0.012,0.018,0.027
241,0.031,0.018,0.035
242,0.017,0.019,0.01
243,0.03,0.019,0.013
244,0.031,0.02,0.01
245,0.014,0.021,-0.01
246,0.012,0.022,-0.011
247,0.026,0.024,0.005
248,0.026,0.026,0.007
249,0.016,0.029,-0.001
250,0.028,0.03,0.012
251,0.03,0.032,0.015
252,0.055,0.033,0.039
253,0.057,0.033,0.041
254,0.048,0.034,0.031
255,0.043,0.035,0.027
256,0.014,0.035,-0.0
257,0.036,0.033,0.021
258,0.021,0.031,0.009
259,0.014,0.028,0.006
260,0.037,0.025,0.033
261,0.038,0.021,0.043
262,0.033,0.019,0.048
263,0.016,0.017,0.042
264,0.003,0.016,0.039
265,0.003,0.016,0.044
266,0.011,0.016,0.054
267,0.027,0.014,0.067
268,0.013,0.014,0.046
269,0.002,0.013,0.026
270,0.005,0.013,0.018
271,-0.004,0.014,-0.002
272,-0.001,0.015,-0.009
273,0.018,0.016,0.001
274,0.025,0.017,0.004
275,0.021,0.019,-0.001
276,0.026,0.021,0.004
277,0.013,0.023,-0.008
278,0.007,0.024,-0.011
279,0.039,0.023,0.02
280,0.052,0.022,0.034
281,0.051,0.022,0.034
282,0.029,0.022,0.012
283,0.027,0.021,0.01
284,0.018,0.02,0.002
285,0.024,0.021,0.007
286,0.016,0.021,-0.002
287,0.006,0.02,-0.011
288,0.01,0.019,-0.005
289,0.009,0.017,-0.001
290,0.024,0.017,0.022
291,0.01,0.015,0.021
292,0.0,0.014,0.021
293,0.007,0.012,0.039
294,-0.008,0.01,0.031
295,-0.003,0.008,0.04
296,-0.002,0.006,0.039
297,0.017,0.005,0.051
298,0.013,0.004,0.038
299,0.003,0.002,0.019
300,0.004,0.0,0.008
301,0.009,-0.002,0.003
302,0.02,-0.005,0.004
303,0.019,-0.007,-0.001
304,0.001,-0.009,-0.018
305,-0.008,-0.01,-0.025
306,-0.009,-0.012,-0.027
307,-0.024,-0.014,-0.04
308,-0.027,-0.016,-0.04
309,-0.043,-0.017,-0.053
310,-0.022,-0.017,-0.032
311,-0.011,-0.017,-0.025
312,-0.019,-0.017,-0.034
313,-0.032,-0.017,-0.046
314,-0.027,-0.017,-0.041
315,-0.018,-0.016,-0.035
316,-0.029,-0.017,-0.047
317,-0.026,-0.017,-0.041
318,-0.003,-0.016,-0.016
319,-0.003,-0.015,-0.008
320,-0.026,-0.012,-0.02
321,-0.014,-0.009,0.004
322,0.003,-0.004,0.031
323,0.021,-0.0,0.056
324,0.026,0.003,0.067
325,0.03,0.007,0.073
326,0.02,0.01,0.064
327,0.001,0.013,0.04
328,0.01,0.014,0.038
329,-0.01,0.014,0.01
330,0.007,0.014,0.015
331,0.011,0.014,0.007
332,-0.001,0.014,-0.012
333,0.0,0.014,-0.014
334,-0.002,0.014,-0.016
335,0.024,0.015,0.008
336,0.031,0.014,0.015
337,0.03,0.013,0.014
338,0.031,0.013,0.015
339,0.036,0.012,0.02
340,0.021,0.01,0.005
341,0.017,0.008,-0.001
342,-0.004,0.006,-0.019
343,-0.017,0.005,-0.032
344,-0.026,0.003,-0.043
345,-0.017,0.001,-0.038
346,-0.012,0.001,-0.033
347,0.008,0.001,-0.01
348,0.016,0.002,0.005
349,0.015,0.002,0.014
350,0.001,0.001,0.015
351,0.014,0.002,0.039
352,0.016,0.003,0.054
353,0.013,0.004,0.06
354,-0.008,0.005,0.042
355,-0.014,0.008,0.034
356,-0.014,0.01,0.029
357,0.003,0.011,0.036
358,0.0,0.012,0.022
359,0.005,0.012,0.016
360,-0.0,0.012,-0.0
361,0.009,0.012,-0.001
362,0.017,0.009,0.001
363,0.038,0.006,0.019
364,0.037,0.002,0.019
365,0.021,-0.002,0.005
366,0.008,-0.006,-0.008
367,0.006,-0.01,-0.011
368,-0.001,-0.014,-0.018
369,-0.005,-0.017,-0.02
370,-0.022,-0.02,-0.037
371,-0.027,-0.021,-0.044
372,-0.031,-0.022,-0.05
373,-0.036,-0.024,-0.057
374,-0.063,-0.027,-0.083
375,-0.07,-0.03,-0.088
376,-0.045,-0.032,-0.062
377,-0.066,-0.033,-0.075
378,-0.064,-0.034,-0.063
379,-0.048,-0.035,-0.036
380,-0.019,-0.035,0.003
381,-0.003,-0.034,0.027
382,-0.005,-0.033,0.034
383,-0.005,-0.031,0.039
384,-0.016,-0.029,0.028
385,0.002,-0.026,0.043
386,0.003,-0.023,0.037
387,-0.006,-0.02,0.02
388,-0.011,-0.015,0.007
389,-0.033,-0.011,-0.027
390,-0.019,-0.006,-0.024
391,-0.005,-0.002,-0.016
392,-0.012,0.003,-0.026
393,-0.009,0.008,-0.024
394,-0.014,0.012,-0.03
395,-0.001,0.016,-0.018
396,0.029,0.019,0.01
397,0.044,0.021,0.025
398,0.033,0.022,0.017
399,0.022,0.022,0.008
400,0.018,0.02,0.003
