lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.665,0.673,0.799
2,0.42,0.515,0.604
3,0.274,0.384,0.431
4,0.204,0.276,0.289
5,0.18,0.189,0.178
6,0.128,0.12,0.068
7,0.08,0.067,-0.023
8,0.059,0.028,-0.084
9,0.043,0.001,-0.127
10,0.043,-0.016,-0.151
11,0.031,-0.024,-0.17
12,0.011,-0.026,-0.184
13,0.008,-0.022,-0.187
14,0.005,-0.014,-0.19
15,0.008,-0.003,-0.189
16,0.009,0.01,-0.189
17,0.003,0.025,-0.192
18,0.012,0.04,-0.184
19,0.016,0.055,-0.171
20,0.03,0.07,-0.146
21,0.04,0.083,-0.113
22,0.056,0.095,-0.064
23,0.058,0.106,-0.01
24,0.083,0.114,0.072
25,0.113,0.121,0.173
26,0.143,0.119,0.285
27,0.164,0.118,0.394
28,0.15,0.12,0.463
29,0.148,0.122,0.501
30,0.138,0.122,0.496
31,0.144,0.119,0.457
32,0.149,0.115,0.383
33,0.128,0.11,0.28
34,0.107,0.104,0.175
35,0.086,0.095,0.081
36,0.081,0.085,0.007
37,0.075,0.075,-0.051
38,0.04,0.065,-0.112
39,0.015,0.056,-0.155
40,0.018,0.047,-0.171
41,0.018,0.038,-0.18
42,0.022,0.03,-0.182
43,0.027,0.023,-0.18
44,0.018,0.018,-0.185
45,0.009,0.015,-0.189
46,0.002,0.013,-0.189
47,0.005,0.013,-0.186
48,0.013,0.015,-0.176
49,0.003,0.019,-0.166
50,0.011,0.025,-0.139
51,0.016,0.031,-0.1
52,0.034,0.036,-0.043
53,0.057,0.041,0.032
54,0.063,0.047,0.112
55,0.069,0.052,0.199
56,0.069,0.057,0.289
57,0.073,0.061,0.37
58,0.089,0.063,0.429
59,0.092,0.064,0.445
60,0.068,0.064,0.411
61,0.046,0.062,0.342
62,0.038,0.058,0.251
63,0.053,0.052,0.165
64,0.067,0.047,0.087
65,0.047,0.043,0.005
66,0.039,0.038,-0.06
67,0.039,0.032,-0.106
68,0.019,0.025,-0.15
69,0.014,0.018,-0.175
70,0.016,0.011,-0.188
71,-0.0,0.004,-0.201
72,-0.007,-0.001,-0.205
73,-0.014,-0.006,-0.207
74,-0.012,-0.009,-0.205
75,-0.01,-0.01,-0.202
76,-0.02,-0.009,-0.207
77,-0.017,-0.007,-0.205
78,-0.024,-0.004,-0.2
79,-0.018,0.0,-0.177
80,-0.0,0.005,-0.14
81,0.003,0.011,-0.1
82,0.006,0.017,-0.044
83,0.013,0.022,0.03
84,0.045,0.027,0.128
85,0.053,0.031,0.219
86,0.044,0.035,0.298
87,0.04,0.04,0.36
88,0.028,0.045,0.391
89,0.034,0.048,0.391
90,0.067,0.048,0.369
91,0.091,0.048,0.316
92,0.072,0.047,0.221
93,0.061,0.045,0.13
94,0.051,0.04,0.048
95,0.052,0.035,-0.017
96,0.039,0.028,-0.077
97,0.013,0.021,-0.133
98,0.002,0.014,-0.169
99,-0.002,0.007,-0.189
100,-0.003,0.001,-0.198
101,-0.0,-0.004,-0.198
102,-0.019,-0.007,-0.205
103,-0.026,-0.009,-0.207
104,-0.024,-0.009,-0.209
105,-0.017,-0.008,-0.207
106,-0.005,-0.006,-0.2
107,-0.006,-0.002,-0.196
108,-0.023,0.003,-0.191
109,-0.025,0.009,-0.168
110,-0.018,0.014,-0.127
111,-0.004,0.019,-0.069
112,0.017,0.025,0.002
113,0.041,0.032,0.087
114,0.042,0.038,0.17
115,0.048,0.044,0.257
116,0.072,0.048,0.343
117,0.094,0.051,0.405
118,0.105,0.053,0.429
119,0.088,0.054,0.406
120,0.081,0.053,0.35
121,0.074,0.05,0.272
122,0.064,0.045,0.181
123,0.043,0.038,0.086
124,0.015,0.031,-0.001
125,0.002,0.023,-0.069
126,0.004,0.015,-0.115
127,0.011,0.007,-0.149
128,-0.007,0.001,-0.185
129,-0.02,-0.004,-0.208
130,-0.027,-0.007,-0.22
131,-0.024,-0.008,-0.218
132,-0.013,-0.009,-0.211
133,-0.013,-0.007,-0.208
134,-0.02,-0.003,-0.208
135,-0.028,0.003,-0.211
136,-0.015,0.01,-0.204
137,0.003,0.018,-0.187
138,0.022,0.026,-0.158
139,0.026,0.034,-0.127
140,0.017,0.043,-0.091
141,0.026,0.053,-0.034
142,0.051,0.061,0.044
143,0.089,0.068,0.139
144,0.124,0.074,0.235
145,0.138,0.079,0.317
146,0.144,0.082,0.38
147,0.137,0.084,0.409
148,0.12,0.084,0.405
149,0.113,0.083,0.373
150,0.093,0.082,0.304
151,0.07,0.079,0.221
152,0.039,0.075,0.124
153,0.028,0.068,0.041
154,0.037,0.06,-0.023
155,0.014,0.052,-0.093
156,0.004,0.044,-0.14
157,0.007,0.036,-0.169
158,0.013,0.028,-0.188
159,0.036,0.022,-0.186
160,0.047,0.018,-0.181
161,0.035,0.016,-0.185
162,0.025,0.016,-0.188
163,0.022,0.016,-0.188
164,0.01,0.016,-0.193
165,0.02,0.018,-0.185
166,0.02,0.022,-0.178
167,0.011,0.027,-0.17
168,0.015,0.033,-0.144
169,0.022,0.038,-0.107
170,0.027,0.043,-0.061
171,0.037,0.047,0.001
172,0.044,0.05,0.072
173,0.049,0.052,0.146
174,0.069,0.053,0.23
175,0.083,0.054,0.305
176,0.103,0.054,0.363
177,0.095,0.053,0.378
178,0.083,0.053,0.361
179,0.071,0.053,0.315
180,0.058,0.051,0.248
181,0.034,0.048,0.162
182,0.018,0.045,0.075
183,0.001,0.042,-0.006
184,-0.002,0.038,-0.07
185,0.009,0.034,-0.112
186,0.026,0.029,-0.137
187,0.039,0.024,-0.155
188,0.026,0.02,-0.175
189,0.019,0.017,-0.186
190,0.024,0.014,-0.185
191,0.024,0.012,-0.185
192,0.025,0.01,-0.182
193,0.019,0.01,-0.185
194,0.002,0.01,-0.193
195,0.0,0.01,-0.192
196,0.012,0.011,-0.176
197,0.009,0.012,-0.16
198,-0.0,0.014,-0.137
199,-0.009,0.016,-0.105
200,-0.004,0.018,-0.053
201,0.008,0.02,0.015
202,0.019,0.021,0.093
203,0.04,0.021,0.181
204,0.052,0.022,0.26
205,0.059,0.022,0.327
206,0.043,0.021,0.363
207,0.028,0.021,0.368
208,0.026,0.021,0.341
209,0.025,0.022,0.28
210,0.01,0.023,0.198
211,0.002,0.022,0.113
212,-0.006,0.021,0.034
213,0.003,0.018,-0.03
214,0.009,0.015,-0.083
215,-0.002,0.011,-0.13
216,0.003,0.008,-0.157
217,0.021,0.006,-0.167
218,0.035,0.004,-0.169
219,0.031,0.003,-0.173
220,0.02,0.003,-0.182
221,0.002,0.003,-0.192
222,0.006,0.004,-0.19
223,0.005,0.004,-0.189
224,0.002,0.006,-0.189
225,-0.01,0.009,-0.192
226,-0.013,0.014,-0.182
227,-0.012,0.019,-0.161
228,-0.0,0.023,-0.126
229,0.004,0.026,-0.084
230,0.013,0.027,-0.027
231,0.011,0.028,0.036
232,0.013,0.028,0.11
233,0.031,0.026,0.198
234,0.058,0.024,0.286
235,0.073,0.021,0.352
236,0.067,0.017,0.381
237,0.063,0.014,0.377
238,0.042,0.011,0.33
239,0.028,0.007,0.255
240,0.002,0.003,0.161
241,-0.021,0.0,0.068
242,-0.021,-0.002,-0.008
243,-0.018,-0.005,-0.069
244,-0.019,-0.009,-0.118
245,-0.013,-0.013,-0.152
246,-0.026,-0.016,-0.182
247,-0.041,-0.017,-0.204
248,-0.057,-0.018,-0.217
249,-0.059,-0.018,-0.216
250,-0.041,-0.018,-0.204
251,-0.029,-0.015,-0.198
252,-0.005,-0.011,-0.19
253,0.002,-0.007,-0.185
254,0.003,-0.001,-0.181
255,0.007,0.005,-0.17
256,0.026,0.012,-0.144
257,0.042,0.018,-0.111
258,0.042,0.025,-0.075
259,0.04,0.031,-0.03
260,0.046,0.035,0.031
261,0.045,0.038,0.1
262,0.048,0.041,0.182
263,0.047,0.042,0.258
264,0.034,0.041,0.319
265,0.039,0.039,0.364
266,0.05,0.036,0.38
267,0.058,0.033,0.364
268,0.039,0.028,0.304
269,0.018,0.023,0.224
270,0.008,0.017,0.141
271,0.001,0.01,0.061
272,-0.003,0.003,-0.011
273,-0.01,-0.003,-0.073
274,-0.016,-0.008,-0.122
275,-0.023,-0.011,-0.159
276,-0.023,-0.013,-0.179
277,-0.024,-0.014,-0.189
278,-0.021,-0.014,-0.19
279,-0.016,-0.014,-0.188
280,-0.002,-0.012,-0.179
281,0.004,-0.008,-0.175
282,-0.003,-0.005,-0.176
283,-0.014,-0.001,-0.182
284,-0.017,0.004,-0.182
285,-0.014,0.01,-0.171
286,-0.002,0.016,-0.148
287,0.023,0.022,-0.107
288,0.029,0.027,-0.065
289,0.041,0.031,-0.009
290,0.05,0.036,0.057
291,0.061,0.039,0.137
292,0.063,0.041,0.218
293,0.05,0.041,0.283
294,0.047,0.04,0.339
295,0.057,0.038,0.376
296,0.048,0.035,0.374
297,0.041,0.03,0.339
298,0.025,0.026,0.271
299,0.025,0.021,0.193
300,0.015,0.016,0.105
301,0.012,0.01,0.029
302,0.004,0.004,-0.038
303,0.0,-0.001,-0.09
304,-0.004,-0.004,-0.129
305,-0.015,-0.006,-0.16
306,-0.018,-0.007,-0.177
307,-0.028,-0.008,-0.186
308,-0.033,-0.007,-0.187
309,-0.028,-0.005,-0.184
310,-0.01,-0.001,-0.176
311,0.002,0.005,-0.172
312,-0.005,0.012,-0.176
313,-0.0,0.019,-0.171
314,0.013,0.026,-0.159
315,0.027,0.033,-0.14
316,0.037,0.039,-0.113
317,0.051,0.044,-0.07
318,0.059,0.049,-0.023
319,0.091,0.054,0.049
320,0.092,0.058,0.118
321,0.084,0.061,0.195
322,0.074,0.063,0.274
323,0.085,0.065,0.35
324,0.1,0.066,0.4
325,0.091,0.065,0.413
326,0.058,0.063,0.382
327,0.036,0.058,0.318
328,0.013,0.05,0.231
329,0.024,0.041,0.15
330,0.027,0.032,0.068
331,0.017,0.023,-0.008
332,0.005,0.014,-0.072
333,-0.008,0.005,-0.121
334,-0.009,-0.002,-0.15
335,-0.005,-0.008,-0.166
336,-0.002,-0.012,-0.171
337,0.008,-0.015,-0.166
338,0.013,-0.014,-0.162
339,0.011,-0.011,-0.162
340,0.005,-0.006,-0.163
341,-0.016,0.001,-0.174
342,-0.017,0.008,-0.178
343,-0.012,0.018,-0.175
344,-0.017,0.028,-0.171
345,-0.017,0.038,-0.154
346,-0.002,0.048,-0.119
347,0.024,0.058,-0.066
348,0.055,0.068,0.0
349,0.083,0.077,0.078
350,0.128,0.084,0.175
351,0.153,0.089,0.275
352,0.154,0.094,0.36
353,0.139,0.098,0.415
354,0.114,0.101,0.431
355,0.127,0.103,0.428
356,0.136,0.103,0.391
357,0.126,0.101,0.318
358,0.103,0.098,0.219
359,0.087,0.093,0.128
360,0.063,0.086,0.042
361,0.052,0.078,-0.023
362,0.042,0.069,-0.073
363,0.03,0.06,-0.109
364,0.044,0.051,-0.122
365,0.05,0.042,-0.128
366,0.034,0.035,-0.139
367,0.013,0.028,-0.147
368,0.018,0.024,-0.14
369,0.02,0.021,-0.141
370,0.025,0.021,-0.138
371,0.025,0.023,-0.14
372,0.024,0.027,-0.145
373,0.024,0.032,-0.143
374,0.013,0.039,-0.137
375,0.022,0.047,-0.111
376,0.036,0.054,-0.075
377,0.04,0.062,-0.033
378,0.046,0.069,0.024
379,0.072,0.076,0.104
380,0.08,0.081,0.189
381,0.102,0.086,0.289
382,0.127,0.089,0.377
383,0.139,0.091,0.43
384,0.135,0.091,0.44
385,0.095,0.09,0.394
386,0.079,0.086,0.332
387,0.07,0.081,0.251
388,0.063,0.075,0.16
389,0.042,0.066,0.071
390,0.042,0.057,0.008
391,0.034,0.047,-0.047
392,0.027,0.036,-0.088
393,0.023,0.024,-0.118
394,0.018,0.014,-0.14
395,0.007,0.004,-0.155
396,0.006,-0.003,-0.155
397,0.002,-0.007,-0.153
398,-0.003,-0.008,-0.155
399,-0.001,-0.003,-0.155
400,0.0,0.008,-0.153
