lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.83,0.83,0.84
2,0.698,0.743,0.709
3,0.62,0.667,0.623
4,0.578,0.6,0.567
5,0.516,0.542,0.492
6,0.477,0.492,0.439
7,0.448,0.448,0.396
8,0.42,0.41,0.358
9,0.39,0.377,0.321
10,0.363,0.348,0.289
11,0.346,0.323,0.267
12,0.338,0.301,0.255
13,0.321,0.281,0.236
14,0.296,0.264,0.21
15,0.271,0.249,0.186
16,0.244,0.235,0.162
17,0.216,0.222,0.138
18,0.194,0.21,0.122
19,0.179,0.199,0.114
20,0.163,0.189,0.105
21,0.141,0.179,0.093
22,0.126,0.169,0.09
23,0.131,0.16,0.108
24,0.137,0.151,0.129
25,0.129,0.142,0.137
26,0.13,0.131,0.152
27,0.14,0.122,0.178
28,0.135,0.115,0.185
29,0.125,0.108,0.184
30,0.12,0.102,0.18
31,0.117,0.098,0.172
32,0.104,0.094,0.149
33,0.094,0.091,0.124
34,0.087,0.088,0.102
35,0.085,0.086,0.085
36,0.08,0.085,0.066
37,0.074,0.084,0.048
38,0.075,0.082,0.04
39,0.075,0.08,0.034
40,0.07,0.079,0.025
41,0.066,0.077,0.018
42,0.07,0.076,0.02
43,0.074,0.075,0.023
44,0.078,0.075,0.026
45,0.069,0.075,0.017
46,0.065,0.075,0.013
47,0.07,0.076,0.019
48,0.078,0.078,0.029
49,0.083,0.081,0.039
50,0.089,0.083,0.052
51,0.097,0.085,0.068
52,0.103,0.087,0.084
53,0.094,0.089,0.088
54,0.084,0.09,0.094
55,0.089,0.092,0.116
56,0.092,0.092,0.133
57,0.088,0.091,0.143
58,0.086,0.088,0.149
59,0.092,0.085,0.158
60,0.086,0.082,0.149
61,0.089,0.079,0.142
62,0.08,0.076,0.12
63,0.076,0.073,0.1
64,0.069,0.07,0.075
65,0.069,0.067,0.058
66,0.066,0.065,0.041
67,0.068,0.064,0.033
68,0.066,0.063,0.026
69,0.057,0.062,0.014
70,0.051,0.061,0.007
71,0.055,0.061,0.009
72,0.051,0.061,0.004
73,0.044,0.061,-0.002
74,0.044,0.062,-0.002
75,0.047,0.063,0.002
76,0.048,0.063,0.004
77,0.049,0.064,0.008
78,0.058,0.064,0.02
79,0.075,0.065,0.04
80,0.105,0.066,0.072
81,0.111,0.066,0.087
82,0.102,0.066,0.091
83,0.079,0.066,0.082
84,0.061,0.066,0.08
85,0.06,0.065,0.095
86,0.059,0.064,0.108
87,0.062,0.062,0.123
88,0.056,0.061,0.123
89,0.045,0.059,0.112
90,0.037,0.056,0.096
91,0.039,0.053,0.087
92,0.039,0.05,0.072
93,0.039,0.047,0.056
94,0.044,0.043,0.046
95,0.048,0.039,0.037
96,0.044,0.035,0.023
97,0.035,0.032,0.008
98,0.031,0.028,0.0
99,0.032,0.026,-0.002
100,0.029,0.023,-0.009
101,0.021,0.022,-0.017
102,0.019,0.021,-0.02
103,0.023,0.021,-0.017
104,0.022,0.022,-0.016
105,0.02,0.023,-0.017
106,0.021,0.022,-0.014
107,0.02,0.022,-0.013
108,0.017,0.021,-0.011
109,0.017,0.02,-0.004
110,0.02,0.02,0.006
111,0.014,0.02,0.01
112,0.014,0.02,0.022
113,0.021,0.02,0.043
114,0.025,0.02,0.06
115,0.024,0.02,0.072
116,0.02,0.02,0.08
117,0.024,0.021,0.09
118,0.028,0.021,0.096
119,0.028,0.023,0.09
120,0.028,0.024,0.078
121,0.028,0.025,0.064
122,0.027,0.025,0.049
123,0.026,0.025,0.033
124,0.023,0.025,0.018
125,0.022,0.025,0.008
126,0.023,0.026,0.002
127,0.023,0.026,-0.0
128,0.027,0.028,0.001
129,0.027,0.029,-0.002
130,0.024,0.031,-0.008
131,0.028,0.033,-0.004
132,0.033,0.035,0.001
133,0.037,0.037,0.006
134,0.038,0.039,0.01
135,0.042,0.04,0.015
136,0.043,0.042,0.019
137,0.047,0.043,0.026
138,0.046,0.044,0.028
139,0.042,0.045,0.028
140,0.041,0.046,0.032
141,0.041,0.046,0.041
142,0.037,0.047,0.047
143,0.041,0.047,0.063
144,0.051,0.047,0.085
145,0.07,0.047,0.114
146,0.066,0.046,0.12
147,0.062,0.043,0.122
148,0.05,0.04,0.113
149,0.039,0.036,0.098
150,0.031,0.033,0.079
151,0.024,0.031,0.06
152,0.021,0.029,0.042
153,0.017,0.027,0.024
154,0.013,0.026,0.007
155,0.018,0.026,0.002
156,0.023,0.027,0.001
157,0.028,0.028,0.002
158,0.033,0.03,0.003
159,0.033,0.031,-0.002
160,0.031,0.034,-0.006
161,0.025,0.035,-0.012
162,0.024,0.037,-0.013
163,0.023,0.038,-0.014
164,0.023,0.039,-0.013
165,0.032,0.041,-0.003
166,0.035,0.042,0.001
167,0.044,0.043,0.012
168,0.053,0.044,0.024
169,0.072,0.046,0.045
170,0.09,0.046,0.067
171,0.089,0.046,0.076
172,0.066,0.045,0.066
173,0.048,0.043,0.062
174,0.035,0.04,0.064
175,0.031,0.037,0.072
176,0.024,0.034,0.074
177,0.017,0.031,0.068
178,0.007,0.027,0.057
179,0.004,0.024,0.05
180,0.0,0.021,0.037
181,0.002,0.018,0.027
182,0.005,0.015,0.018
183,0.011,0.012,0.014
184,0.014,0.008,0.009
185,0.017,0.005,0.006
186,0.015,0.001,-0.001
187,0.006,-0.001,-0.012
188,0.002,-0.003,-0.019
189,0.002,-0.004,-0.02
190,0.007,-0.005,-0.017
191,-0.001,-0.004,-0.025
192,-0.005,-0.004,-0.03
193,-0.007,-0.002,-0.031
194,-0.005,-0.001,-0.028
195,-0.004,0.0,-0.025
196,-0.004,0.0,-0.023
197,-0.004,-0.001,-0.02
198,-0.002,-0.002,-0.016
199,-0.002,-0.003,-0.011
200,-0.003,-0.003,-0.006
201,-0.01,-0.003,-0.004
202,-0.008,-0.004,0.007
203,-0.011,-0.005,0.015
204,-0.005,-0.006,0.03
205,-0.002,-0.006,0.042
206,0.004,-0.006,0.055
207,0.006,-0.006,0.061
208,0.006,-0.005,0.061
209,0.0,-0.005,0.049
210,-0.006,-0.004,0.032
211,-0.008,-0.004,0.018
212,-0.008,-0.004,0.007
213,-0.008,-0.004,-0.005
214,-0.007,-0.003,-0.014
215,-0.007,-0.003,-0.021
216,-0.008,-0.003,-0.028
217,-0.009,-0.003,-0.033
218,-0.008,-0.003,-0.034
219,-0.004,-0.003,-0.032
220,-0.002,-0.002,-0.032
221,0.0,-0.002,-0.031
222,-0.001,-0.002,-0.033
223,-0.007,-0.001,-0.038
224,-0.005,-0.001,-0.035
225,0.006,-0.001,-0.023
226,0.009,-0.002,-0.017
227,0.007,-0.003,-0.015
228,0.0,-0.005,-0.016
229,-0.007,-0.007,-0.016
230,-0.009,-0.01,-0.008
231,-0.008,-0.011,0.004
232,-0.008,-0.013,0.019
233,-0.012,-0.013,0.027
234,-0.01,-0.014,0.041
235,-0.007,-0.013,0.053
236,-0.009,-0.012,0.056
237,-0.009,-0.01,0.055
238,-0.008,-0.007,0.051
239,-0.012,-0.005,0.037
240,-0.014,-0.001,0.022
241,-0.015,0.002,0.007
242,-0.011,0.005,-0.003
243,-0.009,0.009,-0.011
244,-0.007,0.012,-0.017
245,-0.003,0.016,-0.018
246,0.006,0.02,-0.013
247,0.016,0.023,-0.006
248,0.031,0.026,0.005
249,0.05,0.029,0.021
250,0.068,0.032,0.035
251,0.081,0.034,0.046
252,0.08,0.035,0.046
253,0.063,0.035,0.031
254,0.035,0.035,0.007
255,0.023,0.035,-0.001
256,0.018,0.033,-0.003
257,0.016,0.031,-0.002
258,0.012,0.028,-0.002
259,0.008,0.025,0.0
260,0.002,0.021,0.005
261,0.006,0.016,0.022
262,0.003,0.011,0.032
263,0.003,0.005,0.046
264,0.006,-0.0,0.06
265,0.005,-0.005,0.067
266,-0.0,-0.01,0.066
267,-0.008,-0.015,0.054
268,-0.016,-0.019,0.037
269,-0.02,-0.022,0.021
270,-0.018,-0.024,0.012
271,-0.02,-0.026,-0.004
272,-0.031,-0.026,-0.028
273,-0.032,-0.026,-0.04
274,-0.032,-0.025,-0.049
275,-0.032,-0.024,-0.055
276,-0.029,-0.023,-0.058
277,-0.028,-0.023,-0.061
278,-0.031,-0.023,-0.065
279,-0.028,-0.023,-0.065
280,-0.018,-0.023,-0.056
281,-0.016,-0.023,-0.054
282,-0.019,-0.022,-0.056
283,-0.02,-0.022,-0.056
284,-0.015,-0.021,-0.05
285,-0.013,-0.021,-0.045
286,-0.016,-0.02,-0.044
287,-0.018,-0.019,-0.041
288,-0.017,-0.018,-0.031
289,-0.016,-0.017,-0.019
290,-0.011,-0.017,-0.002
291,-0.014,-0.016,0.011
292,-0.02,-0.016,0.02
293,-0.018,-0.016,0.035
294,-0.014,-0.016,0.048
295,-0.014,-0.016,0.053
296,-0.023,-0.017,0.045
297,-0.022,-0.017,0.038
298,-0.026,-0.017,0.022
299,-0.027,-0.017,0.007
300,-0.028,-0.016,-0.009
301,-0.02,-0.015,-0.017
302,-0.01,-0.014,-0.021
303,0.0,-0.013,-0.021
304,-0.0,-0.012,-0.028
305,-0.005,-0.01,-0.038
306,-0.007,-0.009,-0.042
307,-0.006,-0.008,-0.045
308,-0.007,-0.006,-0.046
309,-0.006,-0.005,-0.046
310,-0.005,-0.004,-0.045
311,-0.008,-0.003,-0.047
312,-0.006,-0.001,-0.045
313,-0.004,-0.0,-0.041
314,-0.002,0.0,-0.036
315,0.003,0.001,-0.028
316,0.009,0.002,-0.018
317,0.003,0.002,-0.018
318,0.001,0.002,-0.011
319,0.006,0.002,0.006
320,0.005,0.002,0.02
321,0.001,0.001,0.032
322,-0.004,0.0,0.04
323,-0.007,-0.001,0.048
324,-0.007,-0.002,0.056
325,-0.002,-0.004,0.062
326,-0.005,-0.005,0.054
327,-0.008,-0.006,0.039
328,-0.005,-0.009,0.028
329,-0.005,-0.012,0.015
330,-0.016,-0.015,-0.01
331,-0.019,-0.018,-0.028
332,-0.015,-0.021,-0.038
333,-0.016,-0.024,-0.048
334,-0.025,-0.027,-0.064
335,-0.027,-0.029,-0.072
336,-0.027,-0.032,-0.074
337,-0.03,-0.034,-0.079
338,-0.038,-0.035,-0.089
339,-0.043,-0.037,-0.095
340,-0.046,-0.037,-0.098
341,-0.046,-0.038,-0.098
342,-0.048,-0.038,-0.098
343,-0.047,-0.038,-0.094
344,-0.047,-0.038,-0.089
345,-0.039,-0.038,-0.077
346,-0.036,-0.037,-0.067
347,-0.035,-0.036,-0.054
348,-0.033,-0.035,-0.038
349,-0.028,-0.033,-0.019
350,-0.028,-0.031,-0.005
351,-0.023,-0.029,0.014
352,-0.019,-0.027,0.033
353,-0.017,-0.025,0.046
354,-0.027,-0.024,0.042
355,-0.024,-0.022,0.044
356,-0.018,-0.021,0.042
357,-0.021,-0.021,0.029
358,-0.025,-0.02,0.01
359,-0.024,-0.02,-0.005
360,-0.018,-0.021,-0.015
361,-0.02,-0.022,-0.032
362,-0.023,-0.024,-0.045
363,-0.025,-0.026,-0.055
364,-0.027,-0.028,-0.064
365,-0.025,-0.03,-0.067
366,-0.027,-0.031,-0.07
367,-0.029,-0.032,-0.074
368,-0.03,-0.033,-0.077
369,-0.034,-0.034,-0.082
370,-0.038,-0.034,-0.085
371,-0.041,-0.034,-0.087
372,-0.035,-0.034,-0.08
373,-0.04,-0.033,-0.082
374,-0.044,-0.033,-0.082
375,-0.042,-0.032,-0.076
376,-0.034,-0.031,-0.061
377,-0.036,-0.03,-0.051
378,-0.037,-0.028,-0.04
379,-0.029,-0.027,-0.017
380,-0.015,-0.025,0.01
381,-0.015,-0.024,0.023
382,-0.024,-0.022,0.028
383,-0.017,-0.021,0.043
384,-0.003,-0.019,0.058
385,-0.006,-0.018,0.051
386,-0.012,-0.017,0.034
387,-0.016,-0.016,0.017
388,-0.019,-0.015,-0.0
389,-0.02,-0.015,-0.016
390,-0.019,-0.014,-0.029
391,-0.018,-0.014,-0.041
392,-0.016,-0.014,-0.049
393,-0.018,-0.014,-0.057
394,-0.018,-0.014,-0.062
395,-0.017,-0.013,-0.062
396,-0.012,-0.013,-0.058
397,-0.008,-0.012,-0.055
398,-0.006,-0.011,-0.055
399,-0.009,-0.01,-0.059
400,-0.01,-0.008,-0.061
