lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.518,0.606,0.548
2,0.338,0.457,0.373
3,0.239,0.335,0.272
4,0.165,0.238,0.189
5,0.132,0.161,0.143
6,0.118,0.102,0.116
7,0.097,0.059,0.083
8,0.085,0.028,0.061
9,0.069,0.007,0.038
10,0.054,-0.005,0.018
11,0.033,-0.01,-0.006
12,-0.001,-0.01,-0.041
13,0.022,-0.007,-0.022
14,0.005,-0.0,-0.039
15,0.006,0.007,-0.04
16,0.028,0.016,-0.017
17,0.033,0.024,-0.008
18,0.016,0.031,-0.02
19,0.003,0.038,-0.028
20,-0.012,0.043,-0.036
21,-0.01,0.047,-0.029
22,-0.009,0.049,-0.02
23,0.008,0.049,0.008
24,0.043,0.048,0.055
25,0.032,0.045,0.062
26,0.06,0.032,0.105
27,0.04,0.027,0.097
28,0.037,0.025,0.102
29,0.047,0.023,0.114
30,0.049,0.022,0.113
31,0.051,0.021,0.107
32,0.043,0.02,0.089
33,0.027,0.019,0.061
34,-0.011,0.016,0.014
35,-0.022,0.013,-0.009
36,-0.02,0.009,-0.019
37,-0.01,0.007,-0.019
38,-0.003,0.007,-0.021
39,-0.013,0.006,-0.039
40,-0.018,0.006,-0.048
41,-0.012,0.007,-0.047
42,0.001,0.008,-0.039
43,0.019,0.008,-0.026
44,0.043,0.01,-0.004
45,0.021,0.011,-0.024
46,0.027,0.014,-0.016
47,0.031,0.019,-0.009
48,0.023,0.025,-0.014
49,0.013,0.032,-0.019
50,0.043,0.037,0.014
51,0.037,0.041,0.016
52,0.031,0.044,0.021
53,0.048,0.048,0.051
54,0.049,0.051,0.067
55,0.052,0.054,0.083
56,0.07,0.055,0.11
57,0.073,0.055,0.123
58,0.079,0.053,0.134
59,0.058,0.051,0.115
60,0.044,0.049,0.098
61,0.035,0.047,0.083
62,0.026,0.044,0.065
63,0.044,0.041,0.07
64,0.046,0.037,0.062
65,0.031,0.033,0.034
66,0.028,0.029,0.021
67,0.025,0.025,0.009
68,0.026,0.021,0.003
69,0.022,0.016,-0.007
70,-0.014,0.011,-0.044
71,-0.008,0.006,-0.044
72,-0.005,0.001,-0.045
73,0.004,-0.004,-0.04
74,0.017,-0.007,-0.028
75,0.007,-0.01,-0.037
76,-0.007,-0.013,-0.049
77,-0.024,-0.015,-0.063
78,-0.023,-0.015,-0.058
79,-0.027,-0.015,-0.058
80,-0.023,-0.014,-0.046
81,-0.004,-0.012,-0.016
82,-0.004,-0.01,-0.001
83,-0.031,-0.009,-0.01
84,-0.012,-0.007,0.022
85,-0.01,-0.005,0.035
86,0.004,-0.002,0.059
87,-0.003,0.002,0.057
88,0.011,0.006,0.073
89,0.007,0.01,0.067
90,0.013,0.013,0.065
91,0.03,0.017,0.072
92,0.023,0.021,0.054
93,0.02,0.024,0.04
94,0.024,0.026,0.033
95,0.042,0.027,0.04
96,0.039,0.03,0.028
97,0.036,0.032,0.018
98,0.024,0.033,-0.001
99,0.05,0.034,0.018
100,0.041,0.034,0.007
101,0.025,0.033,-0.013
102,0.021,0.032,-0.022
103,0.03,0.032,-0.017
104,0.041,0.031,-0.007
105,0.025,0.031,-0.022
106,0.034,0.031,-0.012
107,0.039,0.03,-0.004
108,0.021,0.029,-0.017
109,0.019,0.031,-0.014
110,0.022,0.032,-0.003
111,0.032,0.032,0.016
112,0.029,0.033,0.029
113,0.015,0.033,0.034
114,0.023,0.032,0.056
115,0.031,0.032,0.075
116,0.033,0.032,0.085
117,0.042,0.032,0.098
118,0.046,0.032,0.104
119,0.053,0.032,0.108
120,0.033,0.032,0.083
121,0.033,0.032,0.072
122,0.036,0.031,0.063
123,0.037,0.03,0.054
124,0.037,0.029,0.044
125,0.029,0.027,0.027
126,0.02,0.026,0.008
127,0.03,0.024,0.009
128,0.033,0.024,0.006
129,0.012,0.024,-0.018
130,0.011,0.023,-0.024
131,0.011,0.022,-0.028
132,-0.006,0.021,-0.047
133,-0.009,0.021,-0.051
134,0.035,0.021,-0.009
135,0.031,0.022,-0.011
136,0.034,0.022,-0.008
137,0.044,0.022,0.004
138,0.025,0.023,-0.007
139,0.017,0.025,-0.006
140,0.008,0.026,-0.005
141,0.026,0.027,0.027
142,0.022,0.029,0.037
143,0.03,0.03,0.059
144,0.026,0.028,0.066
145,0.036,0.026,0.085
146,0.03,0.024,0.084
147,0.037,0.022,0.091
148,0.04,0.018,0.092
149,0.015,0.014,0.065
150,0.012,0.011,0.057
151,0.012,0.006,0.049
152,-0.003,0.003,0.024
153,0.007,-0.001,0.023
154,0.011,-0.006,0.014
155,-0.013,-0.009,-0.019
156,-0.012,-0.012,-0.027
157,-0.029,-0.015,-0.05
158,-0.029,-0.016,-0.054
159,-0.026,-0.016,-0.056
160,-0.02,-0.017,-0.054
161,-0.029,-0.017,-0.064
162,-0.048,-0.017,-0.083
163,-0.036,-0.018,-0.073
164,-0.027,-0.016,-0.064
165,-0.024,-0.014,-0.061
166,-0.015,-0.011,-0.049
167,0.024,-0.008,-0.008
168,0.02,-0.006,-0.007
169,0.007,-0.005,-0.009
170,0.001,-0.002,-0.004
171,0.008,-0.0,0.015
172,0.02,0.002,0.04
173,0.012,0.004,0.044
174,-0.002,0.006,0.041
175,0.02,0.007,0.068
176,0.003,0.008,0.058
177,0.001,0.008,0.058
178,0.008,0.008,0.063
179,0.006,0.007,0.055
180,0.003,0.005,0.047
181,0.0,0.005,0.037
182,-0.011,0.004,0.016
183,0.003,0.003,0.018
184,-0.001,0.001,0.001
185,0.0,-0.0,-0.007
186,-0.006,-0.002,-0.024
187,-0.021,-0.004,-0.045
188,-0.017,-0.004,-0.046
189,0.004,-0.003,-0.032
190,0.014,-0.002,-0.026
191,0.023,0.0,-0.019
192,0.028,0.003,-0.016
193,0.003,0.004,-0.037
194,-0.012,0.005,-0.048
195,-0.002,0.006,-0.035
196,-0.007,0.009,-0.035
197,0.004,0.011,-0.02
198,0.009,0.013,-0.008
199,0.019,0.014,0.009
200,0.011,0.016,0.011
201,0.024,0.017,0.033
202,0.02,0.018,0.041
203,0.02,0.018,0.051
204,0.001,0.018,0.043
205,0.002,0.017,0.051
206,0.027,0.016,0.081
207,0.04,0.015,0.095
208,0.042,0.014,0.095
209,0.016,0.013,0.066
210,0.022,0.011,0.064
211,0.009,0.009,0.041
212,0.005,0.007,0.024
213,-0.009,0.006,-0.002
214,-0.01,0.004,-0.014
215,0.01,0.002,-0.006
216,-0.003,-0.001,-0.027
217,0.004,-0.003,-0.026
218,-0.016,-0.006,-0.048
219,-0.014,-0.009,-0.05
220,-0.03,-0.01,-0.066
221,-0.012,-0.01,-0.052
222,0.001,-0.009,-0.04
223,0.006,-0.007,-0.034
224,-0.012,-0.005,-0.049
225,0.003,-0.003,-0.031
226,-0.002,0.001,-0.031
227,0.002,0.004,-0.022
228,0.007,0.008,-0.009
229,0.011,0.012,0.003
230,0.001,0.017,0.002
231,0.006,0.021,0.019
232,0.01,0.025,0.034
233,0.015,0.027,0.051
234,0.03,0.028,0.076
235,0.04,0.03,0.092
236,0.046,0.031,0.102
237,0.051,0.03,0.106
238,0.054,0.029,0.104
239,0.032,0.027,0.076
240,0.044,0.025,0.076
241,0.039,0.023,0.059
242,0.032,0.02,0.042
243,0.028,0.016,0.024
244,0.009,0.014,-0.005
245,0.004,0.011,-0.02
246,0.005,0.01,-0.025
247,0.0,0.008,-0.033
248,-0.019,0.006,-0.053
249,-0.021,0.005,-0.056
250,-0.007,0.005,-0.043
251,-0.001,0.006,-0.038
252,-0.012,0.007,-0.047
253,0.004,0.009,-0.03
254,0.011,0.012,-0.02
255,0.014,0.015,-0.013
256,0.004,0.017,-0.019
257,0.02,0.021,0.001
258,0.013,0.025,0.001
259,0.035,0.029,0.029
260,0.062,0.033,0.065
261,0.068,0.036,0.082
262,0.051,0.039,0.075
263,0.053,0.042,0.087
264,0.039,0.043,0.081
265,0.041,0.044,0.089
266,0.056,0.043,0.105
267,0.057,0.041,0.104
268,0.034,0.039,0.078
269,0.034,0.036,0.07
270,0.041,0.033,0.066
271,0.044,0.029,0.056
272,0.0,0.025,0.004
273,-0.002,0.019,-0.01
274,0.013,0.014,-0.007
275,-0.01,0.009,-0.038
276,-0.01,0.005,-0.043
277,-0.005,-0.0,-0.042
278,0.008,-0.003,-0.032
279,0.009,-0.007,-0.033
280,0.001,-0.011,-0.04
281,-0.013,-0.013,-0.052
282,-0.009,-0.015,-0.046
283,-0.015,-0.015,-0.049
284,-0.016,-0.014,-0.045
285,-0.02,-0.012,-0.046
286,-0.018,-0.01,-0.037
287,-0.008,-0.007,-0.02
288,0.005,-0.003,0.001
289,-0.0,0.0,0.006
290,-0.01,0.003,0.008
291,-0.006,0.006,0.022
292,-0.008,0.008,0.03
293,-0.0,0.01,0.043
294,0.007,0.013,0.056
295,0.026,0.015,0.078
296,0.03,0.017,0.084
297,0.026,0.016,0.078
298,0.02,0.017,0.067
299,0.028,0.016,0.068
300,0.019,0.015,0.048
301,0.029,0.014,0.045
302,0.02,0.011,0.024
303,0.031,0.008,0.022
304,0.027,0.004,0.009
305,-0.003,-0.001,-0.025
306,-0.008,-0.005,-0.034
307,-0.018,-0.009,-0.048
308,-0.035,-0.013,-0.067
309,-0.029,-0.016,-0.063
310,-0.033,-0.019,-0.069
311,-0.042,-0.022,-0.076
312,-0.016,-0.023,-0.049
313,-0.005,-0.024,-0.037
314,-0.005,-0.024,-0.033
315,-0.034,-0.023,-0.055
316,-0.042,-0.021,-0.057
317,-0.037,-0.016,-0.045
318,-0.037,-0.012,-0.037
319,-0.031,-0.007,-0.021
320,-0.003,-0.002,0.017
321,0.004,0.003,0.035
322,0.003,0.008,0.043
323,0.016,0.01,0.061
324,0.023,0.013,0.07
325,0.029,0.015,0.077
326,0.049,0.016,0.094
327,0.024,0.017,0.067
328,0.031,0.016,0.07
329,0.034,0.014,0.066
330,0.014,0.01,0.034
331,0.023,0.006,0.027
332,0.01,0.002,0.002
333,0.011,-0.003,-0.007
334,0.019,-0.006,-0.006
335,-0.001,-0.01,-0.03
336,-0.02,-0.014,-0.051
337,-0.037,-0.016,-0.071
338,-0.053,-0.018,-0.088
339,-0.057,-0.021,-0.095
340,-0.057,-0.024,-0.095
341,-0.05,-0.024,-0.087
342,-0.03,-0.024,-0.066
343,-0.031,-0.022,-0.064
344,-0.036,-0.019,-0.064
345,-0.023,-0.015,-0.047
346,0.002,-0.012,-0.016
347,0.018,-0.008,0.011
348,-0.007,-0.003,-0.001
349,0.01,0.001,0.028
350,0.009,0.006,0.042
351,0.022,0.01,0.066
352,0.042,0.013,0.091
353,0.044,0.017,0.097
354,0.035,0.019,0.089
355,0.026,0.02,0.079
356,0.027,0.021,0.077
357,0.03,0.022,0.075
358,0.014,0.021,0.051
359,0.018,0.02,0.042
360,0.016,0.019,0.027
361,-0.008,0.016,-0.008
362,0.013,0.014,0.0
363,0.004,0.012,-0.017
364,-0.004,0.009,-0.032
365,-0.013,0.007,-0.045
366,-0.008,0.005,-0.044
367,-0.01,0.003,-0.049
368,0.004,0.002,-0.038
369,0.004,0.001,-0.041
370,0.011,0.0,-0.033
371,0.004,0.0,-0.037
372,-0.0,0.0,-0.039
373,0.012,0.001,-0.025
374,0.001,0.002,-0.031
375,0.014,0.003,-0.014
376,0.016,0.005,-0.001
377,0.014,0.006,0.008
378,0.022,0.007,0.028
379,0.005,0.008,0.025
380,0.005,0.009,0.038
381,-0.005,0.009,0.038
382,0.002,0.009,0.051
383,-0.024,0.009,0.03
384,-0.013,0.009,0.04
385,0.01,0.008,0.058
386,0.007,0.007,0.051
387,0.022,0.005,0.058
388,0.016,0.003,0.044
389,-0.006,0.001,0.009
390,0.003,-0.001,0.005
391,0.004,-0.003,-0.005
392,-0.005,-0.006,-0.022
393,-0.001,-0.008,-0.024
394,-0.005,-0.009,-0.031
395,-0.009,-0.01,-0.037
396,-0.028,-0.011,-0.058
397,-0.015,-0.01,-0.05
398,0.002,-0.008,-0.038
399,-0.005,-0.005,-0.047
400,-0.001,0.001,-0.041
