lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.43,0.537,0.589
2,0.226,0.377,0.392
3,0.124,0.248,0.253
4,0.068,0.146,0.145
5,0.036,0.068,0.061
6,0.021,0.01,0.003
7,0.001,-0.031,-0.044
8,0.001,-0.058,-0.078
9,0.014,-0.073,-0.094
10,-0.029,-0.079,-0.138
11,-0.029,-0.078,-0.151
12,-0.033,-0.071,-0.166
13,-0.041,-0.06,-0.18
14,-0.035,-0.047,-0.186
15,-0.032,-0.032,-0.186
16,-0.006,-0.016,-0.16
17,0.022,-0.001,-0.135
18,0.01,0.012,-0.138
19,0.001,0.025,-0.135
20,-0.004,0.035,-0.123
21,-0.005,0.044,-0.102
22,-0.01,0.05,-0.078
23,0.013,0.054,-0.028
24,0.011,0.056,0.014
25,0.025,0.055,0.078
26,0.033,0.042,0.152
27,0.04,0.039,0.228
28,0.043,0.038,0.291
29,0.044,0.039,0.331
30,0.055,0.039,0.34
31,0.051,0.039,0.298
32,0.08,0.038,0.252
33,0.062,0.036,0.174
34,0.024,0.033,0.086
35,0.021,0.028,0.032
36,0.001,0.024,-0.023
37,0.007,0.02,-0.053
38,0.029,0.014,-0.07
39,0.012,0.01,-0.103
40,-0.007,0.005,-0.131
41,0.001,0.001,-0.136
42,-0.011,-0.003,-0.151
43,-0.017,-0.006,-0.164
44,-0.02,-0.008,-0.175
45,-0.011,-0.009,-0.168
46,-0.008,-0.009,-0.16
47,-0.006,-0.007,-0.152
48,0.02,-0.003,-0.127
49,0.006,-0.0,-0.125
50,-0.017,0.004,-0.125
51,-0.024,0.009,-0.107
52,-0.007,0.015,-0.066
53,-0.005,0.019,-0.028
54,0.009,0.023,0.031
55,0.02,0.027,0.101
56,0.038,0.03,0.186
57,0.051,0.032,0.266
58,0.049,0.032,0.316
59,0.053,0.03,0.34
60,0.044,0.028,0.317
61,0.069,0.025,0.284
62,0.068,0.022,0.218
63,0.037,0.017,0.132
64,0.042,0.012,0.075
65,0.017,0.007,0.005
66,-0.017,0.002,-0.057
67,-0.024,-0.004,-0.095
68,-0.017,-0.009,-0.116
69,-0.034,-0.013,-0.145
70,-0.049,-0.016,-0.166
71,-0.042,-0.018,-0.173
72,-0.034,-0.019,-0.176
73,-0.028,-0.019,-0.184
74,-0.051,-0.02,-0.204
75,-0.054,-0.02,-0.2
76,-0.023,-0.018,-0.176
77,-0.004,-0.015,-0.157
78,-0.008,-0.01,-0.147
79,-0.015,-0.004,-0.134
80,-0.005,0.002,-0.106
81,0.027,0.008,-0.052
82,0.034,0.012,-0.014
83,0.029,0.016,0.029
84,0.045,0.02,0.096
85,0.046,0.023,0.166
86,0.058,0.025,0.247
87,0.032,0.026,0.293
88,0.027,0.026,0.33
89,0.04,0.026,0.338
90,0.033,0.023,0.294
91,0.02,0.02,0.223
92,0.008,0.016,0.148
93,-0.006,0.012,0.075
94,-0.02,0.007,0.01
95,-0.01,0.0,-0.025
96,-0.017,-0.005,-0.063
97,-0.011,-0.011,-0.089
98,-0.01,-0.016,-0.114
99,-0.028,-0.022,-0.143
100,-0.035,-0.026,-0.16
101,-0.054,-0.028,-0.181
102,-0.045,-0.03,-0.182
103,-0.022,-0.032,-0.176
104,-0.004,-0.033,-0.166
105,0.01,-0.031,-0.154
106,-0.013,-0.028,-0.164
107,-0.033,-0.026,-0.172
108,-0.034,-0.022,-0.161
109,-0.01,-0.017,-0.127
110,-0.031,-0.012,-0.115
111,-0.04,-0.008,-0.088
112,-0.039,-0.004,-0.045
113,-0.007,-0.0,0.028
114,0.005,0.004,0.095
115,0.011,0.006,0.168
116,0.012,0.009,0.24
117,0.028,0.011,0.306
118,0.032,0.013,0.334
119,0.032,0.013,0.322
120,0.016,0.015,0.263
121,0.016,0.014,0.197
122,0.033,0.013,0.139
123,0.017,0.011,0.064
124,0.02,0.007,0.016
125,0.003,0.003,-0.035
126,0.007,-0.0,-0.066
127,0.004,-0.003,-0.095
128,-0.021,-0.006,-0.131
129,-0.014,-0.008,-0.138
130,-0.005,-0.012,-0.139
131,-0.035,-0.016,-0.167
132,-0.035,-0.018,-0.178
133,-0.018,-0.019,-0.172
134,-0.032,-0.019,-0.18
135,-0.017,-0.019,-0.169
136,-0.013,-0.017,-0.161
137,-0.016,-0.014,-0.153
138,-0.033,-0.011,-0.148
139,-0.027,-0.007,-0.121
140,-0.027,-0.004,-0.092
141,-0.008,-0.0,-0.045
142,0.001,0.005,0.003
143,0.012,0.008,0.067
144,0.006,0.011,0.133
145,0.039,0.013,0.227
146,0.033,0.014,0.289
147,0.054,0.016,0.341
148,0.048,0.016,0.341
149,0.024,0.016,0.289
150,0.033,0.016,0.239
151,0.03,0.016,0.174
152,0.028,0.014,0.105
153,0.011,0.013,0.035
154,0.016,0.012,-0.01
155,-0.025,0.01,-0.071
156,-0.02,0.009,-0.096
157,-0.012,0.01,-0.115
158,-0.012,0.01,-0.132
159,-0.018,0.008,-0.15
160,0.002,0.006,-0.142
161,-0.005,0.004,-0.154
162,0.004,0.002,-0.156
163,-0.002,0.001,-0.16
164,0.005,0.0,-0.149
165,-0.014,0.001,-0.157
166,0.014,0.004,-0.131
167,0.045,0.006,-0.096
168,0.026,0.007,-0.092
169,0.025,0.01,-0.068
170,0.029,0.013,-0.035
171,0.023,0.014,-0.002
172,0.015,0.015,0.042
173,0.002,0.014,0.095
174,0.012,0.014,0.171
175,0.015,0.015,0.244
176,0.007,0.015,0.294
177,-0.005,0.014,0.311
178,-0.005,0.012,0.297
179,-0.011,0.009,0.247
180,-0.027,0.005,0.172
181,0.012,0.002,0.133
182,0.038,0.0,0.087
183,0.032,-0.001,0.03
184,0.02,-0.003,-0.016
185,-0.003,-0.004,-0.064
186,-0.006,-0.006,-0.094
187,-0.015,-0.008,-0.125
188,-0.022,-0.009,-0.146
189,-0.029,-0.009,-0.159
190,-0.014,-0.009,-0.153
191,0.011,-0.006,-0.144
192,-0.006,-0.004,-0.162
193,-0.021,-0.003,-0.169
194,0.004,-0.001,-0.145
195,0.023,0.0,-0.128
196,0.004,0.002,-0.131
197,-0.018,0.005,-0.133
198,-0.031,0.008,-0.118
199,-0.007,0.012,-0.074
200,0.022,0.016,-0.024
201,0.027,0.019,0.026
202,0.05,0.022,0.098
203,0.031,0.024,0.148
204,0.022,0.026,0.208
205,0.02,0.027,0.27
206,0.012,0.029,0.31
207,0.026,0.031,0.329
208,0.056,0.03,0.319
209,0.054,0.027,0.263
210,0.034,0.023,0.181
211,0.03,0.019,0.112
212,0.018,0.015,0.044
213,0.02,0.011,-0.004
214,0.008,0.008,-0.051
215,0.015,0.006,-0.077
216,0.015,0.004,-0.099
217,0.0,0.001,-0.124
218,-0.005,-0.001,-0.139
219,-0.007,-0.001,-0.145
220,-0.032,-0.002,-0.168
221,-0.04,-0.002,-0.18
222,-0.032,-0.002,-0.172
223,-0.025,-0.001,-0.154
224,-0.015,0.001,-0.142
225,-0.007,0.003,-0.135
226,0.018,0.003,-0.108
227,0.022,0.005,-0.092
228,0.017,0.005,-0.072
229,0.012,0.007,-0.043
230,-0.003,0.008,-0.014
231,0.02,0.011,0.048
232,0.054,0.014,0.126
233,0.058,0.017,0.194
234,0.045,0.019,0.249
235,0.021,0.019,0.285
236,0.024,0.018,0.315
237,0.008,0.016,0.294
238,0.003,0.014,0.251
239,-0.012,0.011,0.182
240,0.006,0.009,0.126
241,-0.013,0.004,0.049
242,-0.034,-0.001,-0.02
243,-0.016,-0.006,-0.049
244,-0.031,-0.012,-0.091
245,-0.035,-0.017,-0.122
246,0.003,-0.021,-0.114
247,0.016,-0.025,-0.119
248,0.011,-0.028,-0.131
249,-0.014,-0.03,-0.152
250,-0.023,-0.031,-0.162
251,-0.038,-0.031,-0.175
252,-0.038,-0.031,-0.171
253,-0.046,-0.031,-0.169
254,-0.05,-0.029,-0.168
255,-0.06,-0.027,-0.167
256,-0.044,-0.024,-0.144
257,-0.024,-0.022,-0.111
258,-0.03,-0.021,-0.09
259,0.005,-0.019,-0.036
260,0.007,-0.016,0.002
261,-0.007,-0.011,0.045
262,-0.017,-0.007,0.103
263,-0.018,-0.003,0.171
264,0.006,0.001,0.249
265,0.024,0.005,0.304
266,0.005,0.006,0.301
267,0.013,0.007,0.28
268,0.018,0.008,0.229
269,0.002,0.009,0.15
270,0.013,0.011,0.093
271,0.022,0.011,0.044
272,-0.0,0.01,-0.017
273,0.006,0.007,-0.05
274,0.009,0.002,-0.079
275,-0.005,-0.002,-0.114
276,0.007,-0.006,-0.122
277,0.011,-0.008,-0.132
278,0.006,-0.01,-0.138
279,0.023,-0.009,-0.131
280,0.022,-0.008,-0.135
281,-0.008,-0.005,-0.156
282,-0.036,-0.003,-0.165
283,-0.065,-0.0,-0.177
284,-0.061,0.002,-0.168
285,-0.043,0.003,-0.146
286,-0.007,0.004,-0.111
287,-0.002,0.006,-0.087
288,0.013,0.01,-0.048
289,0.033,0.013,-0.001
290,0.036,0.016,0.045
291,0.037,0.018,0.099
292,0.026,0.021,0.151
293,0.031,0.023,0.214
294,0.051,0.024,0.286
295,0.073,0.025,0.33
296,0.066,0.026,0.321
297,0.062,0.026,0.279
298,0.039,0.026,0.204
299,0.013,0.024,0.12
300,-0.002,0.022,0.044
301,-0.041,0.019,-0.033
302,-0.029,0.015,-0.063
303,-0.03,0.01,-0.092
304,-0.0,0.005,-0.098
305,0.01,-0.002,-0.107
306,0.0,-0.009,-0.127
307,0.007,-0.015,-0.129
308,0.024,-0.02,-0.122
309,-0.006,-0.022,-0.145
310,-0.032,-0.022,-0.165
311,-0.041,-0.021,-0.167
312,-0.017,-0.02,-0.14
313,-0.02,-0.017,-0.139
314,-0.009,-0.014,-0.125
315,-0.017,-0.011,-0.121
316,-0.018,-0.005,-0.105
317,-0.021,0.001,-0.087
318,-0.003,0.008,-0.046
319,-0.016,0.015,-0.018
320,-0.003,0.021,0.04
321,0.011,0.025,0.106
322,0.031,0.028,0.181
323,0.044,0.029,0.251
324,0.049,0.03,0.3
325,0.056,0.031,0.314
326,0.066,0.031,0.298
327,0.051,0.031,0.239
328,0.051,0.029,0.177
329,0.04,0.027,0.104
330,0.026,0.024,0.04
331,0.019,0.021,-0.008
332,0.023,0.017,-0.037
333,0.007,0.011,-0.073
334,0.023,0.004,-0.086
335,-0.003,-0.003,-0.119
336,0.003,-0.008,-0.127
337,-0.024,-0.01,-0.152
338,-0.018,-0.013,-0.15
339,-0.048,-0.014,-0.176
340,-0.062,-0.015,-0.184
341,-0.041,-0.015,-0.162
342,-0.022,-0.014,-0.144
343,-0.01,-0.01,-0.133
344,-0.015,-0.006,-0.127
345,-0.015,-0.0,-0.115
346,-0.001,0.006,-0.092
347,-0.007,0.012,-0.07
348,0.0,0.019,-0.033
349,0.028,0.025,0.027
350,0.061,0.031,0.101
351,0.077,0.037,0.175
352,0.064,0.041,0.231
353,0.061,0.045,0.288
354,0.054,0.046,0.311
355,0.067,0.048,0.315
356,0.078,0.048,0.281
357,0.08,0.048,0.223
358,0.055,0.046,0.139
359,0.04,0.043,0.07
360,0.006,0.039,0.002
361,0.014,0.034,-0.028
362,0.013,0.027,-0.06
363,0.012,0.019,-0.082
364,0.014,0.011,-0.098
365,0.001,0.005,-0.118
366,-0.013,0.0,-0.135
367,-0.022,-0.005,-0.145
368,-0.008,-0.008,-0.139
369,-0.005,-0.01,-0.141
370,0.002,-0.01,-0.135
371,-0.005,-0.008,-0.133
372,-0.01,-0.006,-0.132
373,-0.009,-0.002,-0.126
374,-0.014,0.004,-0.12
375,-0.011,0.011,-0.103
376,0.013,0.017,-0.064
377,0.025,0.023,-0.028
378,0.018,0.03,0.002
379,0.013,0.035,0.044
380,0.027,0.041,0.112
381,0.023,0.045,0.17
382,0.055,0.048,0.252
383,0.058,0.05,0.302
384,0.066,0.051,0.318
385,0.077,0.05,0.298
386,0.079,0.048,0.248
387,0.073,0.045,0.182
388,0.049,0.04,0.103
389,0.031,0.034,0.038
390,0.035,0.027,0.003
391,0.006,0.019,-0.042
392,-0.026,0.011,-0.088
393,-0.008,0.003,-0.093
394,-0.021,-0.005,-0.117
395,-0.005,-0.012,-0.118
396,-0.01,-0.017,-0.129
397,-0.02,-0.02,-0.145
398,-0.024,-0.019,-0.156
399,-0.017,-0.015,-0.153
400,0.008,-0.004,-0.128
