lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.542,0.622,0.612
2,0.363,0.465,0.437
3,0.239,0.337,0.299
4,0.185,0.235,0.216
5,0.149,0.155,0.151
6,0.105,0.094,0.088
7,0.099,0.05,0.06
8,0.056,0.019,0.004
9,0.031,-0.001,-0.029
10,0.018,-0.012,-0.049
11,0.014,-0.016,-0.065
12,0.0,-0.014,-0.09
13,0.014,-0.008,-0.092
14,0.027,0.001,-0.091
15,0.025,0.011,-0.094
16,0.031,0.022,-0.08
17,0.021,0.033,-0.079
18,0.029,0.044,-0.061
19,0.031,0.053,-0.046
20,0.035,0.061,-0.029
21,0.038,0.067,-0.01
22,0.041,0.072,0.012
23,0.042,0.074,0.037
24,0.046,0.075,0.063
25,0.059,0.074,0.104
26,0.078,0.065,0.153
27,0.071,0.063,0.182
28,0.052,0.062,0.194
29,0.067,0.062,0.224
30,0.063,0.062,0.222
31,0.065,0.061,0.206
32,0.079,0.059,0.185
33,0.059,0.057,0.135
34,0.05,0.054,0.091
35,0.028,0.05,0.043
36,0.043,0.046,0.033
37,0.044,0.043,0.012
38,0.025,0.039,-0.023
39,0.031,0.036,-0.034
40,0.031,0.033,-0.049
41,0.029,0.03,-0.065
42,0.025,0.027,-0.08
43,0.021,0.026,-0.091
44,0.031,0.025,-0.085
45,0.035,0.025,-0.077
46,0.039,0.025,-0.063
47,0.041,0.026,-0.05
48,0.028,0.028,-0.05
49,0.003,0.03,-0.059
50,0.015,0.032,-0.036
51,0.028,0.034,-0.01
52,0.017,0.036,0.001
53,0.031,0.038,0.037
54,0.02,0.04,0.052
55,0.049,0.041,0.108
56,0.048,0.043,0.139
57,0.055,0.044,0.174
58,0.07,0.045,0.208
59,0.077,0.047,0.224
60,0.062,0.047,0.205
61,0.049,0.048,0.173
62,0.062,0.047,0.152
63,0.04,0.044,0.101
64,0.03,0.042,0.062
65,0.039,0.039,0.041
66,0.033,0.037,0.013
67,0.009,0.035,-0.027
68,0.021,0.031,-0.034
69,0.029,0.027,-0.042
70,0.018,0.023,-0.064
71,0.005,0.017,-0.084
72,0.028,0.012,-0.074
73,0.012,0.007,-0.093
74,0.021,0.002,-0.087
75,0.009,-0.001,-0.089
76,-0.002,-0.004,-0.089
77,0.006,-0.007,-0.075
78,-0.004,-0.008,-0.074
79,-0.015,-0.009,-0.074
80,-0.028,-0.007,-0.072
81,-0.032,-0.007,-0.056
82,-0.038,-0.007,-0.036
83,-0.016,-0.006,0.007
84,0.0,-0.006,0.047
85,0.012,-0.006,0.089
86,0.016,-0.006,0.125
87,-0.004,-0.005,0.134
88,-0.014,-0.005,0.142
89,-0.024,-0.004,0.137
90,-0.015,-0.004,0.129
91,0.016,-0.003,0.13
92,0.033,-0.002,0.115
93,0.02,0.0,0.07
94,0.019,0.001,0.038
95,0.002,0.002,-0.002
96,-0.002,0.003,-0.027
97,-0.015,0.005,-0.059
98,0.004,0.005,-0.06
99,-0.007,0.006,-0.081
100,0.0,0.006,-0.085
101,0.002,0.006,-0.089
102,-0.016,0.005,-0.105
103,-0.012,0.005,-0.104
104,0.005,0.003,-0.088
105,0.027,0.003,-0.063
106,0.023,0.003,-0.059
107,0.014,0.004,-0.06
108,0.003,0.006,-0.065
109,0.004,0.007,-0.057
110,0.009,0.009,-0.041
111,0.017,0.011,-0.019
112,0.017,0.013,0.003
113,0.009,0.017,0.023
114,0.021,0.02,0.066
115,0.007,0.024,0.09
116,0.018,0.027,0.129
117,0.021,0.03,0.154
118,0.033,0.03,0.173
119,0.017,0.03,0.159
120,0.025,0.03,0.15
121,0.035,0.03,0.133
122,0.035,0.03,0.102
123,0.037,0.03,0.068
124,0.045,0.03,0.044
125,0.055,0.029,0.026
126,0.034,0.029,-0.009
127,0.039,0.029,-0.02
128,0.044,0.029,-0.029
129,0.028,0.029,-0.053
130,0.032,0.03,-0.056
131,0.024,0.029,-0.066
132,0.021,0.028,-0.067
133,0.006,0.026,-0.08
134,-0.011,0.024,-0.092
135,-0.004,0.022,-0.082
136,-0.007,0.02,-0.08
137,0.009,0.017,-0.061
138,0.025,0.015,-0.04
139,0.036,0.013,-0.021
140,0.028,0.01,-0.01
141,0.032,0.008,0.015
142,0.028,0.005,0.036
143,0.017,0.003,0.053
144,0.004,0.001,0.075
145,0.014,0.001,0.115
146,0.007,0.001,0.137
147,0.006,0.001,0.151
148,-0.004,0.002,0.145
149,-0.009,0.004,0.129
150,-0.015,0.006,0.102
151,-0.001,0.008,0.085
152,-0.009,0.011,0.048
153,-0.017,0.015,0.01
154,-0.008,0.017,-0.007
155,0.018,0.02,-0.008
156,0.021,0.023,-0.024
157,0.037,0.025,-0.025
158,0.03,0.027,-0.042
159,0.032,0.028,-0.051
160,0.035,0.03,-0.055
161,0.043,0.033,-0.049
162,0.04,0.035,-0.053
163,0.054,0.037,-0.042
164,0.07,0.038,-0.029
165,0.075,0.04,-0.023
166,0.053,0.041,-0.036
167,0.027,0.041,-0.049
168,0.042,0.04,-0.027
169,0.041,0.04,-0.015
170,0.037,0.038,-0.0
171,0.02,0.035,0.009
172,0.018,0.032,0.034
173,0.001,0.028,0.048
174,0.002,0.024,0.08
175,-0.009,0.019,0.099
176,0.0,0.014,0.131
177,0.002,0.01,0.146
178,0.021,0.005,0.161
179,0.009,0.001,0.135
180,0.019,-0.003,0.118
181,0.025,-0.007,0.091
182,0.022,-0.01,0.058
183,0.005,-0.013,0.017
184,-0.004,-0.015,-0.015
185,-0.002,-0.016,-0.034
186,-0.008,-0.015,-0.055
187,-0.031,-0.015,-0.081
188,-0.034,-0.012,-0.091
189,-0.042,-0.01,-0.107
190,-0.033,-0.007,-0.105
191,-0.022,-0.003,-0.098
192,-0.005,0.001,-0.087
193,-0.021,0.005,-0.1
194,0.003,0.008,-0.082
195,0.012,0.011,-0.072
196,0.003,0.015,-0.071
197,0.02,0.019,-0.049
198,0.032,0.022,-0.03
199,0.028,0.025,-0.02
200,0.033,0.027,0.004
201,0.04,0.03,0.035
202,0.062,0.031,0.08
203,0.066,0.033,0.115
204,0.063,0.032,0.144
205,0.042,0.032,0.153
206,0.032,0.03,0.16
207,0.033,0.025,0.163
208,0.028,0.02,0.149
209,0.011,0.015,0.113
210,-0.0,0.01,0.076
211,0.012,0.006,0.056
212,-0.017,0.003,0.006
213,-0.017,0.0,-0.02
214,-0.029,-0.002,-0.05
215,-0.033,-0.004,-0.071
216,0.003,-0.005,-0.055
217,-0.002,-0.005,-0.068
218,-0.018,-0.005,-0.09
219,-0.03,-0.003,-0.107
220,-0.029,-0.002,-0.112
221,-0.007,-0.001,-0.097
222,0.006,0.001,-0.088
223,0.01,0.003,-0.084
224,0.017,0.005,-0.075
225,0.012,0.006,-0.074
226,0.019,0.007,-0.058
227,0.032,0.009,-0.036
228,0.033,0.01,-0.022
229,0.047,0.01,0.008
230,0.04,0.009,0.027
231,0.039,0.008,0.051
232,0.005,0.007,0.052
233,-0.007,0.004,0.074
234,-0.035,0.0,0.08
235,-0.038,-0.004,0.099
236,-0.024,-0.008,0.122
237,-0.017,-0.013,0.125
238,-0.02,-0.016,0.106
239,-0.029,-0.02,0.071
240,-0.026,-0.023,0.043
241,-0.047,-0.024,-0.006
242,-0.034,-0.027,-0.024
243,-0.023,-0.03,-0.037
244,-0.012,-0.031,-0.046
245,-0.029,-0.031,-0.074
246,-0.018,-0.029,-0.075
247,-0.012,-0.027,-0.076
248,-0.02,-0.025,-0.088
249,-0.012,-0.023,-0.087
250,-0.027,-0.021,-0.106
251,-0.039,-0.018,-0.121
252,-0.039,-0.014,-0.122
253,-0.012,-0.011,-0.102
254,-0.006,-0.008,-0.094
255,0.003,-0.006,-0.078
256,0.008,-0.005,-0.061
257,0.004,-0.005,-0.05
258,0.008,-0.004,-0.032
259,0.008,-0.003,-0.012
260,0.001,-0.001,0.004
261,-0.0,0.003,0.031
262,-0.003,0.005,0.063
263,0.003,0.006,0.099
264,-0.005,0.008,0.118
265,0.002,0.009,0.14
266,0.019,0.009,0.157
267,0.01,0.01,0.143
268,-0.015,0.009,0.103
269,-0.015,0.009,0.075
270,0.014,0.007,0.066
271,0.023,0.006,0.043
272,0.021,0.005,0.017
273,0.016,0.004,-0.008
274,0.017,0.004,-0.024
275,-0.003,0.003,-0.054
276,0.006,0.002,-0.055
277,0.006,0.002,-0.059
278,0.01,0.002,-0.062
279,0.019,0.003,-0.061
280,0.007,0.003,-0.078
281,-0.008,0.003,-0.092
282,-0.017,0.003,-0.1
283,-0.023,0.003,-0.101
284,-0.02,0.004,-0.09
285,-0.016,0.005,-0.077
286,0.016,0.006,-0.043
287,-0.001,0.008,-0.043
288,0.022,0.011,-0.006
289,0.022,0.013,0.018
290,0.042,0.017,0.061
291,0.034,0.02,0.084
292,0.034,0.022,0.113
293,0.026,0.024,0.137
294,0.026,0.027,0.161
295,0.007,0.03,0.16
296,0.003,0.031,0.156
297,0.012,0.031,0.147
298,0.025,0.03,0.132
299,0.041,0.027,0.115
300,0.048,0.024,0.09
301,0.038,0.022,0.055
302,0.039,0.019,0.031
303,0.022,0.015,-0.006
304,0.029,0.012,-0.018
305,0.022,0.007,-0.034
306,0.012,0.003,-0.049
307,0.013,-0.001,-0.056
308,-0.011,-0.004,-0.086
309,-0.016,-0.006,-0.099
310,-0.026,-0.006,-0.112
311,-0.025,-0.006,-0.11
312,-0.019,-0.006,-0.102
313,-0.034,-0.005,-0.106
314,-0.024,-0.003,-0.089
315,-0.021,0.0,-0.076
316,-0.003,0.003,-0.05
317,-0.013,0.006,-0.045
318,0.007,0.009,-0.012
319,0.011,0.013,0.012
320,0.037,0.016,0.059
321,0.052,0.02,0.104
322,0.041,0.024,0.127
323,0.049,0.027,0.164
324,0.031,0.031,0.17
325,0.037,0.032,0.181
326,0.034,0.033,0.167
327,0.039,0.033,0.151
328,0.045,0.032,0.129
329,0.041,0.031,0.095
330,0.045,0.029,0.068
331,0.036,0.027,0.034
332,0.019,0.026,-0.0
333,0.024,0.024,-0.017
334,0.008,0.021,-0.042
335,0.016,0.018,-0.041
336,-0.006,0.014,-0.068
337,-0.012,0.011,-0.083
338,-0.019,0.008,-0.098
339,-0.011,0.005,-0.101
340,-0.015,0.001,-0.108
341,-0.006,-0.001,-0.1
342,-0.002,-0.004,-0.088
343,0.001,-0.005,-0.076
344,0.008,-0.006,-0.059
345,0.007,-0.007,-0.049
346,0.017,-0.008,-0.028
347,0.013,-0.008,-0.015
348,0.01,-0.009,0.006
349,0.019,-0.01,0.039
350,0.006,-0.01,0.059
351,0.001,-0.008,0.087
352,-0.02,-0.005,0.104
353,-0.021,-0.003,0.132
354,-0.03,-0.001,0.139
355,-0.048,0.001,0.12
356,-0.035,0.003,0.113
357,-0.001,0.004,0.11
358,0.017,0.007,0.092
359,0.011,0.009,0.056
360,0.008,0.01,0.026
361,0.003,0.009,-0.001
362,0.013,0.009,-0.016
363,0.028,0.008,-0.023
364,0.025,0.008,-0.038
365,0.021,0.006,-0.053
366,0.023,0.005,-0.063
367,0.014,0.004,-0.081
368,0.031,0.004,-0.076
369,0.012,0.004,-0.096
370,0.008,0.004,-0.096
371,0.012,0.003,-0.085
372,0.036,0.003,-0.054
373,-0.007,0.002,-0.075
374,-0.03,0.003,-0.078
375,-0.034,0.003,-0.069
376,-0.021,0.002,-0.045
377,-0.01,0.002,-0.016
378,-0.019,0.001,-0.002
379,-0.018,0.001,0.024
380,-0.023,0.002,0.048
381,-0.016,0.002,0.084
382,-0.006,0.003,0.122
383,0.013,0.004,0.157
384,0.043,0.006,0.185
385,0.036,0.007,0.172
386,0.042,0.009,0.155
387,0.047,0.011,0.131
388,0.037,0.012,0.09
389,0.034,0.014,0.059
390,0.02,0.015,0.023
391,0.012,0.015,-0.005
392,0.0,0.014,-0.033
393,-0.007,0.013,-0.052
394,0.002,0.01,-0.056
395,-0.006,0.005,-0.074
396,-0.032,-0.002,-0.109
397,-0.033,-0.011,-0.122
398,-0.047,-0.023,-0.14
399,-0.021,-0.039,-0.119
400,-0.02,-0.058,-0.11
