lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.679,0.684,0.821
2,0.448,0.51,0.631
3,0.293,0.367,0.443
4,0.186,0.249,0.272
5,0.117,0.154,0.123
6,0.064,0.08,0.003
7,0.031,0.024,-0.084
8,0.011,-0.017,-0.145
9,0.001,-0.045,-0.185
10,-0.01,-0.062,-0.214
11,-0.017,-0.069,-0.232
12,-0.021,-0.069,-0.243
13,-0.027,-0.064,-0.252
14,-0.03,-0.053,-0.257
15,-0.034,-0.04,-0.26
16,-0.026,-0.024,-0.253
17,-0.021,-0.007,-0.245
18,-0.014,0.011,-0.234
19,-0.006,0.028,-0.218
20,-0.008,0.044,-0.2
21,-0.001,0.059,-0.167
22,0.019,0.072,-0.113
23,0.039,0.083,-0.04
24,0.067,0.092,0.055
25,0.098,0.098,0.172
26,0.132,0.096,0.309
27,0.139,0.094,0.43
28,0.122,0.092,0.512
29,0.105,0.091,0.549
30,0.12,0.088,0.555
31,0.131,0.083,0.516
32,0.122,0.077,0.418
33,0.086,0.07,0.278
34,0.061,0.062,0.146
35,0.029,0.051,0.029
36,0.007,0.039,-0.063
37,-0.005,0.026,-0.13
38,-0.006,0.014,-0.173
39,-0.021,0.003,-0.208
40,-0.028,-0.007,-0.231
41,-0.03,-0.015,-0.243
42,-0.035,-0.022,-0.252
43,-0.038,-0.028,-0.257
44,-0.037,-0.031,-0.259
45,-0.04,-0.031,-0.259
46,-0.034,-0.029,-0.252
47,-0.027,-0.024,-0.241
48,-0.02,-0.017,-0.227
49,-0.011,-0.008,-0.208
50,-0.009,0.002,-0.184
51,-0.004,0.012,-0.148
52,0.003,0.022,-0.093
53,0.019,0.03,-0.015
54,0.048,0.039,0.09
55,0.061,0.047,0.206
56,0.057,0.053,0.324
57,0.085,0.057,0.439
58,0.104,0.058,0.52
59,0.112,0.058,0.544
60,0.101,0.057,0.508
61,0.059,0.054,0.416
62,0.033,0.049,0.3
63,0.047,0.042,0.191
64,0.037,0.035,0.077
65,0.032,0.028,-0.016
66,0.015,0.019,-0.093
67,-0.005,0.01,-0.152
68,-0.02,-0.001,-0.192
69,-0.026,-0.011,-0.217
70,-0.027,-0.02,-0.233
71,-0.035,-0.027,-0.246
72,-0.04,-0.032,-0.254
73,-0.04,-0.035,-0.258
74,-0.042,-0.037,-0.26
75,-0.04,-0.036,-0.256
76,-0.04,-0.032,-0.25
77,-0.035,-0.026,-0.24
78,-0.03,-0.019,-0.225
79,-0.028,-0.009,-0.205
80,-0.019,0.0,-0.17
81,-0.01,0.01,-0.121
82,0.006,0.02,-0.054
83,0.014,0.03,0.028
84,0.04,0.037,0.14
85,0.056,0.043,0.267
86,0.067,0.047,0.389
87,0.065,0.051,0.478
88,0.063,0.054,0.523
89,0.087,0.054,0.523
90,0.111,0.052,0.479
91,0.107,0.049,0.382
92,0.084,0.045,0.257
93,0.05,0.039,0.13
94,0.032,0.03,0.026
95,0.02,0.021,-0.057
96,-0.003,0.011,-0.124
97,-0.017,0.001,-0.172
98,-0.032,-0.007,-0.206
99,-0.046,-0.015,-0.232
100,-0.051,-0.023,-0.248
101,-0.048,-0.029,-0.255
102,-0.051,-0.034,-0.261
103,-0.048,-0.037,-0.262
104,-0.047,-0.038,-0.26
105,-0.046,-0.037,-0.255
106,-0.04,-0.033,-0.245
107,-0.036,-0.028,-0.234
108,-0.033,-0.02,-0.216
109,-0.022,-0.012,-0.188
110,-0.011,-0.003,-0.148
111,0.002,0.007,-0.091
112,0.024,0.016,-0.009
113,0.033,0.026,0.084
114,0.033,0.036,0.189
115,0.026,0.044,0.299
116,0.085,0.049,0.429
117,0.103,0.052,0.51
118,0.097,0.053,0.528
119,0.078,0.053,0.489
120,0.051,0.05,0.403
121,0.046,0.044,0.299
122,0.043,0.037,0.187
123,0.053,0.03,0.087
124,0.038,0.023,-0.006
125,0.021,0.016,-0.08
126,0.003,0.009,-0.137
127,-0.014,0.002,-0.179
128,-0.022,-0.004,-0.207
129,-0.033,-0.01,-0.229
130,-0.036,-0.014,-0.242
131,-0.041,-0.018,-0.251
132,-0.035,-0.02,-0.253
133,-0.037,-0.022,-0.254
134,-0.042,-0.021,-0.254
135,-0.041,-0.019,-0.248
136,-0.035,-0.016,-0.237
137,-0.025,-0.012,-0.22
138,-0.012,-0.007,-0.194
139,-0.002,-0.002,-0.161
140,0.01,0.004,-0.114
141,0.02,0.012,-0.052
142,0.04,0.017,0.034
143,0.065,0.021,0.143
144,0.086,0.025,0.266
145,0.07,0.027,0.369
146,0.038,0.03,0.443
147,0.012,0.031,0.479
148,0.01,0.032,0.47
149,0.025,0.031,0.425
150,0.039,0.028,0.347
151,0.016,0.024,0.234
152,0.004,0.018,0.122
153,-0.002,0.009,0.025
154,0.002,0.001,-0.052
155,-0.002,-0.007,-0.115
156,-0.014,-0.013,-0.162
157,-0.024,-0.019,-0.195
158,-0.026,-0.024,-0.216
159,-0.028,-0.028,-0.231
160,-0.029,-0.031,-0.24
161,-0.03,-0.033,-0.246
162,-0.029,-0.033,-0.248
163,-0.03,-0.032,-0.247
164,-0.036,-0.029,-0.246
165,-0.039,-0.026,-0.241
166,-0.039,-0.021,-0.231
167,-0.036,-0.015,-0.214
168,-0.031,-0.01,-0.189
169,-0.026,-0.005,-0.154
170,-0.018,-0.002,-0.102
171,-0.008,0.001,-0.03
172,-0.002,0.004,0.057
173,0.02,0.008,0.163
174,0.041,0.011,0.277
175,0.062,0.013,0.38
176,0.075,0.015,0.456
177,0.057,0.015,0.479
178,0.013,0.015,0.441
179,-0.006,0.013,0.369
180,-0.016,0.01,0.277
181,-0.003,0.005,0.181
182,0.0,0.0,0.08
183,-0.003,-0.006,-0.01
184,-0.011,-0.014,-0.082
185,-0.022,-0.022,-0.139
186,-0.028,-0.029,-0.178
187,-0.036,-0.036,-0.208
188,-0.042,-0.041,-0.228
189,-0.048,-0.044,-0.242
190,-0.051,-0.046,-0.251
191,-0.051,-0.047,-0.257
192,-0.046,-0.046,-0.257
193,-0.046,-0.044,-0.255
194,-0.048,-0.04,-0.251
195,-0.048,-0.035,-0.244
196,-0.048,-0.028,-0.233
197,-0.049,-0.021,-0.216
198,-0.046,-0.013,-0.189
199,-0.04,-0.005,-0.148
200,-0.023,0.002,-0.086
201,0.005,0.007,-0.0
202,0.032,0.011,0.103
203,0.046,0.014,0.218
204,0.046,0.017,0.325
205,0.057,0.02,0.419
206,0.065,0.023,0.482
207,0.083,0.023,0.505
208,0.074,0.022,0.464
209,0.03,0.019,0.363
210,-0.002,0.014,0.246
211,-0.015,0.007,0.135
212,-0.027,-0.001,0.033
213,-0.021,-0.009,-0.045
214,-0.024,-0.016,-0.11
215,-0.031,-0.022,-0.159
216,-0.035,-0.027,-0.192
217,-0.044,-0.031,-0.218
218,-0.051,-0.036,-0.236
219,-0.052,-0.04,-0.247
220,-0.052,-0.042,-0.254
221,-0.05,-0.043,-0.257
222,-0.048,-0.042,-0.255
223,-0.04,-0.04,-0.247
224,-0.038,-0.035,-0.24
225,-0.046,-0.03,-0.234
226,-0.049,-0.023,-0.221
227,-0.044,-0.016,-0.198
228,-0.032,-0.01,-0.163
229,-0.009,-0.004,-0.108
230,0.017,0.003,-0.036
231,0.034,0.008,0.051
232,0.047,0.012,0.153
233,0.066,0.013,0.267
234,0.072,0.013,0.371
235,0.054,0.012,0.448
236,0.02,0.011,0.478
237,-0.011,0.009,0.453
238,-0.025,0.005,0.392
239,-0.023,0.001,0.307
240,-0.005,-0.004,0.212
241,0.0,-0.009,0.107
242,-0.015,-0.015,0.005
243,-0.035,-0.022,-0.08
244,-0.044,-0.029,-0.14
245,-0.051,-0.037,-0.183
246,-0.052,-0.043,-0.21
247,-0.05,-0.048,-0.226
248,-0.049,-0.052,-0.236
249,-0.046,-0.054,-0.242
250,-0.045,-0.054,-0.247
251,-0.045,-0.051,-0.248
252,-0.048,-0.046,-0.248
253,-0.048,-0.038,-0.244
254,-0.041,-0.029,-0.234
255,-0.03,-0.018,-0.218
256,-0.025,-0.007,-0.2
257,-0.017,0.004,-0.171
258,-0.007,0.014,-0.131
259,0.005,0.023,-0.076
260,0.027,0.03,0.0
261,0.043,0.036,0.094
262,0.052,0.042,0.205
263,0.039,0.047,0.309
264,0.05,0.052,0.409
265,0.08,0.056,0.486
266,0.099,0.056,0.516
267,0.106,0.055,0.493
268,0.099,0.052,0.415
269,0.077,0.046,0.304
270,0.048,0.038,0.181
271,0.039,0.029,0.077
272,0.018,0.02,-0.016
273,-0.003,0.011,-0.091
274,-0.013,0.002,-0.143
275,-0.031,-0.006,-0.184
276,-0.037,-0.014,-0.209
277,-0.038,-0.022,-0.223
278,-0.04,-0.028,-0.233
279,-0.044,-0.032,-0.241
280,-0.047,-0.035,-0.246
281,-0.047,-0.037,-0.247
282,-0.047,-0.036,-0.244
283,-0.045,-0.034,-0.238
284,-0.049,-0.03,-0.232
285,-0.05,-0.025,-0.219
286,-0.041,-0.019,-0.195
287,-0.031,-0.012,-0.163
288,-0.016,-0.005,-0.114
289,0.008,0.004,-0.041
290,0.029,0.013,0.049
291,0.043,0.02,0.15
292,0.065,0.026,0.27
293,0.097,0.03,0.393
294,0.078,0.032,0.469
295,0.044,0.032,0.493
296,0.021,0.03,0.477
297,0.021,0.027,0.422
298,0.018,0.023,0.329
299,0.026,0.021,0.222
300,0.024,0.018,0.11
301,0.009,0.012,0.011
302,-0.004,0.003,-0.066
303,-0.015,-0.006,-0.125
304,-0.024,-0.016,-0.167
305,-0.03,-0.025,-0.195
306,-0.036,-0.032,-0.214
307,-0.042,-0.037,-0.228
308,-0.044,-0.04,-0.236
309,-0.049,-0.041,-0.244
310,-0.048,-0.04,-0.247
311,-0.049,-0.037,-0.247
312,-0.045,-0.031,-0.241
313,-0.036,-0.024,-0.232
314,-0.023,-0.016,-0.217
315,-0.024,-0.007,-0.202
316,-0.013,0.002,-0.172
317,0.001,0.011,-0.131
318,0.014,0.019,-0.075
319,0.032,0.026,0.003
320,0.03,0.031,0.095
321,0.025,0.037,0.201
322,0.001,0.043,0.298
323,0.037,0.047,0.407
324,0.113,0.05,0.506
325,0.156,0.051,0.547
326,0.139,0.05,0.508
327,0.088,0.048,0.409
328,0.047,0.043,0.292
329,0.021,0.036,0.169
330,0.001,0.028,0.056
331,-0.01,0.019,-0.036
332,-0.017,0.009,-0.103
333,-0.023,-0.0,-0.152
334,-0.025,-0.01,-0.182
335,-0.025,-0.019,-0.201
336,-0.029,-0.027,-0.217
337,-0.027,-0.033,-0.225
338,-0.029,-0.036,-0.233
339,-0.034,-0.037,-0.238
340,-0.037,-0.036,-0.241
341,-0.042,-0.032,-0.241
342,-0.04,-0.026,-0.235
343,-0.041,-0.018,-0.228
344,-0.036,-0.01,-0.213
345,-0.033,-0.0,-0.192
346,-0.018,0.01,-0.156
347,-0.002,0.021,-0.105
348,0.014,0.034,-0.037
349,0.029,0.047,0.046
350,0.062,0.056,0.156
351,0.094,0.062,0.28
352,0.122,0.066,0.402
353,0.114,0.068,0.48
354,0.11,0.07,0.509
355,0.1,0.07,0.497
356,0.106,0.068,0.444
357,0.105,0.065,0.354
358,0.097,0.061,0.24
359,0.064,0.056,0.117
360,0.034,0.048,0.014
361,0.01,0.038,-0.066
362,-0.008,0.026,-0.125
363,-0.018,0.015,-0.166
364,-0.025,0.004,-0.192
365,-0.03,-0.006,-0.208
366,-0.033,-0.015,-0.22
367,-0.029,-0.022,-0.224
368,-0.027,-0.028,-0.228
369,-0.027,-0.031,-0.229
370,-0.031,-0.033,-0.228
371,-0.034,-0.032,-0.226
372,-0.039,-0.029,-0.222
373,-0.034,-0.024,-0.211
374,-0.031,-0.018,-0.194
375,-0.023,-0.01,-0.167
376,-0.015,-0.0,-0.128
377,-0.009,0.009,-0.076
378,0.007,0.018,-0.002
379,0.02,0.027,0.089
380,0.033,0.034,0.196
381,0.023,0.04,0.297
382,0.044,0.045,0.4
383,0.082,0.048,0.478
384,0.119,0.049,0.505
385,0.091,0.047,0.461
386,0.043,0.044,0.368
387,0.009,0.038,0.25
388,0.007,0.031,0.14
389,0.003,0.021,0.038
390,0.0,0.011,-0.043
391,-0.015,-0.001,-0.109
392,-0.026,-0.014,-0.155
393,-0.033,-0.026,-0.185
394,-0.035,-0.038,-0.205
395,-0.04,-0.047,-0.218
396,-0.042,-0.054,-0.226
397,-0.042,-0.056,-0.231
398,-0.041,-0.053,-0.233
399,-0.04,-0.042,-0.232
400,-0.04,-0.023,-0.228
