gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2537,3818,1.64565992355347,32.9011764526367,-117.014785766602,3670176,2537,3068,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-01 10:33:54.737412,-70.88754164608949,65.98064614255314,53.98827785631546,1.549968306518246e-07,20.0,65.95,3.0,65.7,1.2763,1.4831,1.6841,0.4341,0.698,0.7144,0
102551,npp,353,2510,0.799776196479797,32.9026336669922,-117.016677856445,3670176,354,2032,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-14 09:50:08.976055,-77.13533659417486,26.30831830939965,23.109531884948645,0.00046086564002578094,13.0,26.31,1.1367971201176101,25.57,0.6562,0.7663,0.9156,0.8402,0.6733,0.672,0
102671,npp,2699,1935,0.730404675006866,32.9070854187012,-117.016960144043,3670176,2699,1506,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-15 09:31:18.622265,95.4921637672501,5.755031054776093,5.0946229773461535,9.140604970808426e-08,10.0,-5.74,1.0,-6.5,0.6095,0.7304,0.9319,0.8815,0.6439,0.6439,0
102792,npp,1964,1358,0.739687740802765,32.9038314819336,-117.014030456543,3670176,1963,1024,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-16 09:12:26.491317,96.89988982759431,35.460850295950905,30.91429421471024,4.783641363354388e-13,7.0,-35.47,1.2937979144666532,-36.02,0.662,0.7745,0.9993,0.8313,0.6169,0.6149,0
102912,npp,1203,772,1.16286754608154,32.9023399353027,-117.018981933594,3670176,1205,556,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-17 08:53:32.583203,95.01067768750627,54.91220892258037,46.43745047570018,7.72545133854934e-18,4.0,-54.92,2.0682789409984763,-55.27,0.874,1.0271,1.2961,0.6269,0.7095,0.729,0
102920,npp,43,3819,1.48311567306519,32.9016532897949,-117.015602111816,3670176,42,3069,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-17 10:33:48.289619,-70.93921931342246,65.99717895239554,54.00336645486479,1.3395932134480105e-08,20.0,65.96,3.0,65.7,1.2763,1.4831,1.6841,0.4341,0.6439,0.6439,0
103032,npp,414,196,0.885430812835693,32.9040031433105,-117.018127441406,3670176,411,97,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-18 08:34:33.339751,92.16644091852407,67.09632978100002,54.6596700299612,9.242732702458162e-22,1.0,-67.08,3.1865100272627664,-67.31,0.9839,1.4435,1.8039,0.446,0.4687,0.3949,0
103040,npp,2470,3269,0.875100791454315,32.9013710021973,-117.017143249512,3670176,2471,2613,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-18 10:15:06.839032,-73.60758250151201,54.09798623925609,45.83732904726994,1.3724336860580784e-13,17.0,54.08,1.9513309067639726,53.68,0.9212,1.1848,1.519,0.5434,0.4851,0.4755,0
103160,npp,1795,2700,1.063576877117157,32.9064292907715,-117.014755249023,3670176,1796,2170,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-19 09:56:21.828699,-76.24174848926684,35.001948985135876,30.529267773504028,3.029478984973611e-18,14.0,34.99,1.2937979144666532,34.39,0.6872,0.8196,0.9509,0.7856,0.8324,0.8355,0
103279,npp,1094,2129,0.495293885469437,32.9055442810059,-117.014640808105,3670176,1094,1692,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-20 09:37:33.257825,-78.58875750031575,5.54832466400527,4.911818540969339,2.858232781871347e-22,11.0,5.51,1.0,4.76,0.558,0.6439,0.7928,1.0,0.4953,0.4953,0
103397,npp,367,1551,0.477928787469864,32.9028358459473,-117.013534545898,3670176,366,1164,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-21 09:18:41.130942,97.53709717382296,26.656848636595644,23.410249683730058,7.571010548653191e-26,8.0,-26.69,1.1367971201176101,-27.305,0.5821,0.721,0.8676,0.893,0.43,0.4268,0
103761,npp,160,2890,0.653589010238647,32.902400970459,-117.017509460449,3670176,158,2331,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-24 10:02:32.929194,-74.49410905944495,42.39812273376387,36.66635286887113,6.190217846747878e-22,15.0,42.38,1.4867838833500562,41.88,0.7387,0.8842,1.1424,0.7282,0.4888,0.4759,0
104112,npp,1074,1161,0.744278967380524,32.9032363891602,-117.018043518066,3670176,1075,856,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-27 09:06:03.692563,96.77680766457695,43.07141567584298,37.21177039299422,3.4782169253165324e-14,6.0,-43.08,1.4867838833500562,-43.48,0.7064,0.8434,1.0802,0.7634,0.5772,0.5682,0
104229,npp,285,579,0.9557004570961,32.9059982299805,-117.01392364502,3670176,283,367,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-28 08:47:06.235874,93.88182878610523,59.602574694711635,49.80293822151759,1.7227585629897032e-09,3.0,-59.6,2.3545700244418297,-59.83,0.8868,1.0693,1.2856,0.6021,0.5956,0.5755,0
104236,npp,2262,3636,1.32019054889679,32.9035110473633,-117.015724182129,3670176,2263,2947,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-28 10:27:29.059678,-72.11209293904251,62.56812789998189,51.81870416306816,5.1316430213054866e-17,19.0,62.55,2.6065528283652384,62.28,1.1645,1.3788,1.7895,0.467,0.6214,0.6165,0
104355,npp,1589,3080,0.746602416038513,32.9032554626465,-117.014282226562,3670176,1590,2472,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-29 10:08:45.840305,-74.49822218673535,48.71859129184337,41.72275875201128,4.329468772348088e-13,16.0,48.71,1.7549928774784245,48.275,0.7988,0.9616,1.1109,0.6696,0.5213,0.4999,0
104472,npp,904,2508,0.534740030765533,32.9035263061523,-117.017349243164,3670176,904,2030,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-04-30 09:49:59.061325,-77.3233464022165,26.236177025245738,23.04809059080408,3.112204537441328e-08,13.0,26.21,1.1367971201176101,25.57,0.6562,0.7663,0.9156,0.8402,0.4401,0.4493,0
108015,npp,1436,2504,0.671554386615753,32.905689239502,-117.017387390137,3670176,1436,2027,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-05-16 09:49:45.850676,-75.94577952959065,26.02952570667105,22.869415500494956,3.6174476900237963e-07,13.0,26.01,1.1367971201176101,25.57,0.6562,0.7663,0.9156,0.8402,0.5605,0.5642,0
108715,npp,1480,190,0.674886107444763,32.9056510925293,-117.01692199707,3670176,1480,93,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-05-20 08:34:10.320629,92.34466149260203,67.20076596721309,54.7224510321228,1.704313001406238e-23,1.0,-67.19,3.1865100272627664,-67.31,0.9839,1.4435,1.8039,0.446,0.4026,0.301,0
108899,npp,2858,2693,0.458236783742905,32.9033050537109,-117.015022277832,3670176,2858,2165,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-05-21 09:55:57.050360,-76.3018604326046,34.71905394411866,30.29157161297629,2.933107208114512e-22,14.0,34.69,1.2937979144666532,34.39,0.6872,0.8196,0.9509,0.7856,0.3645,0.36,0
109072,npp,2152,2122,0.478507399559021,32.9059982299805,-117.01350402832,3670176,2152,1685,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-05-22 09:37:08.507567,-76.46452747952956,5.136954434082062,4.547893158608565,1.759956137094048e-22,11.0,5.1,1.0,4.76,0.558,0.6439,0.7928,1.0,0.4785,0.4785,0
109780,npp,1218,2883,1.58190083503723,32.9057006835938,-117.013031005859,3670176,1220,2324,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-05-26 10:02:08.196434,-75.91340671800089,42.147733403361286,36.4603515304259,7.093386651289611e-21,15.0,42.13,1.4867838833500562,41.88,0.7387,0.8842,1.1424,0.7282,1.1131,1.1519,0
109954,npp,505,2311,0.386555910110474,32.9021682739258,-117.014892578125,3670176,505,1862,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-05-27 09:43:19.651659,-76.84391095005496,15.900977934784418,14.041457769002191,4.380572085874561e-18,12.0,15.88,1.0442604737599883,15.55,0.6166,0.6985,0.8327,0.9218,0.3452,0.3563,0
110127,npp,2853,1734,0.677075088024139,32.9050102233887,-117.018081665039,3670176,2853,1319,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-05-28 09:24:29.326335,99.3454599373072,17.134499776406678,15.123305879277728,4.77121160489606e-14,9.0,-17.16,1.0442604737599883,-17.38,0.5667,0.6656,0.827,0.9673,0.6548,0.6549,0
110299,npp,2103,1153,0.593881160020828,32.9059371948242,-117.014350891113,3670176,2104,849,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-05-29 09:05:35.445267,96.54192528955146,43.36657053161753,37.449741767079594,4.502508890585292e-09,6.0,-43.37,1.4867838833500562,-43.48,0.7064,0.8434,1.0802,0.7634,0.476,0.4534,0
115265,npp,2360,1530,0.320256575942039,32.9072570800781,-117.015022277832,3670176,2360,1147,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-06-24 09:17:38.972845,97.3854202650219,27.718039007326887,24.32108440314012,2.444837735265801e-22,8.0,-27.71,1.184412938166907,-27.305,0.5821,0.721,0.8676,0.893,0.3055,0.286,0
115378,npp,1598,944,0.66463577747345,32.9073448181152,-117.018615722656,3670176,1597,699,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-06-25 08:58:43.315986,95.33177297185433,50.13965530634796,42.8187526590832,3.4525023934507654e-19,5.0,-50.14,1.7549928774784245,-49.87,0.693,0.916,1.1419,0.7029,0.5006,0.4672,0
115500,npp,810,367,0.534134775400162,32.9052810668945,-117.014289855957,3670176,809,204,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-06-26 08:39:45.883301,92.88208056945216,64.01265645229078,52.741815482787075,9.1911967112639e-15,2.0,-63.99,2.7445598364131496,-63.85,0.9938,1.2317,1.4296,0.5227,0.3897,0.2792,0
115893,npp,760,1721,0.450553059577942,32.9078102111816,-117.018615722656,3670176,760,1307,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-06-29 09:23:53.761369,97.90739206184794,17.855868709377777,15.753560687612232,3.4738909093512207e-07,9.0,-17.87,1.0442604737599883,-17.38,0.5667,0.6656,0.827,0.9673,0.4379,0.4358,0
121308,npp,2138,2301,0.633947491645813,32.9028053283691,-117.016563415527,3670176,2138,1853,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-07-14 09:42:45.990157,-75.8795099714583,15.333821790846061,13.541915537028846,0.00022689010713584543,12.0,15.33,1.0442604737599883,15.55,0.6166,0.6985,0.8327,0.9218,0.5821,0.5844,0
122002,npp,1233,3062,0.824395775794983,32.9039611816406,-117.013259887695,3670176,1235,2460,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-07-18 10:07:49.285793,-75.05660861786497,48.195410045392684,41.30610479875275,8.131505253246452e-19,16.0,48.17,1.7549928774784245,48.275,0.7988,0.9616,1.1109,0.6696,0.5657,0.552,0
122178,npp,554,2491,0.740156173706055,32.9068946838379,-117.019981384277,3670176,554,2017,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-07-19 09:49:02.520272,-76.56076856418956,25.375566314899284,22.301416661913475,3.740440321322379e-24,13.0,25.37,1.1367971201176101,25.57,0.6562,0.7663,0.9156,0.8402,0.6208,0.6219,0
122346,npp,2921,1918,0.439921408891678,32.9050750732422,-117.014038085938,3670176,2921,1490,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-07-20 09:30:13.978784,95.43267665793663,6.7731641150053035,5.994476496006052,6.99079021594392e-26,10.0,-6.73,1.0,-6.5,0.6095,0.7304,0.9319,0.8815,0.3534,0.3878,0
122525,npp,2174,1341,0.729927062988281,32.9027519226074,-117.016380310059,3670176,2173,1013,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-07-21 09:11:21.878552,96.38840218565828,36.209975103845466,31.53956108583929,1.1703803274518928e-26,7.0,-36.19,1.2937979144666532,-36.02,0.662,0.7745,0.9993,0.8313,0.6094,0.6068,0
122710,npp,1417,756,0.928205132484436,32.9015769958496,-117.01424407959,3670176,1417,539,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-07-22 08:52:27.999573,94.54255003118952,55.344192848420604,46.749964827387274,5.627907940004887e-26,4.0,-55.32,2.0682789409984763,-55.27,0.874,1.0271,1.2961,0.6269,0.596,0.5819,0
122723,npp,261,3801,1.30443406105042,32.9056930541992,-117.019302368164,3670176,263,3059,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-07-22 10:32:45.486788,-71.18472495965054,65.6770774160868,53.7987038034874,1.2992019196984464e-27,20.0,65.65,3.0,65.7,1.2763,1.4831,1.6841,0.4341,0.5843,0.5663,0
122884,npp,633,182,0.914984107017517,32.9011573791504,-117.015838623047,3670176,633,89,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-07-23 08:33:30.557977,92.20212392737582,67.36263781808765,54.81028789963414,1.0187561244922687e-23,1.0,-67.32,3.1865100272627664,-67.31,0.9839,1.4435,1.8039,0.446,0.478,0.4081,0
122895,npp,2692,3252,1.0019563436508179,32.9036636352539,-117.015068054199,3670176,2694,2594,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-07-23 10:14:04.058445,-74.09537807791946,53.64382821035612,45.49249185338192,7.322053487152833e-28,17.0,53.62,1.9513309067639726,53.68,0.9212,1.1848,1.519,0.5434,0.5501,0.5445,0
123073,npp,2022,2683,0.514181673526764,32.9032669067383,-117.015495300293,3670176,2022,2159,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-07-24 09:55:19.070327,-76.62082437733369,34.274212020254424,29.912716986481513,2.4816473420003893e-26,14.0,34.26,1.2937979144666532,34.39,0.6872,0.8196,0.9509,0.7856,0.4078,0.4039,0
123251,npp,1325,2112,0.326910808682442,32.9050331115723,-117.018188476562,3670176,1325,1676,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-07-25 09:36:30.522858,-72.11437213752622,4.5719992536966805,4.047571048357984,4.9389094362250923e-23,11.0,4.53,1.0,4.76,0.558,0.6439,0.7928,1.0,0.3269,0.3269,0
123966,npp,413,2875,0.967173635959625,32.9001007080078,-117.013710021973,3670176,412,2318,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-07-29 10:01:33.825631,-74.77568166222645,41.84245538831806,36.208025929376035,1.786517363851847e-07,15.0,41.84,1.4867838833500562,41.88,0.7387,0.8842,1.1424,0.7282,0.6997,0.7043,0
131768,npp,477,952,0.918090105056763,32.9063339233398,-117.012878417969,3670176,476,704,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-08-12 08:58:45.591846,95.28561091487553,49.90280683592023,42.63988705529793,0.00021502530334291853,5.0,-49.9,1.7549928774784245,-49.87,0.693,0.916,1.1419,0.7029,0.645,0.6453,0
131947,npp,2773,374,1.16060221195221,32.9030456542969,-117.017051696777,3670176,2775,209,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-08-13 08:39:49.933193,93.08325980734037,63.87277328764255,52.65951403254051,4.60975941680341e-09,2.0,-63.85,2.7445598364131496,-63.85,0.9938,1.2317,1.4296,0.5227,0.6179,0.6067,0
131961,npp,1711,3439,1.1386798620224,32.9061431884766,-117.012992858887,3670176,1716,2786,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-08-13 10:20:16.316609,-72.61226381196504,58.32632712637874,48.911368677001086,0.00037883349384919106,18.0,58.31,2.253202848596432,58.29,1.0405,1.2175,1.5039,0.5288,0.6089,0.6022,0
132136,npp,1049,2876,0.565005868673325,32.9065322875977,-117.019981384277,3670176,1049,2319,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-08-14 10:01:33.110075,-75.51997290335831,41.88897589469197,36.24883530301213,3.498709550141361e-07,15.0,41.88,1.4867838833500562,41.88,0.7387,0.8842,1.1424,0.7282,0.4292,0.4114,0
132669,npp,1973,1148,1.029133260250092,32.9056930541992,-117.017219543457,3670176,1974,845,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-08-17 09:05:03.927054,96.37438465085461,43.568715283055845,37.614527413362474,1.467899814724428e-26,6.0,-43.55,1.4867838833500562,-43.48,0.7064,0.8434,1.0802,0.7634,0.7688,0.7856,0
133040,npp,2499,3066,0.933348596096039,32.9035873413086,-117.018218994141,3670176,2501,2463,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-08-19 10:07:47.888343,-74.63205222385596,48.295330668598744,41.39002882593717,1.3571878511644387e-28,16.0,48.29,1.7549928774784245,48.275,0.7988,0.9616,1.1109,0.6696,0.6278,0.6249,0
133223,npp,1817,2495,0.615791231393814,32.9073638916016,-117.018058776855,3670176,1817,2020,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-08-20 09:49:01.122466,-77.05890097943384,25.57350646968943,22.475189469191726,8.777599098072594e-30,13.0,25.57,1.1367971201176101,25.57,0.6562,0.7663,0.9156,0.8402,0.5114,0.5174,0
133405,npp,1110,1921,0.58293142914772,32.9026832580566,-117.016593933105,3670176,1110,1493,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-08-21 09:30:12.575748,98.49149718201234,6.562246642195658,5.808624779086505,3.7061372355984123e-29,10.0,-6.55,1.0,-6.5,0.6095,0.7304,0.9319,0.8815,0.4964,0.5139,0
134505,npp,1846,1537,0.47445222735405,32.9017143249512,-117.019508361816,3670176,1846,1153,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-08-27 09:17:37.028719,98.63674297961605,27.365655374869117,24.021110829929793,0.00040734458958759963,8.0,-27.38,1.1367971201176101,-27.305,0.5821,0.721,0.8676,0.893,0.4269,0.4237,0
134700,npp,2961,3987,0.908828973770142,32.9058418273926,-117.018432617188,3670176,2965,3162,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-08-28 10:38:55.302793,-70.38294799389305,68.77558741661856,55.64839134394746,2.307924262729345e-05,21.0,68.76,3.5496478698597698,68.72,1.4352,1.8531,2.0751,0.3475,0.3778,0.3158,0
137905,npp,902,371,0.806167602539062,32.9024429321289,-117.02033996582,3670176,903,207,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-09-14 08:39:39.800469,93.08605673899098,63.92231123701509,52.692918925711204,5.608733678700744e-23,2.0,-63.91,2.7445598364131496,-63.85,0.9938,1.2317,1.4296,0.5227,0.4888,0.4214,0
137916,npp,2913,3438,0.739963412284851,32.9044342041016,-117.012893676758,3670176,2916,2784,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-09-14 10:20:07.964217,-72.98388529850025,58.29908730265622,48.893823729571174,7.582543684205572e-16,18.0,58.29,2.253202848596432,58.29,1.0405,1.2175,1.5039,0.5288,0.4319,0.3913,0
138105,npp,2247,2874,0.706580698490143,32.9042320251465,-117.020629882812,3670176,2247,2318,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-09-15 10:01:22.993545,-75.12044186370508,41.803482888107794,36.17975878860788,1.689355298559501e-23,15.0,41.8,1.4867838833500562,41.88,0.7387,0.8842,1.1424,0.7282,0.5244,0.5145,0
138296,npp,1553,2303,0.691785395145416,32.9077682495117,-117.017738342285,3670176,1554,1856,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-09-16 09:42:36.240774,-79.20390118896906,15.45547069031204,13.65042365858863,2.696217201064551e-29,12.0,15.44,1.0442604737599883,15.55,0.6166,0.6985,0.8327,0.9218,0.6375,0.6377,0
138881,npp,2373,563,0.886801600456238,32.9033393859863,-117.019439697266,3670176,2374,354,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-09-19 08:45:56.402526,94.08990074078982,59.972235059572164,50.0573523573305,1.7783619033830522e-29,3.0,-59.96,2.3545700244418297,-59.83,0.8868,1.0693,1.2856,0.6021,0.5663,0.534,0
138894,npp,1264,3619,1.45470857620239,32.9045677185059,-117.015853881836,3670176,1269,2936,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-09-19 10:26:17.449559,-71.68193004700676,62.23055019047433,51.594145175993134,2.2874971867723215e-31,19.0,62.21,2.6065528283652384,62.28,1.1645,1.3788,1.7895,0.467,0.673,0.6793,0
139095,npp,608,3062,0.920298516750336,32.901195526123,-117.015884399414,3670176,611,2461,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-09-20 10:07:34.257342,-74.23220000373199,48.19045725414957,41.30717282205518,3.348380012383024e-30,16.0,48.17,1.7549928774784245,48.275,0.7988,0.9616,1.1109,0.6696,0.6203,0.6162,0
139283,npp,2995,2492,0.70658928155899,32.902530670166,-117.01651763916,3670176,2995,2018,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-09-21 09:48:49.283054,-77.75117151659987,25.41696950639594,22.339336027977275,6.524527110428241e-27,13.0,25.42,1.1367971201176101,25.57,0.6562,0.7663,0.9156,0.8402,0.5913,0.5937,0
139672,npp,1546,1340,1.21848320960999,32.9013748168945,-117.013031005859,3670176,1546,1012,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-09-23 09:11:06.884136,96.7388295386131,36.24983154190966,31.576008556364517,4.711876442394519e-15,7.0,-36.23,1.2937979144666532,-36.02,0.662,0.7745,0.9993,0.8313,0.987,1.0129,0
139868,npp,766,753,0.758810937404633,32.9016227722168,-117.017059326172,3670176,764,536,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-09-24 08:52:11.240558,94.60126197963318,55.40738967510597,46.80083610106057,1.4534868943475723e-07,4.0,-55.4,2.0682789409984763,-55.27,0.874,1.0271,1.2961,0.6269,0.5141,0.4757,0
139881,npp,2698,3801,1.63398146629333,32.9037857055664,-117.018424987793,3670176,2697,3058,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-09-24 10:32:28.728966,-70.94302743928424,65.66329971406638,53.79670416185527,1.3389991694248013e-16,20.0,65.65,3.0,65.7,1.2763,1.4831,1.6841,0.4341,0.6942,0.7094,0
140071,npp,2034,3251,0.83470606803894,32.9056129455566,-117.012763977051,3670176,2036,2593,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-09-25 10:13:47.321126,-74.07888265524889,53.609955513533706,45.470868398990135,3.4082052673646745e-09,17.0,53.59,1.9513309067639726,53.68,0.9212,1.1848,1.519,0.5434,0.4644,0.4536,0
143153,npp,531,176,2.14005947113037,32.9012069702148,-117.013244628906,3670176,534,85,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-10-11 08:33:04.687070,92.36671613941463,67.46375467691922,54.87185284881852,8.756477887095233e-12,1.0,-67.43,3.1865100272627664,-67.31,0.9839,1.4435,1.8039,0.446,0.8624,0.9545,0
143165,npp,2607,3245,0.993377327919006,32.9035873413086,-117.016822814941,3670176,2605,2586,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-10-11 10:13:36.410472,-73.47206102461877,53.4587832798122,45.3555805734664,0.00017575281443979297,17.0,53.43,1.9513309067639726,53.68,0.9212,1.1848,1.519,0.5434,0.5457,0.5398,0
143556,npp,1236,2107,0.657567799091339,32.9055519104004,-117.012397766113,3670176,1236,1670,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-10-13 09:36:06.505880,-69.95893153185439,4.325502452177837,3.829447539184476,2.141921457471043e-18,11.0,4.24,1.0,4.76,0.558,0.6439,0.7928,1.0,0.6576,0.6576,0
143754,npp,519,1530,0.612946748733521,32.9061737060547,-117.013938903809,3670176,519,1147,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-10-14 09:17:16.222300,97.06040957335634,27.708150353644466,24.313624734710903,1.3368479779533784e-25,8.0,-27.71,1.184412938166907,-27.305,0.5821,0.721,0.8676,0.893,0.5526,0.5473,0
143943,npp,2848,945,0.913933455944061,32.9032821655273,-117.016380310059,3670176,2851,700,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-10-15 08:58:22.382482,95.20944306846265,50.11876835971267,42.80381897465454,4.362537306730198e-32,5.0,-50.11,1.7549928774784245,-49.87,0.693,0.916,1.1419,0.7029,0.6427,0.6424,0
144136,npp,2078,368,1.033850073814392,32.9057197570801,-117.017036437988,3670176,2076,205,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-10-16 08:39:26.760199,92.79952900698122,63.9993631761759,52.73523979620989,6.335203545965523e-33,2.0,-63.97,2.7445598364131496,-63.85,0.9938,1.2317,1.4296,0.5227,0.5718,0.5404,0
144151,npp,1019,3431,0.97905445098877,32.9057922363281,-117.015655517578,3670176,1018,2778,196611,3866787,2950,usa_sandiego_70_25,32.90416667,-117.01666667,70,25,usa_sandiego,2012-10-16 10:19:54.925520,-72.59383715872073,58.147876187916275,48.78051827626986,3.2479021847795115e-30,18.0,58.12,2.2013981571160284,58.29,1.0405,1.2175,1.5039,0.5288,0.5355,0.5178,0
