lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.434,0.541,0.453
2,0.228,0.384,0.247
3,0.158,0.261,0.17
4,0.103,0.167,0.106
5,0.09,0.096,0.081
6,0.044,0.047,0.027
7,0.012,0.014,-0.009
8,0.02,-0.006,-0.003
9,0.028,-0.014,0.008
10,0.062,-0.015,0.047
11,0.048,-0.009,0.035
12,0.054,0.0,0.044
13,0.049,0.012,0.041
14,0.042,0.025,0.035
15,0.076,0.038,0.069
16,0.085,0.05,0.079
17,0.051,0.061,0.046
18,0.032,0.069,0.027
19,0.023,0.074,0.016
20,0.035,0.077,0.022
21,0.059,0.078,0.04
22,0.052,0.075,0.033
23,0.024,0.071,0.009
24,0.044,0.064,0.035
25,0.031,0.056,0.033
26,0.032,0.038,0.044
27,0.033,0.032,0.053
28,0.003,0.029,0.032
29,-0.016,0.026,0.018
30,-0.003,0.024,0.03
31,0.023,0.022,0.051
32,0.024,0.021,0.045
33,0.015,0.023,0.026
34,0.014,0.026,0.015
35,0.013,0.027,0.006
36,0.033,0.027,0.018
37,0.028,0.026,0.01
38,0.031,0.027,0.015
39,0.057,0.028,0.041
40,0.054,0.028,0.041
41,0.032,0.027,0.022
42,0.043,0.026,0.036
43,0.047,0.026,0.043
44,0.042,0.027,0.039
45,0.01,0.028,0.007
46,0.01,0.028,0.005
47,0.027,0.027,0.021
48,0.046,0.025,0.038
49,0.013,0.025,0.004
50,-0.012,0.023,-0.025
51,-0.006,0.021,-0.022
52,0.02,0.016,0.003
53,0.012,0.012,0.001
54,0.013,0.01,0.012
55,-0.001,0.009,0.011
56,-0.0,0.009,0.022
57,-0.016,0.009,0.014
58,0.03,0.009,0.065
59,0.066,0.011,0.103
60,0.038,0.012,0.072
61,0.026,0.015,0.053
62,-0.0,0.017,0.02
63,0.019,0.019,0.026
64,0.024,0.022,0.021
65,0.011,0.024,0.0
66,-0.005,0.026,-0.021
67,-0.017,0.028,-0.035
68,0.018,0.029,0.001
69,0.049,0.03,0.034
70,0.027,0.03,0.016
71,0.026,0.031,0.017
72,0.049,0.032,0.04
73,0.036,0.032,0.029
74,0.069,0.03,0.063
75,0.074,0.029,0.07
76,0.062,0.029,0.059
77,0.002,0.029,-0.001
78,0.012,0.029,0.006
79,0.026,0.028,0.015
80,0.021,0.028,0.005
81,0.0,0.028,-0.015
82,0.023,0.028,0.009
83,0.017,0.03,0.008
84,0.031,0.03,0.03
85,0.025,0.027,0.036
86,0.018,0.025,0.04
87,0.028,0.025,0.057
88,0.012,0.023,0.046
89,0.023,0.02,0.058
90,0.015,0.018,0.047
91,0.037,0.017,0.06
92,0.036,0.018,0.049
93,0.014,0.02,0.016
94,0.035,0.021,0.028
95,0.022,0.022,0.008
96,0.028,0.024,0.009
97,0.04,0.026,0.02
98,0.022,0.028,0.004
99,0.02,0.029,0.006
100,0.024,0.028,0.012
101,0.008,0.027,0.002
102,0.014,0.027,0.011
103,0.025,0.028,0.023
104,0.011,0.028,0.01
105,0.029,0.028,0.025
106,0.027,0.027,0.021
107,0.035,0.028,0.028
108,0.052,0.028,0.041
109,0.034,0.03,0.02
110,0.013,0.03,-0.004
111,0.048,0.029,0.03
112,0.08,0.029,0.065
113,0.032,0.027,0.026
114,0.008,0.027,0.015
115,-0.002,0.024,0.016
116,0.008,0.023,0.036
117,0.028,0.02,0.061
118,0.025,0.019,0.062
119,0.004,0.019,0.037
120,0.015,0.019,0.041
121,0.027,0.018,0.043
122,0.035,0.019,0.042
123,0.033,0.019,0.03
124,0.026,0.019,0.017
125,-0.017,0.018,-0.031
126,-0.004,0.017,-0.022
127,0.026,0.017,0.007
128,0.037,0.018,0.02
129,0.008,0.019,-0.004
130,0.005,0.02,-0.005
131,0.007,0.022,-0.002
132,0.0,0.024,-0.007
133,0.021,0.026,0.015
134,0.059,0.027,0.051
135,0.043,0.029,0.036
136,0.054,0.032,0.044
137,0.049,0.032,0.037
138,0.051,0.031,0.037
139,0.061,0.031,0.043
140,0.031,0.032,0.014
141,0.012,0.034,-0.003
142,-0.018,0.036,-0.025
143,0.021,0.037,0.019
144,0.038,0.038,0.045
145,0.028,0.039,0.048
146,0.025,0.04,0.053
147,0.04,0.04,0.072
148,0.07,0.039,0.1
149,0.051,0.036,0.077
150,0.039,0.033,0.058
151,0.03,0.032,0.039
152,0.023,0.03,0.023
153,0.024,0.027,0.015
154,0.03,0.024,0.016
155,0.027,0.022,0.011
156,0.03,0.02,0.013
157,0.031,0.019,0.014
158,0.027,0.02,0.012
159,0.029,0.021,0.016
160,0.041,0.021,0.032
161,0.029,0.021,0.025
162,-0.003,0.022,-0.007
163,-0.012,0.022,-0.017
164,-0.004,0.021,-0.009
165,0.005,0.02,-0.001
166,0.011,0.02,0.003
167,0.001,0.02,-0.009
168,0.012,0.022,-0.001
169,0.024,0.023,0.006
170,0.03,0.024,0.009
171,0.039,0.026,0.021
172,0.067,0.028,0.055
173,0.055,0.029,0.053
174,0.025,0.029,0.037
175,0.043,0.03,0.066
176,0.05,0.03,0.082
177,0.043,0.032,0.079
178,0.03,0.034,0.065
179,0.042,0.037,0.067
180,0.028,0.038,0.044
181,0.018,0.04,0.023
182,0.001,0.039,-0.003
183,0.022,0.039,0.007
184,0.031,0.039,0.012
185,0.027,0.039,0.007
186,0.033,0.037,0.013
187,0.039,0.034,0.023
188,0.051,0.032,0.037
189,0.026,0.03,0.014
190,0.032,0.029,0.02
191,0.045,0.026,0.034
192,0.05,0.024,0.038
193,0.032,0.024,0.023
194,0.034,0.023,0.024
195,0.026,0.022,0.014
196,0.035,0.022,0.019
197,0.029,0.022,0.01
198,0.009,0.021,-0.011
199,0.014,0.02,-0.005
200,-0.001,0.02,-0.018
201,-0.018,0.019,-0.028
202,-0.002,0.017,-0.005
203,0.005,0.016,0.014
204,0.031,0.015,0.051
205,0.03,0.016,0.058
206,0.024,0.017,0.057
207,-0.011,0.017,0.025
208,0.011,0.019,0.04
209,0.026,0.021,0.045
210,0.033,0.022,0.041
211,0.037,0.022,0.035
212,0.035,0.022,0.025
213,0.033,0.023,0.02
214,0.023,0.023,0.008
215,0.041,0.025,0.025
216,0.017,0.025,0.003
217,0.013,0.024,-0.0
218,0.031,0.023,0.019
219,0.033,0.023,0.022
220,0.014,0.023,0.005
221,0.006,0.022,-0.002
222,0.015,0.021,0.006
223,0.043,0.019,0.034
224,0.025,0.018,0.016
225,0.025,0.016,0.015
226,0.007,0.015,-0.004
227,-0.015,0.014,-0.027
228,-0.011,0.012,-0.024
229,-0.022,0.011,-0.036
230,0.006,0.009,-0.005
231,0.028,0.008,0.022
232,0.015,0.006,0.018
233,0.025,0.006,0.038
234,0.021,0.005,0.045
235,0.027,0.004,0.058
236,0.006,0.002,0.042
237,-0.013,0.001,0.023
238,0.011,-0.0,0.039
239,0.006,-0.001,0.027
240,0.021,0.0,0.031
241,-0.008,0.0,-0.007
242,-0.02,0.002,-0.026
243,-0.022,0.003,-0.033
244,-0.008,0.004,-0.022
245,-0.004,0.005,-0.02
246,0.006,0.006,-0.008
247,-0.007,0.007,-0.017
248,-0.009,0.008,-0.016
249,0.018,0.008,0.013
250,0.021,0.008,0.017
251,0.035,0.009,0.03
252,0.016,0.011,0.01
253,-0.002,0.013,-0.008
254,0.001,0.016,-0.006
255,0.034,0.019,0.024
256,0.037,0.022,0.023
257,0.043,0.025,0.026
258,0.035,0.027,0.017
259,0.037,0.027,0.02
260,0.027,0.026,0.016
261,0.013,0.025,0.011
262,0.01,0.024,0.018
263,-0.002,0.025,0.018
264,0.012,0.025,0.041
265,0.017,0.024,0.049
266,0.028,0.023,0.061
267,0.044,0.024,0.074
268,0.033,0.024,0.057
269,0.027,0.025,0.042
270,0.037,0.025,0.043
271,0.04,0.024,0.038
272,0.031,0.024,0.023
273,0.016,0.023,0.004
274,0.007,0.024,-0.006
275,-0.02,0.023,-0.031
276,0.008,0.022,-0.001
277,0.025,0.021,0.019
278,0.021,0.021,0.018
279,0.024,0.021,0.021
280,0.02,0.023,0.016
281,0.038,0.022,0.033
282,0.057,0.022,0.049
283,0.048,0.021,0.04
284,0.051,0.019,0.041
285,0.004,0.018,-0.007
286,-0.003,0.015,-0.015
287,-0.006,0.013,-0.02
288,-0.002,0.012,-0.016
289,0.001,0.011,-0.009
290,-0.015,0.011,-0.02
291,-0.006,0.01,-0.003
292,0.017,0.009,0.029
293,0.011,0.007,0.035
294,0.034,0.004,0.067
295,0.013,0.002,0.051
296,0.003,-0.001,0.041
297,0.012,-0.004,0.044
298,-0.007,-0.007,0.017
299,0.003,-0.008,0.016
300,-0.005,-0.008,-0.0
301,-0.023,-0.006,-0.026
302,-0.017,-0.004,-0.027
303,-0.008,-0.002,-0.022
304,-0.01,0.001,-0.024
305,0.005,0.003,-0.005
306,-0.002,0.006,-0.009
307,0.003,0.008,-0.003
308,-0.005,0.008,-0.01
309,0.001,0.007,-0.004
310,0.015,0.005,0.009
311,-0.002,0.005,-0.009
312,-0.002,0.005,-0.01
313,0.002,0.004,-0.006
314,0.005,0.004,-0.003
315,0.033,0.005,0.021
316,0.044,0.007,0.027
317,0.034,0.009,0.015
318,0.026,0.01,0.009
319,0.022,0.011,0.011
320,0.023,0.011,0.02
321,-0.002,0.011,0.006
322,-0.027,0.01,-0.009
323,-0.023,0.01,0.003
324,-0.01,0.011,0.022
325,-0.011,0.011,0.022
326,-0.002,0.011,0.03
327,-0.001,0.013,0.025
328,0.009,0.014,0.027
329,0.018,0.015,0.026
330,0.019,0.015,0.015
331,0.035,0.016,0.023
332,0.048,0.016,0.031
333,0.04,0.016,0.024
334,0.017,0.016,0.004
335,0.015,0.017,0.005
336,0.041,0.015,0.031
337,0.015,0.014,0.008
338,-0.007,0.014,-0.013
339,0.008,0.014,0.002
340,0.016,0.014,0.008
341,0.016,0.014,0.008
342,0.015,0.013,0.007
343,0.022,0.012,0.011
344,0.013,0.012,0.001
345,0.014,0.011,-0.001
346,-0.001,0.009,-0.018
347,-0.012,0.008,-0.029
348,-0.005,0.007,-0.017
349,0.006,0.008,0.0
350,-0.018,0.009,-0.015
351,-0.006,0.01,0.006
352,0.021,0.01,0.042
353,0.008,0.011,0.039
354,0.02,0.013,0.055
355,0.014,0.014,0.048
356,0.03,0.016,0.059
357,0.033,0.018,0.053
358,0.035,0.02,0.045
359,0.036,0.021,0.033
360,0.051,0.022,0.04
361,0.035,0.023,0.019
362,0.019,0.023,0.0
363,0.013,0.023,-0.003
364,0.016,0.025,0.002
365,-0.001,0.026,-0.011
366,0.009,0.027,0.0
367,0.017,0.029,0.008
368,0.018,0.029,0.012
369,0.034,0.028,0.025
370,0.024,0.029,0.014
371,0.042,0.029,0.03
372,0.027,0.029,0.016
373,0.021,0.03,0.011
374,0.027,0.03,0.014
375,0.053,0.03,0.035
376,0.054,0.031,0.035
377,0.023,0.032,0.007
378,0.024,0.033,0.014
379,0.044,0.034,0.043
380,0.012,0.035,0.023
381,0.024,0.035,0.042
382,0.035,0.035,0.06
383,0.046,0.034,0.075
384,0.056,0.033,0.086
385,0.027,0.031,0.055
386,0.023,0.029,0.043
387,0.015,0.027,0.027
388,0.015,0.024,0.017
389,0.015,0.021,0.008
390,0.011,0.018,-0.003
391,0.023,0.014,0.005
392,0.027,0.011,0.009
393,-0.001,0.008,-0.017
394,-0.012,0.006,-0.024
395,0.011,0.004,0.002
396,0.017,0.004,0.011
397,0.018,0.005,0.012
398,0.003,0.008,-0.003
399,0.016,0.013,0.009
400,0.01,0.02,0.003
