lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.514,0.582,0.528
2,0.3,0.435,0.311
3,0.197,0.317,0.204
4,0.154,0.226,0.156
5,0.121,0.156,0.118
6,0.099,0.105,0.09
7,0.073,0.069,0.065
8,0.067,0.046,0.061
9,0.082,0.033,0.079
10,0.093,0.028,0.093
11,0.112,0.03,0.115
12,0.12,0.035,0.127
13,0.098,0.043,0.108
14,0.082,0.053,0.094
15,0.091,0.063,0.1
16,0.076,0.073,0.084
17,0.056,0.082,0.063
18,0.054,0.089,0.058
19,0.051,0.095,0.051
20,0.043,0.098,0.039
21,0.042,0.099,0.033
22,0.063,0.099,0.05
23,0.066,0.096,0.054
24,0.065,0.091,0.056
25,0.067,0.085,0.065
26,0.056,0.068,0.063
27,0.075,0.06,0.089
28,0.058,0.057,0.08
29,0.031,0.054,0.058
30,0.047,0.052,0.075
31,0.059,0.051,0.081
32,0.055,0.051,0.068
33,0.065,0.051,0.068
34,0.067,0.052,0.062
35,0.058,0.054,0.047
36,0.046,0.054,0.032
37,0.044,0.053,0.033
38,0.067,0.052,0.059
39,0.039,0.052,0.038
40,0.022,0.051,0.025
41,0.034,0.049,0.04
42,0.05,0.048,0.058
43,0.042,0.047,0.051
44,0.046,0.047,0.053
45,0.063,0.046,0.067
46,0.068,0.046,0.071
47,0.077,0.046,0.077
48,0.049,0.047,0.048
49,0.038,0.048,0.036
50,0.051,0.049,0.046
51,0.024,0.049,0.018
52,0.034,0.05,0.026
53,0.063,0.05,0.055
54,0.047,0.05,0.043
55,0.027,0.052,0.032
56,0.053,0.052,0.063
57,0.066,0.052,0.081
58,0.059,0.053,0.081
59,0.048,0.053,0.073
60,0.075,0.053,0.097
61,0.043,0.054,0.059
62,0.046,0.056,0.052
63,0.072,0.059,0.07
64,0.068,0.06,0.062
65,0.074,0.062,0.065
66,0.058,0.066,0.047
67,0.057,0.07,0.047
68,0.072,0.073,0.064
69,0.09,0.075,0.085
70,0.052,0.077,0.053
71,0.056,0.078,0.062
72,0.064,0.08,0.073
73,0.078,0.08,0.087
74,0.078,0.082,0.086
75,0.092,0.083,0.098
76,0.08,0.083,0.085
77,0.093,0.084,0.091
78,0.115,0.084,0.108
79,0.099,0.082,0.09
80,0.115,0.08,0.101
81,0.08,0.079,0.062
82,0.067,0.078,0.048
83,0.078,0.076,0.063
84,0.069,0.073,0.061
85,0.058,0.072,0.059
86,0.043,0.069,0.053
87,0.069,0.068,0.084
88,0.059,0.066,0.08
89,0.046,0.064,0.066
90,0.057,0.061,0.07
91,0.065,0.058,0.069
92,0.076,0.057,0.072
93,0.075,0.055,0.065
94,0.051,0.052,0.038
95,0.035,0.048,0.019
96,0.021,0.047,0.006
97,0.038,0.048,0.025
98,0.049,0.047,0.04
99,0.057,0.047,0.053
100,0.059,0.049,0.06
101,0.071,0.05,0.077
102,0.07,0.052,0.078
103,0.065,0.053,0.074
104,0.048,0.053,0.056
105,0.042,0.054,0.048
106,0.044,0.055,0.047
107,0.05,0.056,0.046
108,0.048,0.057,0.039
109,0.033,0.058,0.021
110,0.05,0.059,0.033
111,0.057,0.06,0.038
112,0.061,0.06,0.044
113,0.072,0.06,0.06
114,0.065,0.06,0.059
115,0.063,0.059,0.064
116,0.069,0.059,0.076
117,0.084,0.058,0.098
118,0.071,0.057,0.088
119,0.052,0.055,0.066
120,0.045,0.053,0.055
121,0.056,0.052,0.055
122,0.065,0.052,0.057
123,0.048,0.052,0.032
124,0.031,0.051,0.014
125,0.05,0.051,0.031
126,0.046,0.049,0.029
127,0.054,0.048,0.04
128,0.033,0.046,0.024
129,0.022,0.044,0.019
130,0.024,0.042,0.026
131,0.039,0.04,0.043
132,0.038,0.039,0.041
133,0.024,0.037,0.026
134,0.057,0.036,0.056
135,0.067,0.036,0.062
136,0.058,0.036,0.052
137,0.039,0.037,0.03
138,0.054,0.039,0.042
139,0.041,0.04,0.026
140,0.037,0.041,0.018
141,0.023,0.042,0.003
142,0.021,0.043,0.004
143,0.048,0.044,0.035
144,0.034,0.044,0.028
145,0.032,0.044,0.034
146,0.039,0.045,0.048
147,0.043,0.045,0.058
148,0.044,0.044,0.059
149,0.034,0.043,0.044
150,0.051,0.042,0.051
151,0.044,0.04,0.035
152,0.052,0.039,0.036
153,0.049,0.037,0.029
154,0.053,0.035,0.032
155,0.049,0.034,0.028
156,0.048,0.033,0.028
157,0.042,0.032,0.027
158,0.018,0.03,0.011
159,0.024,0.029,0.021
160,0.006,0.027,0.008
161,0.018,0.025,0.022
162,0.015,0.023,0.019
163,0.019,0.023,0.022
164,0.018,0.021,0.021
165,0.014,0.02,0.015
166,0.024,0.02,0.02
167,0.019,0.021,0.01
168,0.019,0.023,0.004
169,0.016,0.024,-0.003
170,0.03,0.026,0.008
171,0.031,0.029,0.01
172,0.038,0.033,0.021
173,0.044,0.037,0.035
174,0.04,0.04,0.038
175,0.026,0.045,0.031
176,0.032,0.048,0.044
177,0.055,0.05,0.07
178,0.055,0.052,0.066
179,0.057,0.054,0.059
180,0.061,0.054,0.057
181,0.075,0.054,0.063
182,0.071,0.052,0.052
183,0.057,0.051,0.034
184,0.056,0.05,0.032
185,0.042,0.048,0.022
186,0.052,0.048,0.033
187,0.061,0.047,0.047
188,0.057,0.047,0.048
189,0.021,0.045,0.019
190,0.037,0.043,0.04
191,0.048,0.041,0.054
192,0.036,0.039,0.043
193,0.035,0.037,0.04
194,0.011,0.036,0.016
195,-0.002,0.036,0.0
196,0.016,0.035,0.011
197,0.038,0.035,0.025
198,0.032,0.036,0.013
199,0.039,0.037,0.016
200,0.063,0.038,0.038
201,0.055,0.04,0.032
202,0.049,0.04,0.033
203,0.05,0.041,0.041
204,0.056,0.041,0.053
205,0.057,0.042,0.063
206,0.039,0.043,0.053
207,0.03,0.043,0.047
208,0.032,0.042,0.042
209,0.028,0.042,0.029
210,0.027,0.042,0.019
211,0.04,0.042,0.025
212,0.059,0.041,0.037
213,0.06,0.039,0.035
214,0.052,0.036,0.028
215,0.037,0.034,0.015
216,0.026,0.031,0.01
217,0.02,0.028,0.009
218,0.017,0.025,0.014
219,0.017,0.022,0.02
220,0.013,0.02,0.018
221,-0.005,0.019,0.003
222,-0.004,0.018,0.005
223,0.032,0.018,0.04
224,0.044,0.019,0.049
225,0.035,0.019,0.035
226,0.044,0.019,0.037
227,0.014,0.02,0.002
228,0.007,0.021,-0.012
229,0.013,0.022,-0.008
230,0.014,0.023,-0.005
231,0.024,0.025,0.008
232,0.015,0.027,0.003
233,0.008,0.03,0.003
234,0.039,0.032,0.041
235,0.046,0.035,0.055
236,0.037,0.039,0.053
237,0.049,0.042,0.063
238,0.055,0.045,0.064
239,0.047,0.047,0.049
240,0.044,0.049,0.039
241,0.056,0.051,0.043
242,0.047,0.052,0.03
243,0.05,0.052,0.03
244,0.073,0.052,0.053
245,0.059,0.052,0.044
246,0.039,0.052,0.029
247,0.037,0.051,0.031
248,0.063,0.052,0.062
249,0.058,0.051,0.06
250,0.051,0.049,0.054
251,0.054,0.047,0.059
252,0.041,0.044,0.047
253,0.039,0.042,0.046
254,0.046,0.041,0.05
255,0.031,0.04,0.031
256,0.044,0.039,0.04
257,0.056,0.038,0.046
258,0.03,0.037,0.018
259,0.018,0.037,0.003
260,0.021,0.037,0.008
261,0.018,0.036,0.009
262,0.013,0.035,0.01
263,0.024,0.034,0.028
264,0.031,0.033,0.042
265,0.052,0.033,0.068
266,0.051,0.033,0.069
267,0.054,0.032,0.067
268,0.041,0.031,0.047
269,0.032,0.03,0.033
270,0.042,0.028,0.037
271,0.043,0.028,0.032
272,0.031,0.028,0.016
273,0.034,0.03,0.019
274,0.026,0.03,0.015
275,0.027,0.029,0.021
276,0.023,0.03,0.02
277,0.009,0.03,0.01
278,0.007,0.031,0.011
279,0.036,0.034,0.043
280,0.018,0.036,0.027
281,0.023,0.038,0.034
282,0.037,0.04,0.047
283,0.037,0.04,0.046
284,0.045,0.041,0.049
285,0.051,0.041,0.049
286,0.044,0.041,0.037
287,0.042,0.042,0.032
288,0.045,0.043,0.032
289,0.051,0.044,0.038
290,0.054,0.045,0.043
291,0.075,0.045,0.069
292,0.07,0.045,0.07
293,0.038,0.044,0.047
294,0.043,0.043,0.06
295,0.032,0.041,0.053
296,0.028,0.039,0.05
297,0.048,0.037,0.064
298,0.053,0.035,0.063
299,0.034,0.032,0.038
300,0.006,0.029,0.003
301,0.002,0.026,-0.007
302,-0.01,0.023,-0.022
303,-0.004,0.021,-0.018
304,0.027,0.02,0.015
305,0.025,0.018,0.017
306,0.03,0.018,0.028
307,0.043,0.02,0.045
308,0.034,0.021,0.04
309,0.044,0.024,0.052
310,0.027,0.026,0.036
311,0.015,0.028,0.026
312,0.03,0.031,0.041
313,0.015,0.034,0.022
314,0.022,0.039,0.023
315,0.036,0.042,0.033
316,0.048,0.045,0.041
317,0.05,0.047,0.041
318,0.045,0.048,0.033
319,0.052,0.05,0.041
320,0.051,0.053,0.043
321,0.06,0.055,0.058
322,0.07,0.058,0.074
323,0.065,0.059,0.079
324,0.072,0.059,0.095
325,0.069,0.059,0.094
326,0.069,0.058,0.089
327,0.066,0.058,0.079
328,0.056,0.058,0.064
329,0.044,0.057,0.046
330,0.025,0.055,0.021
331,0.043,0.053,0.031
332,0.052,0.052,0.037
333,0.053,0.049,0.04
334,0.056,0.047,0.047
335,0.047,0.045,0.041
336,0.048,0.044,0.047
337,0.031,0.042,0.036
338,0.047,0.04,0.055
339,0.066,0.039,0.074
340,0.043,0.038,0.055
341,0.029,0.037,0.041
342,0.022,0.036,0.032
343,0.023,0.034,0.029
344,0.01,0.032,0.011
345,0.013,0.03,0.01
346,0.028,0.029,0.021
347,0.036,0.028,0.028
348,0.045,0.028,0.036
349,0.041,0.028,0.033
350,0.042,0.028,0.038
351,0.05,0.031,0.054
352,0.058,0.033,0.068
353,0.035,0.036,0.053
354,0.033,0.038,0.055
355,0.022,0.039,0.046
356,0.018,0.041,0.037
357,0.012,0.041,0.025
358,0.017,0.041,0.022
359,0.024,0.042,0.023
360,0.027,0.043,0.02
361,0.051,0.042,0.039
362,0.056,0.042,0.043
363,0.051,0.041,0.039
364,0.053,0.041,0.045
365,0.063,0.039,0.057
366,0.069,0.037,0.067
367,0.08,0.037,0.081
368,0.055,0.035,0.06
369,0.05,0.034,0.056
370,0.04,0.033,0.05
371,0.02,0.033,0.031
372,0.004,0.033,0.015
373,-0.015,0.032,-0.005
374,-0.025,0.031,-0.021
375,-0.02,0.029,-0.02
376,0.01,0.028,0.005
377,0.038,0.026,0.03
378,0.046,0.024,0.039
379,0.055,0.022,0.05
380,0.044,0.021,0.046
381,0.044,0.02,0.052
382,0.015,0.019,0.031
383,0.008,0.018,0.03
384,0.039,0.018,0.062
385,0.038,0.018,0.058
386,0.024,0.019,0.037
387,0.021,0.02,0.027
388,0.014,0.021,0.014
389,0.01,0.022,0.002
390,0.017,0.024,0.004
391,0.022,0.026,0.007
392,0.047,0.028,0.035
393,0.019,0.03,0.012
394,0.01,0.032,0.008
395,0.027,0.034,0.028
396,0.042,0.036,0.046
397,0.036,0.037,0.044
398,0.034,0.038,0.042
399,0.05,0.037,0.06
400,0.037,0.036,0.047
