lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.621,0.668,0.686
2,0.43,0.531,0.506
3,0.32,0.418,0.383
4,0.285,0.328,0.317
5,0.243,0.257,0.248
6,0.22,0.202,0.198
7,0.183,0.161,0.149
8,0.149,0.13,0.109
9,0.127,0.109,0.083
10,0.132,0.095,0.076
11,0.127,0.087,0.058
12,0.112,0.083,0.034
13,0.1,0.082,0.017
14,0.103,0.083,0.013
15,0.095,0.085,0.006
16,0.104,0.087,0.016
17,0.108,0.089,0.026
18,0.083,0.091,0.015
19,0.065,0.091,0.012
20,0.06,0.091,0.022
21,0.049,0.089,0.026
22,0.066,0.086,0.05
23,0.063,0.082,0.064
24,0.059,0.076,0.085
25,0.051,0.07,0.109
26,0.054,0.058,0.147
27,0.049,0.052,0.175
28,0.042,0.049,0.193
29,0.017,0.048,0.186
30,0.024,0.047,0.192
31,0.043,0.047,0.191
32,0.059,0.047,0.173
33,0.06,0.048,0.139
34,0.049,0.049,0.096
35,0.048,0.05,0.066
36,0.049,0.051,0.043
37,0.044,0.053,0.022
38,0.042,0.055,0.009
39,0.043,0.058,-0.001
40,0.064,0.06,0.005
41,0.085,0.062,0.011
42,0.105,0.063,0.02
43,0.079,0.063,-0.005
44,0.067,0.064,-0.014
45,0.054,0.065,-0.025
46,0.041,0.066,-0.032
47,0.057,0.066,-0.013
48,0.071,0.066,0.01
49,0.075,0.065,0.022
50,0.065,0.064,0.023
51,0.06,0.063,0.029
52,0.054,0.061,0.036
53,0.057,0.059,0.055
54,0.053,0.058,0.078
55,0.048,0.057,0.108
56,0.047,0.055,0.142
57,0.061,0.053,0.184
58,0.07,0.05,0.213
59,0.059,0.048,0.21
60,0.039,0.046,0.184
61,0.035,0.044,0.158
62,0.039,0.042,0.13
63,0.036,0.04,0.096
64,0.054,0.039,0.08
65,0.043,0.039,0.044
66,0.035,0.038,0.014
67,0.021,0.036,-0.01
68,0.029,0.032,-0.012
69,0.04,0.03,-0.012
70,0.042,0.029,-0.025
71,0.037,0.029,-0.042
72,0.026,0.03,-0.058
73,0.015,0.03,-0.069
74,0.016,0.03,-0.067
75,0.033,0.031,-0.05
76,0.033,0.031,-0.044
77,0.02,0.032,-0.045
78,0.026,0.032,-0.031
79,0.039,0.031,-0.012
80,0.042,0.031,0.001
81,0.032,0.031,-0.0
82,0.023,0.031,0.006
83,0.011,0.031,0.018
84,0.037,0.03,0.068
85,0.042,0.029,0.107
86,0.044,0.03,0.143
87,0.047,0.032,0.174
88,0.034,0.032,0.179
89,0.043,0.032,0.186
90,0.04,0.03,0.171
91,0.033,0.029,0.141
92,0.024,0.028,0.1
93,-0.001,0.027,0.05
94,-0.001,0.025,0.022
95,0.014,0.023,0.011
96,0.023,0.021,-0.001
97,0.01,0.02,-0.026
98,0.014,0.019,-0.036
99,0.016,0.018,-0.047
100,0.027,0.018,-0.051
101,0.039,0.017,-0.049
102,0.045,0.017,-0.052
103,0.038,0.017,-0.059
104,0.016,0.016,-0.075
105,0.006,0.015,-0.077
106,0.002,0.014,-0.075
107,0.001,0.014,-0.068
108,-0.005,0.014,-0.066
109,-0.009,0.015,-0.058
110,-0.012,0.015,-0.048
111,0.017,0.015,-0.011
112,0.031,0.014,0.022
113,0.036,0.012,0.054
114,0.024,0.01,0.073
115,0.009,0.006,0.092
116,0.014,0.002,0.125
117,0.017,-0.001,0.145
118,0.005,-0.004,0.141
119,-0.014,-0.006,0.119
120,-0.019,-0.006,0.099
121,-0.016,-0.008,0.076
122,0.002,-0.009,0.059
123,-0.0,-0.01,0.029
124,-0.014,-0.009,-0.011
125,-0.029,-0.009,-0.046
126,-0.013,-0.009,-0.05
127,-0.005,-0.01,-0.057
128,-0.012,-0.01,-0.077
129,-0.029,-0.01,-0.105
130,-0.034,-0.01,-0.117
131,-0.019,-0.009,-0.11
132,-0.027,-0.008,-0.117
133,-0.012,-0.007,-0.105
134,-0.003,-0.007,-0.095
135,0.01,-0.007,-0.075
136,0.007,-0.006,-0.072
137,0.023,-0.006,-0.05
138,0.019,-0.007,-0.043
139,0.014,-0.009,-0.033
140,-0.005,-0.011,-0.035
141,-0.025,-0.012,-0.034
142,-0.034,-0.015,-0.018
143,-0.02,-0.019,0.02
144,-0.013,-0.022,0.054
145,-0.014,-0.025,0.08
146,-0.032,-0.028,0.086
147,-0.039,-0.032,0.093
148,-0.035,-0.035,0.096
149,-0.04,-0.038,0.078
150,-0.042,-0.041,0.052
151,-0.062,-0.044,0.008
152,-0.078,-0.047,-0.033
153,-0.071,-0.05,-0.053
154,-0.06,-0.052,-0.067
155,-0.05,-0.054,-0.078
156,-0.042,-0.054,-0.085
157,-0.035,-0.055,-0.093
158,-0.034,-0.055,-0.106
159,-0.038,-0.054,-0.121
160,-0.053,-0.053,-0.137
161,-0.059,-0.051,-0.149
162,-0.056,-0.049,-0.153
163,-0.05,-0.048,-0.151
164,-0.043,-0.047,-0.139
165,-0.04,-0.046,-0.129
166,-0.041,-0.044,-0.125
167,-0.038,-0.042,-0.116
168,-0.046,-0.039,-0.112
169,-0.039,-0.037,-0.094
170,-0.035,-0.035,-0.074
171,-0.043,-0.034,-0.057
172,-0.06,-0.033,-0.043
173,-0.038,-0.031,0.004
174,-0.024,-0.03,0.046
175,-0.025,-0.03,0.075
176,-0.028,-0.029,0.094
177,-0.033,-0.028,0.101
178,-0.017,-0.027,0.108
179,-0.019,-0.026,0.09
180,-0.007,-0.026,0.075
181,-0.002,-0.025,0.05
182,-0.014,-0.024,0.012
183,-0.045,-0.025,-0.039
184,-0.028,-0.025,-0.049
185,-0.034,-0.026,-0.07
186,-0.024,-0.027,-0.075
187,-0.023,-0.027,-0.086
188,-0.023,-0.027,-0.097
189,-0.043,-0.027,-0.121
190,-0.041,-0.026,-0.125
191,-0.025,-0.026,-0.116
192,-0.017,-0.025,-0.114
193,-0.027,-0.024,-0.122
194,-0.024,-0.023,-0.115
195,-0.024,-0.023,-0.108
196,-0.038,-0.022,-0.109
197,-0.026,-0.021,-0.087
198,-0.012,-0.018,-0.064
199,-0.019,-0.016,-0.055
200,-0.028,-0.015,-0.048
201,-0.012,-0.014,-0.014
202,0.005,-0.013,0.026
203,0.012,-0.012,0.059
204,-0.009,-0.01,0.069
205,-0.019,-0.009,0.086
206,-0.003,-0.009,0.113
207,0.003,-0.009,0.122
208,0.007,-0.008,0.115
209,-0.003,-0.006,0.086
210,-0.005,-0.005,0.059
211,-0.016,-0.004,0.026
212,-0.018,-0.003,-0.0
213,-0.01,-0.003,-0.017
214,-0.017,-0.003,-0.042
215,-0.009,-0.003,-0.053
216,-0.009,-0.002,-0.07
217,-0.001,-0.002,-0.075
218,-0.0,-0.001,-0.082
219,0.004,-0.0,-0.084
220,-0.001,0.0,-0.091
221,-0.011,0.0,-0.101
222,0.0,0.001,-0.092
223,0.023,0.002,-0.074
224,0.027,0.003,-0.064
225,0.018,0.005,-0.063
226,0.011,0.007,-0.059
227,0.003,0.008,-0.056
228,0.005,0.008,-0.044
229,0.007,0.009,-0.027
230,-0.0,0.01,-0.017
231,-0.012,0.011,-0.003
232,-0.011,0.01,0.022
233,-0.004,0.009,0.055
234,0.017,0.007,0.102
235,0.027,0.005,0.134
236,0.013,0.003,0.136
237,0.004,0.002,0.127
238,0.002,0.0,0.112
239,0.005,-0.001,0.094
240,-0.001,-0.002,0.058
241,-0.01,-0.004,0.023
242,-0.009,-0.006,-0.006
243,0.005,-0.008,-0.015
244,0.002,-0.011,-0.033
245,-0.009,-0.014,-0.053
246,-0.021,-0.016,-0.073
247,-0.031,-0.018,-0.09
248,-0.034,-0.019,-0.099
249,-0.035,-0.021,-0.107
250,-0.013,-0.023,-0.095
251,-0.008,-0.023,-0.094
252,-0.037,-0.025,-0.118
253,-0.045,-0.025,-0.121
254,-0.019,-0.026,-0.093
255,0.002,-0.026,-0.067
256,-0.002,-0.025,-0.058
257,-0.024,-0.023,-0.062
258,-0.037,-0.019,-0.063
259,-0.036,-0.016,-0.048
260,-0.029,-0.015,-0.02
261,-0.018,-0.013,0.015
262,-0.019,-0.01,0.041
263,-0.019,-0.007,0.07
264,-0.003,-0.004,0.107
265,0.017,-0.001,0.14
266,0.021,0.001,0.15
267,0.011,0.005,0.135
268,0.015,0.009,0.119
269,0.017,0.011,0.094
270,0.018,0.013,0.067
271,0.006,0.014,0.034
272,0.0,0.015,0.002
273,0.016,0.016,-0.006
274,0.017,0.017,-0.017
275,0.011,0.018,-0.031
276,0.034,0.016,-0.02
277,0.019,0.014,-0.04
278,0.009,0.013,-0.055
279,-0.001,0.012,-0.072
280,0.004,0.01,-0.075
281,0.007,0.007,-0.073
282,0.02,0.003,-0.059
283,0.025,0.001,-0.051
284,0.016,-0.0,-0.05
285,-0.006,-0.0,-0.055
286,-0.004,-0.0,-0.04
287,0.004,-0.0,-0.024
288,0.006,0.002,-0.013
289,-0.013,0.005,-0.013
290,-0.015,0.009,0.009
291,-0.022,0.013,0.028
292,0.002,0.016,0.075
293,0.011,0.019,0.111
294,0.013,0.022,0.136
295,0.022,0.024,0.158
296,0.028,0.027,0.165
297,0.027,0.03,0.153
298,0.048,0.034,0.147
299,0.058,0.037,0.125
300,0.065,0.041,0.099
301,0.062,0.045,0.067
302,0.061,0.047,0.044
303,0.065,0.049,0.032
304,0.081,0.052,0.034
305,0.066,0.056,0.014
306,0.053,0.06,-0.006
307,0.046,0.064,-0.019
308,0.05,0.065,-0.022
309,0.058,0.067,-0.018
310,0.057,0.068,-0.019
311,0.045,0.07,-0.026
312,0.022,0.072,-0.038
313,0.042,0.072,-0.013
314,0.067,0.071,0.016
315,0.091,0.071,0.044
316,0.085,0.072,0.045
317,0.085,0.072,0.049
318,0.092,0.071,0.065
319,0.088,0.07,0.079
320,0.082,0.069,0.099
321,0.077,0.068,0.123
322,0.072,0.067,0.152
323,0.071,0.065,0.177
324,0.068,0.063,0.193
325,0.083,0.061,0.212
326,0.065,0.059,0.193
327,0.04,0.056,0.155
328,0.023,0.052,0.116
329,0.03,0.048,0.093
330,0.046,0.043,0.077
331,0.041,0.038,0.045
332,0.036,0.034,0.022
333,0.012,0.03,-0.011
334,0.016,0.025,-0.019
335,0.017,0.021,-0.027
336,0.027,0.018,-0.03
337,0.031,0.016,-0.036
338,0.014,0.016,-0.056
339,0.019,0.018,-0.054
340,0.028,0.02,-0.046
341,0.034,0.022,-0.037
342,0.026,0.026,-0.035
343,0.033,0.031,-0.021
344,0.029,0.035,-0.014
345,0.023,0.039,-0.01
346,0.037,0.044,0.011
347,0.04,0.049,0.024
348,0.04,0.055,0.039
349,0.039,0.059,0.056
350,0.063,0.063,0.1
351,0.075,0.066,0.141
352,0.078,0.069,0.178
353,0.08,0.074,0.205
354,0.093,0.079,0.227
355,0.092,0.083,0.225
356,0.094,0.086,0.213
357,0.118,0.088,0.206
358,0.109,0.09,0.165
359,0.086,0.092,0.114
360,0.088,0.094,0.09
361,0.088,0.095,0.073
362,0.093,0.094,0.062
363,0.081,0.093,0.04
364,0.069,0.091,0.02
365,0.066,0.089,0.004
366,0.074,0.087,-0.003
367,0.091,0.083,0.004
368,0.093,0.079,0.002
369,0.086,0.076,-0.004
370,0.078,0.072,-0.004
371,0.074,0.069,-0.003
372,0.085,0.066,0.013
373,0.095,0.064,0.028
374,0.07,0.063,0.022
375,0.051,0.063,0.015
376,0.037,0.062,0.01
377,0.035,0.061,0.022
378,0.053,0.06,0.058
379,0.063,0.06,0.09
380,0.058,0.059,0.114
381,0.04,0.058,0.13
382,0.043,0.058,0.158
383,0.048,0.057,0.181
384,0.057,0.056,0.195
385,0.066,0.055,0.195
386,0.068,0.054,0.176
387,0.062,0.052,0.142
388,0.067,0.05,0.116
389,0.051,0.048,0.076
390,0.054,0.045,0.053
391,0.054,0.042,0.038
392,0.037,0.038,0.014
393,0.031,0.034,0.002
394,0.023,0.029,-0.012
395,0.022,0.024,-0.025
396,0.006,0.018,-0.045
397,-0.013,0.011,-0.066
398,-0.003,0.004,-0.065
399,0.008,-0.004,-0.057
400,0.001,-0.012,-0.057
