lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.711,0.717,0.759
2,0.494,0.556,0.56
3,0.357,0.417,0.414
4,0.256,0.3,0.292
5,0.157,0.202,0.17
6,0.104,0.122,0.088
7,0.071,0.057,0.029
8,0.035,0.006,-0.028
9,0.009,-0.032,-0.07
10,-0.012,-0.059,-0.103
11,-0.025,-0.076,-0.125
12,-0.036,-0.085,-0.142
13,-0.052,-0.086,-0.161
14,-0.052,-0.082,-0.164
15,-0.061,-0.073,-0.173
16,-0.068,-0.059,-0.177
17,-0.066,-0.043,-0.174
18,-0.061,-0.025,-0.164
19,-0.058,-0.006,-0.154
20,-0.042,0.013,-0.128
21,-0.021,0.033,-0.093
22,0.01,0.051,-0.046
23,0.035,0.069,0.004
24,0.074,0.084,0.069
25,0.088,0.097,0.117
26,0.091,0.102,0.158
27,0.119,0.106,0.221
28,0.158,0.11,0.284
29,0.189,0.111,0.325
30,0.202,0.11,0.334
31,0.209,0.108,0.323
32,0.164,0.103,0.258
33,0.111,0.095,0.181
34,0.077,0.085,0.115
35,0.05,0.072,0.055
36,0.023,0.057,-0.002
37,0.002,0.04,-0.05
38,-0.014,0.023,-0.085
39,-0.03,0.006,-0.116
40,-0.042,-0.01,-0.139
41,-0.05,-0.023,-0.154
42,-0.053,-0.035,-0.161
43,-0.05,-0.043,-0.161
44,-0.056,-0.048,-0.167
45,-0.06,-0.049,-0.168
46,-0.055,-0.048,-0.162
47,-0.056,-0.043,-0.158
48,-0.049,-0.035,-0.145
49,-0.037,-0.024,-0.125
50,-0.027,-0.012,-0.1
51,-0.012,0.002,-0.065
52,0.001,0.018,-0.026
53,0.021,0.034,0.024
54,0.04,0.049,0.08
55,0.075,0.062,0.151
56,0.092,0.073,0.203
57,0.113,0.08,0.254
58,0.123,0.084,0.284
59,0.145,0.086,0.309
60,0.145,0.087,0.299
61,0.123,0.086,0.256
62,0.102,0.081,0.204
63,0.085,0.075,0.151
64,0.058,0.066,0.088
65,0.037,0.056,0.034
66,0.025,0.045,-0.008
67,0.019,0.033,-0.04
68,0.013,0.02,-0.067
69,0.002,0.007,-0.092
70,-0.013,-0.006,-0.115
71,-0.03,-0.018,-0.134
72,-0.042,-0.028,-0.148
73,-0.053,-0.035,-0.159
74,-0.05,-0.04,-0.157
75,-0.051,-0.041,-0.156
76,-0.052,-0.04,-0.154
77,-0.052,-0.036,-0.148
78,-0.048,-0.029,-0.135
79,-0.037,-0.019,-0.113
80,-0.021,-0.008,-0.082
81,-0.011,0.004,-0.05
82,0.005,0.017,-0.007
83,0.014,0.03,0.035
84,0.035,0.043,0.093
85,0.061,0.053,0.155
86,0.094,0.062,0.222
87,0.084,0.069,0.246
88,0.094,0.074,0.274
89,0.103,0.078,0.284
90,0.11,0.08,0.275
91,0.121,0.08,0.251
92,0.123,0.078,0.211
93,0.105,0.074,0.153
94,0.084,0.068,0.094
95,0.061,0.059,0.041
96,0.044,0.049,-0.003
97,0.022,0.038,-0.045
98,0.004,0.025,-0.079
99,-0.01,0.012,-0.104
100,-0.021,-0.0,-0.122
101,-0.03,-0.012,-0.136
102,-0.039,-0.023,-0.146
103,-0.039,-0.031,-0.147
104,-0.047,-0.038,-0.152
105,-0.054,-0.043,-0.155
106,-0.052,-0.045,-0.15
107,-0.051,-0.045,-0.142
108,-0.049,-0.043,-0.129
109,-0.045,-0.038,-0.11
110,-0.038,-0.032,-0.083
111,-0.036,-0.025,-0.055
112,-0.034,-0.017,-0.022
113,-0.017,-0.008,0.03
114,0.001,0.001,0.083
115,0.003,0.009,0.122
116,0.011,0.017,0.161
117,0.035,0.023,0.204
118,0.041,0.028,0.223
119,0.053,0.03,0.23
120,0.07,0.031,0.225
121,0.071,0.031,0.193
122,0.058,0.029,0.14
123,0.048,0.026,0.089
124,0.036,0.023,0.04
125,0.022,0.018,-0.005
126,0.006,0.012,-0.045
127,-0.003,0.005,-0.073
128,-0.011,-0.005,-0.096
129,-0.025,-0.015,-0.117
130,-0.039,-0.024,-0.136
131,-0.047,-0.032,-0.146
132,-0.054,-0.038,-0.154
133,-0.056,-0.043,-0.155
134,-0.058,-0.047,-0.155
135,-0.058,-0.049,-0.153
136,-0.059,-0.049,-0.149
137,-0.058,-0.048,-0.14
138,-0.054,-0.045,-0.124
139,-0.045,-0.041,-0.099
140,-0.038,-0.035,-0.069
141,-0.034,-0.029,-0.035
142,-0.029,-0.021,0.004
143,-0.018,-0.014,0.054
144,-0.014,-0.006,0.099
145,-0.004,0.001,0.14
146,0.003,0.007,0.174
147,0.004,0.011,0.19
148,0.009,0.014,0.197
149,0.05,0.016,0.218
150,0.073,0.016,0.212
151,0.08,0.015,0.183
152,0.06,0.013,0.128
153,0.023,0.009,0.057
154,-0.003,0.004,0.0
155,-0.014,-0.001,-0.039
156,-0.019,-0.006,-0.069
157,-0.026,-0.012,-0.095
158,-0.038,-0.018,-0.12
159,-0.038,-0.023,-0.131
160,-0.036,-0.028,-0.136
161,-0.043,-0.033,-0.145
162,-0.046,-0.036,-0.149
163,-0.051,-0.039,-0.152
164,-0.056,-0.039,-0.153
165,-0.053,-0.039,-0.148
166,-0.05,-0.037,-0.14
167,-0.046,-0.034,-0.125
168,-0.034,-0.029,-0.1
169,-0.031,-0.023,-0.077
170,-0.017,-0.016,-0.04
171,-0.005,-0.009,0.003
172,0.003,-0.001,0.048
173,0.011,0.007,0.095
174,0.022,0.016,0.143
175,0.031,0.022,0.183
176,0.033,0.026,0.211
177,0.034,0.027,0.222
178,0.034,0.026,0.215
179,0.027,0.024,0.191
180,0.042,0.02,0.174
181,0.033,0.014,0.129
182,0.031,0.007,0.087
183,0.022,0.0,0.04
184,0.015,-0.007,0.001
185,0.001,-0.015,-0.037
186,-0.016,-0.022,-0.073
187,-0.033,-0.029,-0.104
188,-0.042,-0.034,-0.124
189,-0.053,-0.039,-0.14
190,-0.065,-0.042,-0.156
191,-0.072,-0.044,-0.166
192,-0.075,-0.046,-0.17
193,-0.077,-0.045,-0.171
194,-0.076,-0.043,-0.169
195,-0.071,-0.04,-0.161
196,-0.061,-0.036,-0.145
197,-0.055,-0.032,-0.128
198,-0.041,-0.026,-0.099
199,-0.021,-0.02,-0.058
200,0.001,-0.014,-0.011
201,0.018,-0.008,0.037
202,0.039,-0.002,0.093
203,0.048,0.004,0.14
204,0.055,0.009,0.186
205,0.06,0.013,0.222
206,0.035,0.016,0.224
207,0.02,0.018,0.217
208,0.016,0.018,0.203
209,0.01,0.015,0.173
210,-0.005,0.011,0.128
211,-0.01,0.005,0.083
212,-0.017,-0.001,0.034
213,-0.021,-0.008,-0.008
214,-0.022,-0.016,-0.041
215,-0.016,-0.023,-0.062
216,-0.034,-0.03,-0.095
217,-0.042,-0.036,-0.116
218,-0.045,-0.041,-0.128
219,-0.044,-0.045,-0.135
220,-0.051,-0.048,-0.145
221,-0.052,-0.049,-0.149
222,-0.055,-0.049,-0.152
223,-0.053,-0.046,-0.148
224,-0.048,-0.043,-0.14
225,-0.052,-0.038,-0.138
226,-0.05,-0.033,-0.129
227,-0.045,-0.027,-0.111
228,-0.032,-0.021,-0.08
229,-0.03,-0.015,-0.052
230,-0.016,-0.011,-0.008
231,0.013,-0.007,0.05
232,0.028,-0.004,0.1
233,0.028,-0.001,0.138
234,0.017,0.001,0.163
235,0.015,0.002,0.188
236,0.013,0.003,0.201
237,0.012,0.002,0.197
238,0.011,0.0,0.178
239,-0.009,-0.003,0.137
240,-0.01,-0.007,0.103
241,-0.015,-0.013,0.059
242,-0.019,-0.019,0.016
243,-0.007,-0.024,-0.01
244,-0.019,-0.03,-0.049
245,-0.037,-0.036,-0.088
246,-0.044,-0.04,-0.111
247,-0.047,-0.043,-0.126
248,-0.05,-0.044,-0.139
249,-0.053,-0.042,-0.148
250,-0.054,-0.039,-0.154
251,-0.052,-0.035,-0.153
252,-0.048,-0.029,-0.149
253,-0.037,-0.021,-0.138
254,-0.033,-0.013,-0.131
255,-0.028,-0.004,-0.12
256,-0.023,0.006,-0.105
257,-0.009,0.015,-0.077
258,0.006,0.023,-0.043
259,0.026,0.03,0.001
260,0.047,0.036,0.05
261,0.066,0.042,0.101
262,0.085,0.046,0.155
263,0.093,0.048,0.197
264,0.094,0.048,0.228
265,0.086,0.048,0.243
266,0.08,0.045,0.244
267,0.077,0.041,0.233
268,0.056,0.035,0.194
269,0.035,0.028,0.143
270,0.003,0.019,0.08
271,-0.011,0.01,0.029
272,-0.035,0.0,-0.028
273,-0.044,-0.009,-0.066
274,-0.037,-0.018,-0.086
275,-0.041,-0.026,-0.108
276,-0.047,-0.033,-0.126
277,-0.047,-0.038,-0.134
278,-0.048,-0.042,-0.141
279,-0.049,-0.044,-0.145
280,-0.054,-0.043,-0.151
281,-0.051,-0.04,-0.149
282,-0.044,-0.034,-0.14
283,-0.028,-0.026,-0.124
284,-0.022,-0.016,-0.113
285,-0.015,-0.005,-0.099
286,-0.0,0.007,-0.075
287,0.017,0.018,-0.043
288,0.026,0.029,-0.012
289,0.04,0.039,0.029
290,0.056,0.048,0.076
291,0.072,0.055,0.126
292,0.067,0.06,0.159
293,0.076,0.062,0.2
294,0.085,0.062,0.227
295,0.085,0.059,0.237
296,0.073,0.056,0.225
297,0.071,0.051,0.206
298,0.07,0.045,0.178
299,0.055,0.039,0.132
300,0.043,0.031,0.084
301,0.032,0.023,0.039
302,0.007,0.013,-0.012
303,-0.009,0.004,-0.05
304,-0.023,-0.006,-0.082
305,-0.038,-0.015,-0.11
306,-0.045,-0.022,-0.127
307,-0.051,-0.028,-0.14
308,-0.051,-0.032,-0.147
309,-0.052,-0.034,-0.152
310,-0.05,-0.034,-0.152
311,-0.045,-0.031,-0.147
312,-0.04,-0.028,-0.141
313,-0.032,-0.022,-0.131
314,-0.021,-0.015,-0.114
315,-0.009,-0.008,-0.095
316,0.01,0.001,-0.064
317,0.023,0.009,-0.032
318,0.032,0.018,0.001
319,0.035,0.027,0.035
320,0.038,0.034,0.074
321,0.042,0.041,0.113
322,0.043,0.047,0.148
323,0.057,0.051,0.186
324,0.072,0.053,0.213
325,0.081,0.053,0.224
326,0.08,0.052,0.214
327,0.067,0.048,0.183
328,0.059,0.044,0.148
329,0.047,0.038,0.105
330,0.024,0.031,0.05
331,0.014,0.023,0.008
332,0.003,0.014,-0.03
333,-0.004,0.004,-0.059
334,-0.012,-0.005,-0.085
335,-0.017,-0.013,-0.103
336,-0.022,-0.02,-0.117
337,-0.03,-0.025,-0.13
338,-0.03,-0.028,-0.135
339,-0.032,-0.028,-0.14
340,-0.034,-0.026,-0.143
341,-0.029,-0.022,-0.138
342,-0.029,-0.016,-0.135
343,-0.026,-0.009,-0.128
344,-0.023,-0.001,-0.117
345,-0.017,0.008,-0.099
346,-0.004,0.018,-0.07
347,0.012,0.028,-0.033
348,0.027,0.039,0.011
349,0.037,0.048,0.054
350,0.05,0.056,0.102
351,0.064,0.063,0.147
352,0.082,0.067,0.19
353,0.107,0.07,0.23
354,0.117,0.071,0.246
355,0.121,0.07,0.249
356,0.118,0.067,0.235
357,0.11,0.063,0.203
358,0.089,0.057,0.154
359,0.062,0.05,0.099
360,0.04,0.041,0.047
361,0.015,0.03,-0.005
362,-0.009,0.018,-0.049
363,-0.018,0.007,-0.078
364,-0.026,-0.005,-0.099
365,-0.035,-0.015,-0.118
366,-0.04,-0.023,-0.13
367,-0.04,-0.029,-0.135
368,-0.041,-0.032,-0.14
369,-0.04,-0.032,-0.14
370,-0.036,-0.027,-0.137
371,-0.033,-0.02,-0.131
372,-0.024,-0.009,-0.119
373,-0.01,0.004,-0.098
374,0.003,0.02,-0.076
375,0.016,0.037,-0.049
376,0.029,0.058,-0.017
377,0.045,0.078,0.021
378,0.06,0.098,0.063
379,0.087,0.117,0.118
380,0.129,0.134,0.187
381,0.14,0.149,0.225
382,0.16,0.16,0.267
383,0.193,0.168,0.307
384,0.23,0.173,0.338
385,0.208,0.173,0.312
386,0.199,0.169,0.286
387,0.191,0.161,0.255
388,0.17,0.148,0.206
389,0.142,0.132,0.149
390,0.106,0.112,0.085
391,0.064,0.088,0.022
392,0.033,0.063,-0.028
393,0.01,0.036,-0.067
394,-0.014,0.009,-0.1
395,-0.031,-0.016,-0.124
396,-0.042,-0.039,-0.139
397,-0.05,-0.058,-0.149
398,-0.058,-0.069,-0.159
399,-0.059,-0.071,-0.16
400,-0.058,-0.061,-0.157
