lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.613,0.652,0.803
2,0.377,0.485,0.617
3,0.262,0.346,0.452
4,0.184,0.233,0.288
5,0.125,0.142,0.14
6,0.088,0.071,0.022
7,0.046,0.018,-0.077
8,0.016,-0.021,-0.151
9,-0.004,-0.047,-0.202
10,-0.015,-0.062,-0.233
11,-0.022,-0.068,-0.253
12,-0.03,-0.067,-0.266
13,-0.031,-0.06,-0.273
14,-0.033,-0.048,-0.277
15,-0.037,-0.034,-0.279
16,-0.034,-0.017,-0.276
17,-0.027,0.001,-0.267
18,-0.019,0.019,-0.254
19,-0.008,0.036,-0.236
20,0.003,0.053,-0.21
21,0.024,0.068,-0.166
22,0.052,0.081,-0.103
23,0.067,0.092,-0.028
24,0.093,0.1,0.069
25,0.115,0.105,0.186
26,0.144,0.101,0.323
27,0.15,0.099,0.448
28,0.129,0.098,0.53
29,0.101,0.096,0.566
30,0.113,0.092,0.569
31,0.123,0.086,0.52
32,0.115,0.078,0.419
33,0.084,0.069,0.286
34,0.05,0.058,0.152
35,0.023,0.046,0.034
36,0.002,0.03,-0.063
37,-0.016,0.013,-0.139
38,-0.028,-0.001,-0.193
39,-0.041,-0.015,-0.232
40,-0.039,-0.027,-0.253
41,-0.043,-0.037,-0.269
42,-0.049,-0.045,-0.278
43,-0.053,-0.05,-0.284
44,-0.056,-0.051,-0.287
45,-0.058,-0.049,-0.287
46,-0.053,-0.045,-0.281
47,-0.048,-0.037,-0.271
48,-0.039,-0.028,-0.256
49,-0.033,-0.017,-0.236
50,-0.026,-0.005,-0.206
51,-0.014,0.007,-0.16
52,0.001,0.018,-0.096
53,0.014,0.027,-0.013
54,0.041,0.036,0.097
55,0.031,0.045,0.208
56,0.055,0.052,0.342
57,0.082,0.057,0.462
58,0.128,0.058,0.559
59,0.148,0.058,0.589
60,0.136,0.056,0.551
61,0.079,0.052,0.45
62,0.035,0.045,0.323
63,0.043,0.038,0.206
64,0.036,0.031,0.086
65,0.017,0.023,-0.021
66,-0.011,0.013,-0.108
67,-0.031,0.003,-0.173
68,-0.042,-0.009,-0.216
69,-0.049,-0.02,-0.245
70,-0.05,-0.03,-0.262
71,-0.056,-0.038,-0.274
72,-0.057,-0.045,-0.28
73,-0.059,-0.049,-0.284
74,-0.057,-0.051,-0.284
75,-0.052,-0.051,-0.28
76,-0.044,-0.047,-0.271
77,-0.042,-0.041,-0.262
78,-0.042,-0.033,-0.247
79,-0.036,-0.024,-0.221
80,-0.02,-0.014,-0.179
81,-0.01,-0.002,-0.124
82,0.006,0.009,-0.049
83,0.011,0.02,0.04
84,0.033,0.029,0.155
85,0.048,0.034,0.284
86,0.051,0.038,0.405
87,0.031,0.041,0.488
88,0.034,0.043,0.536
89,0.073,0.042,0.543
90,0.093,0.039,0.496
91,0.09,0.035,0.398
92,0.083,0.03,0.275
93,0.04,0.022,0.139
94,0.02,0.014,0.029
95,0.008,0.005,-0.06
96,-0.015,-0.004,-0.135
97,-0.037,-0.011,-0.191
98,-0.052,-0.019,-0.23
99,-0.06,-0.026,-0.255
100,-0.063,-0.033,-0.269
101,-0.058,-0.039,-0.276
102,-0.059,-0.044,-0.28
103,-0.059,-0.047,-0.281
104,-0.06,-0.048,-0.281
105,-0.056,-0.046,-0.276
106,-0.043,-0.042,-0.264
107,-0.042,-0.036,-0.253
108,-0.036,-0.029,-0.231
109,-0.029,-0.02,-0.201
110,-0.012,-0.011,-0.153
111,-0.001,-0.001,-0.09
112,0.016,0.008,-0.004
113,0.03,0.018,0.099
114,0.033,0.028,0.211
115,0.032,0.036,0.326
116,0.07,0.042,0.444
117,0.078,0.046,0.519
118,0.055,0.047,0.528
119,0.048,0.047,0.494
120,0.023,0.043,0.408
121,0.034,0.037,0.312
122,0.066,0.029,0.216
123,0.069,0.021,0.108
124,0.047,0.012,0.004
125,0.025,0.004,-0.078
126,0.003,-0.005,-0.144
127,-0.022,-0.013,-0.195
128,-0.034,-0.019,-0.228
129,-0.048,-0.024,-0.252
130,-0.055,-0.027,-0.267
131,-0.06,-0.028,-0.276
132,-0.054,-0.029,-0.276
133,-0.05,-0.028,-0.275
134,-0.048,-0.025,-0.272
135,-0.048,-0.021,-0.268
136,-0.043,-0.016,-0.258
137,-0.038,-0.01,-0.242
138,-0.03,-0.004,-0.217
139,-0.017,0.003,-0.178
140,0.0,0.01,-0.125
141,0.026,0.018,-0.052
142,0.051,0.023,0.041
143,0.084,0.028,0.157
144,0.111,0.032,0.287
145,0.099,0.036,0.396
146,0.079,0.039,0.479
147,0.064,0.041,0.52
148,0.048,0.04,0.506
149,0.047,0.037,0.453
150,0.043,0.033,0.364
151,-0.016,0.027,0.234
152,-0.025,0.019,0.12
153,-0.025,0.009,0.021
154,-0.018,-0.0,-0.06
155,-0.016,-0.009,-0.125
156,-0.022,-0.016,-0.176
157,-0.028,-0.023,-0.211
158,-0.038,-0.031,-0.237
159,-0.042,-0.037,-0.253
160,-0.045,-0.042,-0.262
161,-0.047,-0.046,-0.268
162,-0.047,-0.048,-0.27
163,-0.046,-0.049,-0.27
164,-0.044,-0.047,-0.266
165,-0.043,-0.044,-0.26
166,-0.04,-0.04,-0.249
167,-0.037,-0.034,-0.231
168,-0.035,-0.027,-0.206
169,-0.029,-0.022,-0.166
170,-0.025,-0.017,-0.111
171,-0.016,-0.013,-0.035
172,-0.013,-0.009,0.054
173,-0.002,-0.005,0.157
174,0.005,-0.002,0.262
175,0.038,-0.0,0.374
176,0.041,0.0,0.449
177,0.008,0.001,0.47
178,-0.03,0.001,0.443
179,-0.019,-0.001,0.387
180,-0.02,-0.005,0.298
181,0.004,-0.009,0.204
182,0.001,-0.013,0.097
183,-0.013,-0.018,-0.001
184,-0.009,-0.023,-0.077
185,-0.014,-0.03,-0.137
186,-0.024,-0.037,-0.185
187,-0.032,-0.043,-0.218
188,-0.037,-0.047,-0.239
189,-0.051,-0.05,-0.257
190,-0.059,-0.051,-0.267
191,-0.063,-0.05,-0.274
192,-0.062,-0.049,-0.275
193,-0.064,-0.046,-0.275
194,-0.065,-0.041,-0.272
195,-0.059,-0.035,-0.262
196,-0.055,-0.028,-0.249
197,-0.048,-0.02,-0.227
198,-0.039,-0.012,-0.193
199,-0.024,-0.003,-0.142
200,-0.006,0.005,-0.073
201,0.018,0.011,0.016
202,0.045,0.017,0.123
203,0.062,0.022,0.243
204,0.051,0.028,0.346
205,0.033,0.033,0.428
206,0.042,0.037,0.492
207,0.076,0.038,0.521
208,0.108,0.038,0.495
209,0.091,0.037,0.41
210,0.041,0.033,0.289
211,0.009,0.027,0.167
212,-0.011,0.019,0.057
213,-0.003,0.01,-0.028
214,-0.007,-0.0,-0.101
215,-0.015,-0.01,-0.156
216,-0.028,-0.018,-0.197
217,-0.036,-0.025,-0.225
218,-0.041,-0.032,-0.244
219,-0.046,-0.037,-0.256
220,-0.049,-0.041,-0.263
221,-0.048,-0.043,-0.266
222,-0.049,-0.042,-0.266
223,-0.049,-0.04,-0.264
224,-0.051,-0.037,-0.26
225,-0.053,-0.031,-0.252
226,-0.05,-0.025,-0.236
227,-0.043,-0.017,-0.21
228,-0.031,-0.011,-0.17
229,-0.014,-0.004,-0.115
230,0.005,0.003,-0.041
231,0.016,0.011,0.048
232,0.027,0.018,0.151
233,0.05,0.023,0.272
234,0.081,0.025,0.386
235,0.08,0.025,0.471
236,0.071,0.024,0.517
237,0.051,0.022,0.502
238,0.018,0.018,0.434
239,0.001,0.013,0.341
240,-0.006,0.007,0.231
241,-0.001,0.002,0.123
242,-0.008,-0.006,0.022
243,-0.025,-0.014,-0.067
244,-0.038,-0.023,-0.137
245,-0.046,-0.034,-0.186
246,-0.052,-0.043,-0.22
247,-0.056,-0.051,-0.241
248,-0.062,-0.057,-0.256
249,-0.066,-0.062,-0.265
250,-0.067,-0.064,-0.27
251,-0.068,-0.064,-0.272
252,-0.069,-0.062,-0.271
253,-0.07,-0.057,-0.268
254,-0.066,-0.05,-0.26
255,-0.058,-0.041,-0.247
256,-0.049,-0.032,-0.226
257,-0.037,-0.021,-0.193
258,-0.02,-0.009,-0.145
259,-0.003,0.001,-0.082
260,0.016,0.011,-0.001
261,0.039,0.019,0.102
262,0.027,0.026,0.205
263,0.017,0.032,0.311
264,0.021,0.036,0.408
265,0.059,0.04,0.489
266,0.097,0.042,0.528
267,0.098,0.042,0.506
268,0.09,0.04,0.428
269,0.08,0.035,0.327
270,0.027,0.029,0.195
271,0.011,0.021,0.086
272,0.004,0.013,-0.009
273,-0.007,0.005,-0.087
274,-0.015,-0.004,-0.146
275,-0.029,-0.013,-0.19
276,-0.041,-0.022,-0.222
277,-0.046,-0.03,-0.241
278,-0.05,-0.038,-0.253
279,-0.055,-0.043,-0.26
280,-0.054,-0.047,-0.263
281,-0.056,-0.049,-0.264
282,-0.06,-0.048,-0.264
283,-0.06,-0.046,-0.259
284,-0.057,-0.041,-0.249
285,-0.05,-0.035,-0.233
286,-0.045,-0.028,-0.21
287,-0.035,-0.02,-0.173
288,-0.013,-0.011,-0.116
289,-0.001,-0.001,-0.045
290,0.013,0.011,0.043
291,0.038,0.021,0.153
292,0.048,0.028,0.268
293,0.065,0.034,0.386
294,0.06,0.038,0.472
295,0.042,0.039,0.507
296,0.024,0.04,0.495
297,0.058,0.038,0.454
298,0.055,0.036,0.363
299,0.067,0.034,0.256
300,0.055,0.031,0.136
301,0.041,0.025,0.035
302,0.019,0.017,-0.053
303,0.005,0.008,-0.119
304,-0.008,-0.001,-0.168
305,-0.021,-0.011,-0.202
306,-0.034,-0.02,-0.227
307,-0.043,-0.029,-0.243
308,-0.046,-0.035,-0.254
309,-0.052,-0.039,-0.261
310,-0.053,-0.041,-0.264
311,-0.052,-0.039,-0.263
312,-0.049,-0.035,-0.259
313,-0.047,-0.029,-0.253
314,-0.037,-0.022,-0.238
315,-0.024,-0.012,-0.215
316,-0.013,-0.002,-0.183
317,0.001,0.009,-0.138
318,0.009,0.019,-0.08
319,0.026,0.029,0.002
320,0.032,0.038,0.1
321,0.03,0.047,0.21
322,0.016,0.056,0.316
323,0.041,0.063,0.423
324,0.106,0.068,0.517
325,0.158,0.07,0.565
326,0.146,0.07,0.533
327,0.106,0.069,0.442
328,0.098,0.065,0.335
329,0.104,0.057,0.222
330,0.075,0.048,0.1
331,0.038,0.037,-0.008
332,0.014,0.025,-0.088
333,-0.011,0.013,-0.151
334,-0.025,0.0,-0.192
335,-0.037,-0.012,-0.221
336,-0.039,-0.022,-0.238
337,-0.041,-0.03,-0.249
338,-0.049,-0.034,-0.258
339,-0.049,-0.035,-0.262
340,-0.048,-0.033,-0.262
341,-0.046,-0.028,-0.259
342,-0.041,-0.021,-0.252
343,-0.037,-0.011,-0.241
344,-0.028,0.001,-0.223
345,-0.015,0.014,-0.196
346,0.0,0.029,-0.157
347,0.019,0.045,-0.099
348,0.036,0.062,-0.026
349,0.052,0.08,0.063
350,0.082,0.095,0.175
351,0.127,0.106,0.305
352,0.173,0.115,0.436
353,0.198,0.122,0.533
354,0.181,0.126,0.562
355,0.185,0.126,0.557
356,0.194,0.122,0.506
357,0.182,0.116,0.407
358,0.157,0.11,0.283
359,0.116,0.101,0.155
360,0.076,0.089,0.042
361,0.041,0.073,-0.05
362,0.018,0.056,-0.118
363,-0.001,0.04,-0.167
364,-0.013,0.025,-0.199
365,-0.025,0.011,-0.221
366,-0.034,-0.001,-0.236
367,-0.039,-0.012,-0.246
368,-0.039,-0.02,-0.25
369,-0.04,-0.026,-0.252
370,-0.04,-0.029,-0.25
371,-0.034,-0.03,-0.244
372,-0.039,-0.027,-0.24
373,-0.036,-0.022,-0.228
374,-0.027,-0.015,-0.207
375,-0.015,-0.005,-0.176
376,0.0,0.008,-0.132
377,0.017,0.022,-0.074
378,0.027,0.035,0.002
379,0.05,0.047,0.1
380,0.059,0.058,0.208
381,0.036,0.067,0.313
382,0.069,0.073,0.427
383,0.124,0.077,0.518
384,0.158,0.078,0.545
385,0.122,0.076,0.496
386,0.057,0.07,0.393
387,0.014,0.062,0.273
388,0.014,0.05,0.162
389,0.015,0.036,0.057
390,-0.001,0.019,-0.037
391,-0.019,0.001,-0.112
392,-0.027,-0.017,-0.163
393,-0.034,-0.035,-0.198
394,-0.047,-0.052,-0.224
395,-0.051,-0.065,-0.238
396,-0.05,-0.074,-0.246
397,-0.05,-0.075,-0.25
398,-0.052,-0.067,-0.253
399,-0.051,-0.048,-0.253
400,-0.045,-0.014,-0.248
