lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.426,0.54,0.537
2,0.248,0.398,0.364
3,0.145,0.282,0.239
4,0.119,0.189,0.175
5,0.083,0.117,0.108
6,0.065,0.061,0.057
7,0.04,0.021,0.009
8,0.039,-0.008,-0.012
9,0.038,-0.026,-0.03
10,0.038,-0.036,-0.043
11,0.001,-0.04,-0.082
12,-0.004,-0.038,-0.093
13,0.022,-0.033,-0.079
14,-0.002,-0.025,-0.1
15,0.019,-0.016,-0.084
16,-0.009,-0.006,-0.104
17,0.001,0.004,-0.094
18,0.007,0.014,-0.085
19,0.009,0.023,-0.074
20,0.006,0.031,-0.062
21,-0.005,0.037,-0.056
22,-0.004,0.041,-0.038
23,0.007,0.045,-0.002
24,-0.004,0.046,0.022
25,-0.009,0.046,0.059
26,0.026,0.034,0.129
27,0.032,0.034,0.175
28,0.036,0.036,0.215
29,0.04,0.038,0.241
30,0.026,0.04,0.229
31,0.028,0.041,0.203
32,0.049,0.042,0.177
33,0.062,0.042,0.147
34,0.029,0.041,0.08
35,0.048,0.039,0.058
36,0.051,0.034,0.026
37,0.065,0.03,0.012
38,0.063,0.026,-0.005
39,0.058,0.021,-0.023
40,0.031,0.017,-0.06
41,0.019,0.012,-0.077
42,0.01,0.007,-0.088
43,-0.014,0.003,-0.112
44,-0.026,-0.001,-0.125
45,-0.032,-0.004,-0.127
46,-0.037,-0.007,-0.123
47,-0.036,-0.009,-0.116
48,-0.038,-0.008,-0.113
49,-0.021,-0.008,-0.088
50,-0.008,-0.006,-0.061
51,-0.024,-0.002,-0.058
52,-0.003,0.001,-0.02
53,0.006,0.005,0.015
54,0.006,0.009,0.051
55,0.02,0.014,0.099
56,0.024,0.02,0.142
57,0.04,0.026,0.192
58,0.043,0.032,0.222
59,0.078,0.035,0.257
60,0.066,0.039,0.236
61,0.048,0.042,0.196
62,0.048,0.043,0.156
63,0.038,0.043,0.104
64,0.05,0.042,0.073
65,0.044,0.039,0.032
66,0.051,0.036,0.01
67,0.031,0.033,-0.027
68,0.035,0.029,-0.035
69,0.008,0.023,-0.069
70,0.013,0.018,-0.077
71,-0.004,0.013,-0.097
72,0.001,0.01,-0.099
73,0.009,0.007,-0.097
74,-0.004,0.005,-0.11
75,-0.015,0.004,-0.117
76,0.003,0.003,-0.099
77,-0.018,0.003,-0.105
78,-0.017,0.002,-0.094
79,-0.01,0.002,-0.075
80,0.006,0.004,-0.046
81,-0.001,0.006,-0.035
82,0.018,0.008,0.007
83,0.055,0.012,0.069
84,0.011,0.015,0.071
85,0.025,0.017,0.121
86,0.039,0.019,0.171
87,0.018,0.021,0.189
88,0.006,0.022,0.197
89,0.031,0.023,0.212
90,0.024,0.023,0.185
91,0.022,0.022,0.15
92,0.052,0.02,0.135
93,0.028,0.018,0.074
94,0.01,0.015,0.02
95,-0.001,0.01,-0.021
96,-0.012,0.005,-0.051
97,-0.013,-0.0,-0.067
98,-0.008,-0.004,-0.078
99,-0.008,-0.01,-0.09
100,0.001,-0.014,-0.093
101,0.011,-0.017,-0.094
102,-0.006,-0.02,-0.114
103,-0.019,-0.022,-0.13
104,-0.036,-0.021,-0.142
105,-0.024,-0.021,-0.127
106,-0.044,-0.02,-0.132
107,-0.045,-0.017,-0.122
108,-0.017,-0.013,-0.086
109,-0.015,-0.011,-0.07
110,-0.025,-0.008,-0.059
111,-0.017,-0.002,-0.031
112,0.005,0.002,0.012
113,0.006,0.007,0.042
114,-0.003,0.012,0.071
115,0.015,0.015,0.122
116,0.022,0.018,0.165
117,0.028,0.021,0.193
118,0.071,0.022,0.235
119,0.063,0.024,0.22
120,0.039,0.026,0.175
121,0.044,0.027,0.141
122,0.019,0.029,0.082
123,0.042,0.029,0.064
124,0.023,0.028,0.013
125,0.019,0.026,-0.017
126,0.007,0.023,-0.046
127,0.012,0.019,-0.058
128,0.004,0.014,-0.077
129,0.013,0.01,-0.082
130,-0.009,0.006,-0.109
131,-0.015,0.002,-0.121
132,-0.01,-0.001,-0.125
133,0.003,-0.004,-0.117
134,-0.021,-0.008,-0.129
135,-0.036,-0.01,-0.136
136,0.014,-0.011,-0.088
137,0.009,-0.011,-0.079
138,0.017,-0.011,-0.058
139,0.014,-0.01,-0.045
140,-0.012,-0.008,-0.048
141,-0.023,-0.005,-0.034
142,-0.021,-0.001,-0.004
143,-0.034,0.003,0.021
144,-0.016,0.005,0.072
145,0.004,0.006,0.124
146,0.014,0.007,0.164
147,0.025,0.008,0.19
148,0.024,0.01,0.189
149,0.031,0.01,0.174
150,0.015,0.011,0.129
151,0.005,0.012,0.087
152,0.017,0.012,0.06
153,0.002,0.012,0.013
154,0.019,0.011,-0.003
155,0.024,0.01,-0.021
156,0.031,0.009,-0.031
157,0.012,0.008,-0.061
158,0.018,0.008,-0.069
159,-0.012,0.008,-0.104
160,-0.001,0.007,-0.108
161,-0.005,0.008,-0.12
162,0.002,0.006,-0.122
163,-0.007,0.005,-0.128
164,-0.023,0.004,-0.132
165,-0.011,0.001,-0.115
166,-0.003,-0.0,-0.1
167,0.009,-0.001,-0.077
168,0.032,0.0,-0.043
169,0.024,0.005,-0.032
170,0.014,0.009,-0.02
171,0.004,0.013,-0.001
172,0.0,0.016,0.024
173,0.009,0.019,0.068
174,0.004,0.021,0.098
175,0.03,0.023,0.15
176,0.033,0.024,0.175
177,0.032,0.026,0.18
178,0.018,0.027,0.163
179,0.011,0.028,0.14
180,0.028,0.028,0.123
181,0.03,0.028,0.09
182,0.018,0.027,0.044
183,0.045,0.027,0.034
184,0.047,0.025,0.008
185,0.045,0.022,-0.014
186,0.041,0.019,-0.03
187,0.023,0.016,-0.059
188,0.032,0.013,-0.068
189,0.033,0.011,-0.08
190,-0.002,0.011,-0.115
191,-0.026,0.01,-0.14
192,-0.045,0.009,-0.157
193,-0.036,0.009,-0.149
194,0.007,0.007,-0.108
195,0.016,0.006,-0.092
196,0.015,0.005,-0.077
197,0.001,0.005,-0.072
198,0.019,0.005,-0.046
199,0.004,0.004,-0.046
200,0.018,0.006,-0.015
201,0.006,0.007,0.004
202,0.012,0.009,0.042
203,0.011,0.01,0.079
204,0.016,0.012,0.118
205,-0.001,0.015,0.139
206,0.006,0.017,0.165
207,0.033,0.019,0.19
208,0.069,0.021,0.205
209,0.043,0.022,0.158
210,0.02,0.022,0.108
211,-0.004,0.022,0.053
212,-0.001,0.021,0.016
213,-0.0,0.02,-0.015
214,0.015,0.018,-0.027
215,0.031,0.015,-0.031
216,0.019,0.013,-0.053
217,0.017,0.011,-0.07
218,0.016,0.011,-0.086
219,0.015,0.012,-0.098
220,0.022,0.012,-0.1
221,0.01,0.011,-0.115
222,0.031,0.012,-0.093
223,0.006,0.013,-0.103
224,-0.02,0.014,-0.115
225,0.006,0.015,-0.084
226,-0.006,0.016,-0.082
227,0.016,0.017,-0.054
228,0.008,0.018,-0.048
229,0.008,0.018,-0.032
230,0.028,0.018,0.009
231,0.038,0.019,0.048
232,0.025,0.021,0.076
233,0.015,0.021,0.107
234,0.036,0.019,0.157
235,0.026,0.018,0.177
236,0.029,0.017,0.192
237,0.032,0.016,0.192
238,0.029,0.016,0.17
239,0.018,0.016,0.132
240,0.022,0.016,0.102
241,0.027,0.016,0.072
242,0.004,0.016,0.021
243,-0.01,0.016,-0.022
244,0.003,0.015,-0.035
245,-0.004,0.013,-0.059
246,-0.015,0.012,-0.081
247,-0.007,0.011,-0.089
248,0.005,0.009,-0.091
249,0.008,0.008,-0.099
250,0.022,0.009,-0.095
251,0.032,0.01,-0.089
252,0.025,0.012,-0.087
253,0.026,0.012,-0.08
254,0.016,0.013,-0.08
255,0.017,0.016,-0.071
256,0.025,0.018,-0.053
257,0.029,0.02,-0.037
258,0.014,0.022,-0.034
259,0.015,0.024,-0.014
260,0.027,0.026,0.023
261,0.031,0.028,0.06
262,0.016,0.03,0.083
263,0.004,0.031,0.112
264,0.004,0.032,0.149
265,0.024,0.032,0.187
266,0.044,0.03,0.209
267,0.057,0.027,0.211
268,0.051,0.025,0.18
269,0.034,0.023,0.13
270,0.022,0.02,0.084
271,0.015,0.019,0.047
272,0.029,0.018,0.028
273,0.015,0.017,-0.009
274,0.015,0.017,-0.03
275,0.017,0.017,-0.044
276,0.018,0.015,-0.058
277,0.028,0.013,-0.061
278,0.002,0.012,-0.09
279,-0.012,0.01,-0.109
280,-0.002,0.009,-0.108
281,0.007,0.01,-0.099
282,-0.008,0.009,-0.105
283,-0.005,0.009,-0.098
284,-0.004,0.008,-0.089
285,-0.009,0.008,-0.084
286,0.011,0.006,-0.056
287,0.01,0.005,-0.044
288,0.033,0.005,-0.009
289,0.024,0.005,0.008
290,0.056,0.007,0.064
291,0.018,0.009,0.072
292,0.004,0.011,0.099
293,0.001,0.012,0.133
294,0.01,0.012,0.173
295,-0.006,0.011,0.177
296,0.002,0.01,0.179
297,-0.004,0.009,0.154
298,0.012,0.008,0.135
299,0.01,0.007,0.099
300,0.023,0.007,0.074
301,0.003,0.007,0.025
302,-0.003,0.006,-0.008
303,-0.005,0.004,-0.031
304,-0.009,0.003,-0.051
305,-0.016,0.002,-0.072
306,0.02,0.001,-0.058
307,0.024,0.0,-0.065
308,0.021,0.001,-0.075
309,0.016,0.003,-0.084
310,0.014,0.004,-0.087
311,-0.01,0.006,-0.102
312,-0.004,0.008,-0.089
313,-0.006,0.01,-0.088
314,-0.021,0.012,-0.095
315,-0.012,0.013,-0.079
316,0.004,0.011,-0.056
317,0.037,0.011,-0.016
318,0.026,0.012,-0.002
319,0.031,0.011,0.028
320,0.03,0.011,0.061
321,0.018,0.011,0.086
322,0.001,0.011,0.113
323,0.007,0.012,0.154
324,-0.006,0.013,0.173
325,0.015,0.013,0.199
326,0.029,0.012,0.196
327,0.034,0.011,0.171
328,0.023,0.01,0.123
329,-0.0,0.009,0.066
330,-0.008,0.009,0.025
331,-0.019,0.009,-0.015
332,-0.019,0.008,-0.038
333,0.007,0.006,-0.033
334,0.01,0.003,-0.044
335,-0.004,0.001,-0.068
336,0.009,-0.002,-0.07
337,-0.002,-0.003,-0.086
338,0.01,-0.004,-0.082
339,0.022,-0.005,-0.076
340,0.009,-0.004,-0.087
341,-0.004,-0.002,-0.092
342,0.006,-0.001,-0.076
343,0.01,-0.0,-0.067
344,-0.023,0.001,-0.087
345,-0.012,0.002,-0.069
346,-0.016,0.003,-0.061
347,-0.029,0.004,-0.054
348,-0.002,0.006,-0.006
349,0.01,0.007,0.034
350,0.025,0.009,0.082
351,0.007,0.011,0.105
352,0.021,0.012,0.155
353,0.004,0.012,0.174
354,0.016,0.012,0.201
355,0.017,0.012,0.197
356,0.032,0.012,0.185
357,0.028,0.012,0.145
358,0.025,0.012,0.105
359,0.012,0.01,0.061
360,0.009,0.008,0.025
361,0.001,0.007,-0.009
362,0.012,0.006,-0.022
363,-0.003,0.005,-0.048
364,0.01,0.005,-0.052
365,-0.003,0.004,-0.077
366,0.003,0.004,-0.079
367,0.004,0.003,-0.081
368,-0.019,0.003,-0.105
369,0.003,0.001,-0.093
370,-0.004,0.002,-0.096
371,-0.001,0.002,-0.087
372,0.001,0.003,-0.078
373,0.003,0.006,-0.069
374,-0.015,0.007,-0.074
375,-0.008,0.008,-0.057
376,0.008,0.01,-0.028
377,0.007,0.012,-0.006
378,0.013,0.014,0.026
379,0.028,0.016,0.072
380,0.037,0.017,0.112
381,0.043,0.018,0.153
382,0.041,0.018,0.184
383,0.036,0.018,0.202
384,0.021,0.018,0.195
385,-0.001,0.017,0.165
386,0.006,0.016,0.141
387,-0.017,0.015,0.087
388,0.002,0.013,0.065
389,0.011,0.011,0.038
390,0.012,0.009,0.009
391,0.008,0.007,-0.017
392,0.009,0.006,-0.034
393,0.01,0.005,-0.047
394,-0.012,0.005,-0.077
395,0.016,0.006,-0.066
396,0.017,0.009,-0.071
397,0.011,0.014,-0.081
398,0.04,0.021,-0.064
399,0.034,0.031,-0.069
400,0.028,0.044,-0.069
