gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2543,3819,4.30594968795776,32.8594856262207,-117.02271270752,3670176,2540,3069,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-01 10:33:54.737412,-70.69793686015602,66.00022695522335,54.0002799408358,1.5321021708326106e-07,20.0,65.96,3.0,65.7,2.2087,2.8511,4.3982,0.5678,2.1038,2.445,2.445,0
101057,npp,1899,3269,2.0625554323196402,32.8639793395996,-117.022850036621,3670144,1898,2613,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-02 10:15:13.288346,-73.62923552249137,54.1103354751172,45.84287177703454,0.0013357362943495256,17.0,54.08,1.9513309067639726,53.7,1.5316,2.0771,3.5821,0.7794,1.6114,1.6075,1.5764835747425003,0
101304,npp,512,2129,11.7730827331543,32.8606872558594,-117.025787353516,3670144,512,1692,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-04 09:37:39.707838,-70.49634739717553,5.6167600323011175,4.97209951650981,0.0383044165458263,11.0,5.51,1.0,4.76,0.9855,1.6189,3.5372,1.0,11.7731,11.7731,10.88365342446593,0
101552,npp,2107,967,6.04093885421753,32.8617324829102,-117.021881103516,3670144,2106,714,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-06 08:59:55.455596,95.5039059023305,49.44497899960837,42.283980600814225,0.14368951775359032,5.0,-49.45,1.7549928774784245,-49.9,1.3153,1.973,3.6682,0.8205,3.9368,4.9568,1.6202617876721455,0
101561,npp,899,4001,7.79694032669067,32.8634910583496,-117.02808380127,3670144,902,3168,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-06 10:40:07.603658,-70.19506754962407,69.00183672760606,55.77146778977379,0.08934562993419819,21.0,68.97,3.5496478698597698,68.72,2.2712,2.8479,4.286,0.5685,3.0131,4.4322,2.357552433215282,0
101805,npp,2673,2892,4.15750026702881,32.8644828796387,-117.024139404297,3670144,2675,2332,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-08 10:02:42.931174,-75.51790656383217,42.468532257381646,36.721339759056484,0.07676440746710507,15.0,42.45,1.4867838833500562,41.91,1.1208,1.4816,2.9893,1.0926,3.4187,4.5427,2.7601943387315946,0
102056,npp,1249,1744,2.29388523101807,32.8625602722168,-117.025588989258,3670144,1249,1328,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-10 09:25:05.795317,99.31150833596796,16.59257939950982,14.648109205349662,0.029501546342642484,9.0,-16.61,1.0442604737599883,-17.35,0.959,1.3,3.2475,1.2453,2.5706,2.8565,2.1714602125898415,0
102180,npp,506,1162,5.65558767318726,32.8602294921875,-117.027442932129,3670144,505,857,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-11 09:06:11.880915,96.10740897536078,43.05119641024269,37.19439103904251,0.0127263460914198,6.0,-43.04,1.4867838833500562,-43.535,1.18,1.9871,3.6592,0.8147,4.0863,4.6075,4.3119882556419435,0
102300,npp,2808,581,1.91495728492737,32.8625755310059,-117.021224975586,3670144,2808,369,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-12 08:47:16.183528,94.11950333387705,59.563204145735234,49.77398243995634,0.002517125004253527,3.0,-59.56,2.3545700244418297,-59.87,1.6212,2.6372,4.3197,0.6139,1.3122,1.1755,1.117051173020845,0
102309,npp,1696,3637,4.79799699783325,32.860237121582,-117.025985717773,3670144,1701,2949,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-12 10:27:37.227311,-71.69720148038735,62.59797656740537,51.836580791009816,0.011705413216705398,19.0,62.57,2.6065528283652384,62.29,1.7682,2.6948,4.798,0.6008,2.4258,2.8824,2.610594797371368,0
102430,npp,1042,3082,3.42073202133179,32.8605155944824,-117.024063110352,3670144,1044,2473,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-13 10:08:55.769470,-74.73706523783369,48.785583791489785,41.77356755310694,0.004043006839885566,16.0,48.77,1.7549928774784245,48.32,1.3336,2.2358,3.5692,0.7241,2.2941,2.4769,2.3830194788257684,0
102551,npp,359,2510,1.35925912857056,32.862678527832,-117.027130126953,3670176,359,2032,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-14 09:50:08.976055,-76.4155132260734,26.314523792103298,23.114887879252862,0.00046154748761673175,13.0,26.31,1.1367971201176101,25.635,1.0729,1.7646,4.2554,0.9174,1.2624,1.247,1.247,0
102671,npp,2706,1936,2.53635168075562,32.860767364502,-117.025741577148,3670176,2706,1507,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-15 09:31:20.401546,101.77470760115119,5.656271664414751,5.007245700865461,9.135768679226657e-08,10.0,-5.68,1.0,-6.55,1.0524,1.8405,3.4932,0.8796,2.3148,2.231,2.231,0
102792,npp,1971,1358,4.81958627700806,32.8604202270508,-117.027465820312,3670176,1972,1025,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-16 09:12:28.270591,97.83604805055155,35.4500124141608,30.90509267632374,4.712878125901354e-13,7.0,-35.47,1.2937979144666532,-36.06,1.1314,2.0443,3.5985,0.7919,3.764,3.8167,3.8167,0
102912,npp,1209,772,1.20257103443146,32.8621215820312,-117.023826599121,3670176,1209,556,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-17 08:53:32.583203,94.73953388473065,54.915501102553534,46.439882222298394,7.608285931048852e-18,4.0,-54.92,2.0682789409984763,-55.3,1.4262,2.1382,4.0482,0.7571,1.1665,0.9105,0.9105,0
102920,npp,49,3821,1.78498423099518,32.8653602600098,-117.022918701172,3670176,53,3070,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-17 10:33:50.068849,-71.34576257928015,66.02839383007878,54.02229029412432,1.3282687473190352e-08,20.0,66.0,3.0,65.7,2.2087,2.8511,4.3982,0.5678,1.2635,1.0135,1.0135,0
103032,npp,421,196,1.47500598430634,32.8623733520508,-117.026069641113,3670176,423,97,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-18 08:34:35.119025,92.52596956571493,67.09073079290154,54.65612111970736,9.017586910871235e-22,1.0,-67.08,3.1865100272627664,-67.31,1.9499,2.9637,4.3665,0.5462,1.1517,0.8057,0.8057,0
103040,npp,2476,3270,1.16664791107178,32.8595924377441,-117.022399902344,3670176,2475,2614,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-18 10:15:06.839032,-73.32861900780169,54.12858077043465,45.86013070172484,1.3507046912949813e-13,17.0,54.11,1.9513309067639726,53.7,1.5316,2.0771,3.5821,0.7794,1.1523,0.9093,0.9093,0
103160,npp,1802,2700,3.7572546005249,32.860164642334,-117.027679443359,3670176,1801,2170,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-19 09:56:21.828699,-75.64676254445348,35.00789516825671,30.53427539051724,2.9354865770860224e-18,14.0,34.99,1.2937979144666532,34.39,1.1383,1.6764,3.6421,0.9657,3.2272,3.6284,3.6284,0
103279,npp,1101,2129,9.98563575744629,32.8593482971191,-117.025245666504,3670176,1101,1692,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-20 09:37:33.257825,-74.38478403159264,5.57877231931235,4.938754789490837,2.758755798285224e-22,11.0,5.51,1.0,4.76,0.9855,1.6189,3.5372,1.0,9.9856,9.9856,9.9856,0
103397,npp,373,1551,0.762694537639618,32.8661766052246,-117.026611328125,3670176,374,1164,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-21 09:18:42.910224,97.91747587561999,26.670175075517502,23.42171013649077,7.330357593993305e-26,8.0,-26.69,1.1367971201176101,-27.33,1.0094,1.479,3.7152,1.0946,0.9888,0.8348,0.8348,0
103761,npp,166,2891,0.887898206710815,32.8647422790527,-117.02710723877,3670176,167,2332,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-24 10:02:34.708474,-75.3101486989745,42.43413211391302,36.69559727175076,5.988034102389022e-22,15.0,42.42,1.4867838833500562,41.91,1.1208,1.4816,2.9893,1.0926,1.2196,0.9702,0.9702,0
104112,npp,1080,1161,2.64305949211121,32.8624954223633,-117.024055480957,3670176,1080,856,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-27 09:06:03.692563,96.37775760934097,43.07456811159864,37.214331053773236,3.396812572191675e-14,6.0,-43.08,1.4867838833500562,-43.535,1.18,1.9871,3.6592,0.8147,2.0601,2.1533,2.1533,0
104229,npp,292,579,1.82673585414886,32.8634147644043,-117.02458190918,3670176,294,368,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-28 08:47:08.015154,94.3268911532278,59.598670512533715,49.800043923243635,1.7007514508233235e-09,3.0,-59.6,2.3545700244418297,-59.87,1.6212,2.6372,4.3197,0.6139,1.2747,1.1214,1.1214,0
104236,npp,2268,3637,3.11505961418152,32.8613586425781,-117.022911071777,3670176,2266,2948,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-28 10:27:29.059678,-71.8970178698001,62.589975922573004,51.833121887336716,5.0045408381957926e-17,19.0,62.57,2.6065528283652384,62.29,1.7682,2.6948,4.798,0.6008,1.7801,1.8714,1.8714,0
104355,npp,1595,3080,1.26302623748779,32.8641548156738,-117.026710510254,3670176,1594,2472,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-04-29 10:08:45.840305,-74.17814770424356,48.72166875810236,41.725167911107626,4.282073481887866e-13,16.0,48.71,1.7549928774784245,48.32,1.3336,2.2358,3.5692,0.7241,1.0646,0.9145,0.9145,0
105850,npp,610,3819,2.42561078071594,32.8605651855469,-117.027114868164,3670144,613,3069,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-05-03 10:33:40.215018,-71.29039873452747,65.99264617997231,54.002388602265164,0.002671304348781507,20.0,65.96,3.0,65.7,2.2087,2.8511,4.3982,0.5678,1.4771,1.3773,1.3152710560950478,0
106021,npp,979,194,6.95840358734131,32.8591194152832,-117.023574829102,3670144,981,95,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-05-04 08:34:25.285231,92.53803469661254,67.12894073576048,54.68078361772658,0.06035752398559664,1.0,-67.12,3.1865100272627664,-67.31,1.9499,2.9637,4.3665,0.5462,2.8725,3.8009,2.399369893087199,0
106569,npp,908,1548,4.62396097183228,32.8618431091309,-117.027626037598,3670144,908,1162,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-05-07 09:18:31.367952,97.63101980461872,26.81142643076454,23.543442663276306,0.08184193420059577,8.0,-26.83,1.1367971201176101,-27.33,1.0094,1.479,3.7152,1.0946,4.3854,5.0613,3.160891778856209,0
107843,npp,2130,3077,3.70797061920166,32.8604393005371,-117.025413513184,3670176,2132,2470,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-05-15 10:08:34.398415,-74.90942506507994,48.64157518006329,41.66241128916105,0.00029895826664003237,16.0,48.62,1.7549928774784245,48.32,1.3336,2.2358,3.5692,0.7241,2.4578,2.6849,2.6849,0
108015,npp,1443,2505,7.498366355896,32.8607711791992,-117.027839660645,3670176,1443,2028,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-05-16 09:49:47.629956,-77.28760089138815,26.075466035693786,22.909021960961642,3.549672183734626e-07,13.0,26.06,1.1367971201176101,25.635,1.0729,1.7646,4.2554,0.9174,6.6627,6.8793,6.8793,0
108715,npp,1486,189,2.49706101417542,32.8650970458984,-117.028610229492,3670176,1483,93,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-05-20 08:34:10.320629,92.1552789712615,67.2215247281296,54.73478180126635,1.6421475261895857e-23,1.0,-67.2,3.1865100272627664,-67.31,1.9499,2.9637,4.3665,0.5462,1.4724,1.364,1.364,0
108899,npp,2864,2693,0.71958327293396,32.8637580871582,-117.026031494141,3670176,2866,2166,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-05-21 09:55:57.050360,-75.7880515018886,34.72391992402174,30.29567373797789,2.8263924915919106e-22,14.0,34.69,1.2937979144666532,34.39,1.1383,1.6764,3.6421,0.9657,0.8793,0.6949,0.6949,0
109072,npp,2159,2122,2.91119265556335,32.8598022460938,-117.024078369141,3670176,2159,1685,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-05-22 09:37:08.507567,-71.93328785978215,5.18456014576172,4.590015029085972,1.6869582758336818e-22,11.0,5.1,1.0,4.76,0.9855,1.6189,3.5372,1.0,2.9112,2.9112,2.9112,0
109780,npp,1225,2883,1.58373236656189,32.8597717285156,-117.026741027832,3670176,1225,2325,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-05-26 10:02:08.196434,-75.44968536124101,42.14996694710448,36.46217493630921,6.902950275818948e-21,15.0,42.13,1.4867838833500562,41.91,1.1208,1.4816,2.9893,1.0926,1.6876,1.7305,1.7305,0
109954,npp,511,2311,1.13877725601196,32.8625259399414,-117.024589538574,3670176,511,1862,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-05-27 09:43:19.651659,-75.61349816896866,15.916760545024458,14.055313425178113,4.308561437509287e-18,12.0,15.88,1.0442604737599883,15.55,1.0144,1.489,4.0213,1.0872,1.2835,1.2381,1.2381,0
110127,npp,2859,1734,0.935739278793335,32.8649673461914,-117.026008605957,3670176,2859,1319,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-05-28 09:24:29.326335,98.19905924115756,17.141965885099506,15.129850684935217,4.72951030449896e-14,9.0,-17.16,1.0442604737599883,-17.35,0.959,1.3,3.2475,1.2453,1.27,1.1653,1.1653,0
110299,npp,2109,1152,0.890172779560089,32.8658142089844,-117.028755187988,3670176,2108,849,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-05-29 09:05:35.445267,96.14081686456554,43.407785970009414,37.4831594750183,4.535210555746353e-09,6.0,-43.41,1.4867838833500562,-43.535,1.18,1.9871,3.6592,0.8147,0.8811,0.7252,0.7252,0
113013,npp,2650,2116,1.99433469772339,32.8650321960449,-117.021987915039,3670144,2650,1679,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-06-07 09:36:51.784577,-72.181371054117,4.8205644492588435,4.267626173314581,0.04992295194361329,11.0,4.76,1.0,4.76,0.9855,1.6189,3.5372,1.0,1.9943,1.9943,0.8350655656711194,0
113184,npp,1917,1538,5.65582036972046,32.8600196838379,-117.024528503418,3670144,1916,1153,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-06-08 09:17:59.690632,97.15314108536387,27.33555969263001,23.993080063552327,0.03293608416421906,8.0,-27.33,1.1367971201176101,-27.33,1.0094,1.479,3.7152,1.0946,5.2931,6.1908,5.426008628323082,0
113356,npp,1157,953,1.7455974817276,32.8619651794434,-117.020935058594,3670144,1158,705,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-06-09 08:59:05.820316,95.61253139185605,49.87586079931231,42.61702935986673,0.018482021844932653,5.0,-49.87,1.7549928774784245,-49.9,1.3153,1.973,3.6682,0.8205,1.4893,1.4323,1.0031387564328424,0
115265,npp,2367,1530,0.832435786724091,32.8607788085938,-117.023262023926,3670176,2366,1147,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-06-24 09:17:38.972845,96.59837310688779,27.729192195404323,24.33067824307254,2.388070963075067e-22,8.0,-27.71,1.184412938166907,-27.33,1.0094,1.479,3.7152,1.0946,1.073,0.9112,0.9112,0
115378,npp,1605,945,1.108156859874725,32.8642616271973,-117.024276733398,3670176,1606,700,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-06-25 08:58:45.095216,95.92663266740931,50.110083771811084,42.79572113576011,3.403975233090351e-19,5.0,-50.11,1.7549928774784245,-49.9,1.3153,1.973,3.6682,0.8205,1.1261,0.9093,0.9093,0
115893,npp,767,1721,6.82747602462769,32.8608741760254,-117.027816772461,3670176,767,1307,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-06-29 09:23:53.761369,96.62285740940175,17.873785434722485,15.769250042933113,3.5492796803585676e-07,9.0,-17.87,1.0442604737599883,-17.35,0.959,1.3,3.2475,1.2453,6.9121,8.5021,8.5021,0
119920,npp,770,753,3.59324884414673,32.859260559082,-117.022514343262,3670144,772,536,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-06 08:52:26.928893,94.85642662356135,55.42202670408392,46.80481060683976,0.06504022361163417,4.0,-55.4,2.0682789409984763,-55.3,1.4262,2.1382,4.0482,0.7571,2.3224,2.7205,1.2102354044244923,0
120275,npp,1362,2680,1.5487949848175,32.8623809814453,-117.025756835938,3670144,1363,2157,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-08 09:55:18.009334,-77.10958825262055,34.14678550179183,29.80407891557369,0.040376244746370346,14.0,34.14,1.2937979144666532,34.39,1.1383,1.6764,3.6421,0.9657,1.5203,1.4957,0.5581445987939831,0
120446,npp,666,2109,1.25405120849609,32.8653144836426,-117.028495788574,3670144,666,1673,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-09 09:36:29.464699,-74.00046838004963,4.366887934524101,3.865924664440582,0.025744104255231486,11.0,4.35,1.0,4.76,0.9855,1.6189,3.5372,1.0,1.2541,1.2541,0.6563097858451075,0
120781,npp,2269,948,3.58892703056335,32.8607940673828,-117.02490234375,3670144,2268,702,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-11 08:58:45.255961,95.42251610469233,50.038693852198215,42.7399181977582,0.0057365082726130905,5.0,-50.02,1.7549928774784245,-49.9,1.3153,1.973,3.6682,0.8205,2.5397,2.9448,2.811595578716248,0
121137,npp,2847,2872,3.70624089241028,32.8642463684082,-117.023948669434,3670144,2846,2316,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-13 10:01:32.761603,-74.77510487959121,41.735813856411845,36.11936822151559,0.0020175183083461826,15.0,41.73,1.4867838833500562,41.91,1.1208,1.4816,2.9893,1.0926,3.1152,4.0496,4.002752275579268,0
121308,npp,2144,2301,1.22688674926758,32.863208770752,-117.026176452637,3670176,2144,1854,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-14 09:42:45.990157,-74.60528313820511,15.35589329377434,13.56130228011815,0.0002258084627413051,12.0,15.33,1.0442604737599883,15.55,1.0144,1.489,4.0213,1.0872,1.3679,1.3339,1.3339,0
122002,npp,1239,3062,1.0982470512390141,32.865104675293,-117.025444030762,3670176,1240,2460,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-18 10:07:49.285793,-74.73365141411325,48.19733114360786,41.30761435680028,7.850650463047923e-19,16.0,48.17,1.7549928774784245,48.32,1.3336,2.2358,3.5692,0.7241,0.9707,0.7952,0.7952,0
122178,npp,561,2493,1.107068419456482,32.860725402832,-117.022468566895,3670176,562,2018,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-19 09:49:04.299553,-77.93671867619418,25.476977566332017,22.38904076497975,3.607663408776182e-24,13.0,25.47,1.1367971201176101,25.635,1.0729,1.7646,4.2554,0.9174,1.0405,1.0157,1.0157,0
122346,npp,2928,1918,1.0497225522995,32.8589897155762,-117.02375793457,3670176,2927,1490,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-20 09:30:13.978784,92.05776122446831,6.827645182476775,6.0426445297809135,6.742224723577646e-26,10.0,-6.73,1.0,-6.55,1.0524,1.8405,3.4932,0.8796,0.8281,0.9233,0.9233,0
122525,npp,2181,1342,1.015522241592407,32.8589973449707,-117.021469116211,3670176,2181,1013,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-21 09:11:23.657833,97.31069870812226,36.15300528419149,31.491707910004607,1.1359230045198114e-26,7.0,-36.15,1.2937979144666532,-36.06,1.1314,2.0443,3.5985,0.7919,0.8237,0.8042,0.8042,0
122710,npp,1423,755,3.83547925949097,32.8615646362305,-117.027030944824,3670176,1421,538,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-22 08:52:27.999573,94.26899868339393,55.3737115103098,46.7716533230452,5.520424763995747e-26,4.0,-55.35,2.0682789409984763,-55.3,1.4262,2.1382,4.0482,0.7571,2.4395,2.9039,2.9039,0
122884,npp,639,181,5.54956436157227,32.860424041748,-117.027976989746,3670176,645,89,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-23 08:33:30.557977,92.01284510132268,67.38441316971914,54.82316194269588,1.0075310437344156e-23,1.0,-67.34,3.1865100272627664,-67.31,1.9499,2.9637,4.3665,0.5462,2.4304,3.0314,3.0314,0
122895,npp,2698,3252,1.2476499080658,32.8640899658203,-117.028038024902,3670176,2698,2595,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-23 10:14:04.058445,-73.81842705729807,53.646338261079464,45.49437147454128,7.191043559043384e-28,17.0,53.62,1.9513309067639726,53.7,1.5316,2.0771,3.5821,0.7794,1.1938,0.9724,0.9724,0
123073,npp,2028,2683,0.658767938613892,32.8638381958008,-117.026390075684,3670176,2028,2159,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-24 09:55:19.070327,-76.10081203864607,34.278118057348834,29.916014459840568,2.4554287877895746e-26,14.0,34.26,1.2937979144666532,34.39,1.1383,1.6764,3.6421,0.9657,0.8323,0.6362,0.6362,0
123251,npp,1331,2113,0.58602112531662,32.8658828735352,-117.026023864746,3670176,1332,1677,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-25 09:36:32.302139,-80.91067907211615,4.579067036162181,4.05381476650199,4.921865395571951e-23,11.0,4.58,1.0,4.76,0.9855,1.6189,3.5372,1.0,0.586,0.586,0.586,0
123966,npp,419,2876,1.41006433963776,32.8616943359375,-117.024291992188,3670176,420,2319,196611,3866787,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-29 10:01:35.604912,-75.59622606506399,41.877064416219035,36.23621152227032,1.829747846648954e-07,15.0,41.88,1.4867838833500562,41.91,1.1208,1.4816,2.9893,1.0926,1.5708,1.5407,1.5407,0
124142,npp,2802,2305,1.118611872196198,32.8652229309082,-117.0234375,3670144,2803,1857,167972099,171642243,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-07-30 09:42:48.838575,-77.88390802148888,15.541178033567677,13.724707759703229,0.005025808613199752,12.0,15.55,1.0442604737599883,15.55,1.0144,1.489,4.0213,1.0872,1.2642,1.2162,1.0994983592126473,0
129925,npp,581,566,11.0328311920166,32.8610610961914,-117.024078369141,3670144,582,356,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-08-02 08:46:10.733724,94.00539305629702,59.910679099478095,50.01085915963677,0.15808337702191852,3.0,-59.89,2.3545700244418297,-59.87,1.6212,2.6372,4.3197,0.6139,5.1846,6.7727,3.1019296027329175,0
130504,npp,490,1920,2.94120788574219,32.8652687072754,-117.027435302734,3670144,490,1492,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-08-05 09:30:15.029819,98.8806174958409,6.594658454606551,5.8369318039665625,0.07340279058593102,10.0,-6.61,1.0,-6.55,1.0524,1.8405,3.4932,0.8796,2.7196,2.5871,0.8826526644507882,0
130689,npp,2830,1343,5.69331836700439,32.8613929748535,-117.024787902832,3670144,2829,1014,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-08-06 09:11:22.922395,96.35705429204664,36.129922966131474,31.474501254336147,0.052702691445485936,7.0,-36.11,1.2937979144666532,-36.06,1.1314,2.0443,3.5985,0.7919,4.4393,4.5086,3.284818706489504,0
130872,npp,2071,757,3.09726095199585,32.865665435791,-117.025413513184,3670144,2072,540,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-08-07 08:52:29.037954,95.0352070011851,55.29920942535885,46.71981015595009,0.03387411463862167,4.0,-55.3,2.0682789409984763,-55.3,1.4262,2.1382,4.0482,0.7571,2.0826,2.345,1.5584271193368835,0
130885,npp,915,3806,3.15753173828125,32.8645362854004,-117.022811889648,3670144,918,3061,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-08-07 10:32:46.525070,-71.24781026127529,65.75768317885905,53.85226607447485,0.045129832713759706,20.0,65.73,3.0,65.7,2.2087,2.8511,4.3982,0.5678,1.721,1.7929,0.7449640494900642,0
131048,npp,1286,183,2.98111462593079,32.8634071350098,-117.020751953125,3670144,1287,89,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-08-08 08:33:31.595206,92.3032558945642,67.3347263739639,54.79745474345751,0.018667431199175764,1.0,-67.31,3.1865100272627664,-67.31,1.9499,2.9637,4.3665,0.5462,1.6244,1.6284,1.194933463986834,0
131062,npp,272,3255,1.65462303161621,32.8637619018555,-117.023078918457,3670144,276,2598,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-08-08 10:14:03.316282,-73.40510665402576,53.716955072097925,45.550033529861146,0.03027784454114835,17.0,53.7,1.9513309067639726,53.7,1.5316,2.0771,3.5821,0.7794,1.4024,1.2896,0.5865342031496965,0
131237,npp,2673,2686,1.32781517505646,32.8641014099121,-117.025543212891,3670144,2674,2161,196611,3866755,4148,usa_sandiego_68_35,32.8625,-117.025,68,35,usa_sandiego,2012-08-09 09:55:20.110885,-77.02784395929544,34.39456991449721,30.015821401067104,0.01766399351869087,14.0,34.39,1.2937979144666532,34.39,1.1383,1.6764,3.6421,0.9657,1.3495,1.2823,0.8721337590742522,0
