lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.526,0.602,0.527
2,0.324,0.449,0.325
3,0.22,0.327,0.22
4,0.172,0.232,0.173
5,0.144,0.161,0.145
6,0.132,0.109,0.133
7,0.114,0.074,0.116
8,0.084,0.051,0.085
9,0.067,0.04,0.069
10,0.067,0.037,0.069
11,0.084,0.041,0.087
12,0.103,0.049,0.106
13,0.103,0.059,0.106
14,0.08,0.072,0.083
15,0.092,0.085,0.095
16,0.093,0.097,0.096
17,0.094,0.109,0.097
18,0.101,0.118,0.104
19,0.097,0.126,0.099
20,0.1,0.131,0.101
21,0.109,0.134,0.111
22,0.115,0.134,0.116
23,0.125,0.132,0.126
24,0.108,0.128,0.109
25,0.102,0.122,0.103
26,0.087,0.108,0.087
27,0.095,0.101,0.095
28,0.097,0.098,0.098
29,0.085,0.094,0.086
30,0.096,0.09,0.097
31,0.078,0.086,0.079
32,0.081,0.082,0.082
33,0.057,0.079,0.057
34,0.059,0.075,0.059
35,0.071,0.071,0.071
36,0.065,0.068,0.065
37,0.065,0.066,0.065
38,0.075,0.064,0.075
39,0.062,0.062,0.063
40,0.063,0.061,0.064
41,0.075,0.059,0.077
42,0.061,0.059,0.064
43,0.064,0.059,0.067
44,0.057,0.059,0.06
45,0.067,0.059,0.07
46,0.072,0.06,0.074
47,0.045,0.061,0.048
48,0.05,0.062,0.052
49,0.039,0.064,0.041
50,0.053,0.066,0.054
51,0.063,0.067,0.063
52,0.074,0.068,0.074
53,0.088,0.069,0.088
54,0.077,0.07,0.077
55,0.072,0.072,0.072
56,0.065,0.072,0.065
57,0.082,0.073,0.082
58,0.098,0.073,0.099
59,0.077,0.074,0.078
60,0.062,0.076,0.063
61,0.062,0.077,0.062
62,0.063,0.078,0.063
63,0.082,0.078,0.082
64,0.081,0.078,0.081
65,0.09,0.076,0.09
66,0.064,0.073,0.064
67,0.073,0.069,0.073
68,0.077,0.066,0.076
69,0.072,0.063,0.072
70,0.067,0.061,0.067
71,0.046,0.058,0.047
72,0.039,0.055,0.04
73,0.052,0.052,0.054
74,0.061,0.05,0.063
75,0.074,0.049,0.076
76,0.063,0.048,0.065
77,0.034,0.046,0.036
78,0.038,0.045,0.039
79,0.04,0.044,0.04
80,0.04,0.043,0.041
81,0.02,0.042,0.02
82,0.027,0.042,0.027
83,0.011,0.041,0.011
84,0.018,0.04,0.017
85,0.042,0.04,0.042
86,0.053,0.04,0.053
87,0.053,0.04,0.053
88,0.079,0.041,0.08
89,0.076,0.041,0.077
90,0.058,0.041,0.058
91,0.046,0.04,0.046
92,0.017,0.04,0.017
93,0.032,0.04,0.031
94,0.023,0.039,0.023
95,0.045,0.04,0.044
96,0.028,0.04,0.026
97,0.038,0.039,0.037
98,0.032,0.038,0.031
99,0.03,0.036,0.029
100,0.037,0.033,0.036
101,0.038,0.03,0.038
102,-0.002,0.025,-0.001
103,0.024,0.021,0.025
104,0.028,0.016,0.029
105,0.03,0.011,0.031
106,0.008,0.007,0.009
107,0.003,0.004,0.004
108,0.018,0.003,0.018
109,0.017,0.002,0.017
110,0.017,0.002,0.017
111,0.011,0.002,0.01
112,-0.011,0.002,-0.012
113,-0.005,0.003,-0.006
114,0.003,0.004,0.002
115,-0.011,0.004,-0.012
116,-0.021,0.005,-0.022
117,-0.032,0.007,-0.032
118,-0.027,0.009,-0.027
119,-0.021,0.011,-0.021
120,0.016,0.012,0.016
121,0.044,0.012,0.043
122,0.036,0.013,0.035
123,0.03,0.013,0.029
124,0.024,0.013,0.023
125,0.039,0.014,0.038
126,0.047,0.013,0.046
127,0.031,0.012,0.03
128,0.031,0.011,0.029
129,0.007,0.01,0.006
130,-0.008,0.007,-0.008
131,-0.006,0.004,-0.006
132,0.005,0.001,0.005
133,0.011,0.0,0.011
134,-0.005,-0.001,-0.005
135,-0.025,-0.003,-0.025
136,-0.034,-0.006,-0.035
137,-0.027,-0.009,-0.028
138,-0.033,-0.011,-0.034
139,-0.029,-0.013,-0.031
140,-0.032,-0.015,-0.033
141,-0.015,-0.016,-0.017
142,-0.007,-0.017,-0.008
143,0.01,-0.017,0.008
144,-0.007,-0.017,-0.008
145,-0.008,-0.017,-0.009
146,-0.017,-0.017,-0.017
147,-0.009,-0.017,-0.009
148,-0.032,-0.016,-0.031
149,0.002,-0.014,0.002
150,0.0,-0.013,-0.001
151,-0.001,-0.013,-0.002
152,0.003,-0.014,0.002
153,0.001,-0.015,-0.001
154,-0.007,-0.017,-0.009
155,-0.034,-0.017,-0.036
156,-0.041,-0.017,-0.043
157,-0.048,-0.018,-0.05
158,-0.022,-0.019,-0.024
159,-0.03,-0.02,-0.032
160,-0.017,-0.021,-0.018
161,-0.029,-0.021,-0.03
162,-0.023,-0.02,-0.023
163,-0.033,-0.019,-0.033
164,-0.034,-0.018,-0.034
165,-0.01,-0.017,-0.012
166,0.011,-0.016,0.01
167,0.007,-0.015,0.005
168,-0.006,-0.015,-0.008
169,-0.005,-0.017,-0.007
170,-0.03,-0.017,-0.032
171,-0.031,-0.017,-0.033
172,-0.033,-0.018,-0.035
173,-0.008,-0.017,-0.01
174,0.006,-0.016,0.004
175,-0.003,-0.015,-0.004
176,-0.001,-0.015,-0.002
177,-0.011,-0.014,-0.012
178,-0.016,-0.014,-0.016
179,-0.029,-0.014,-0.03
180,-0.027,-0.016,-0.028
181,-0.01,-0.017,-0.012
182,-0.036,-0.018,-0.037
183,-0.042,-0.018,-0.044
184,-0.037,-0.019,-0.039
185,-0.032,-0.019,-0.034
186,-0.027,-0.02,-0.028
187,-0.027,-0.02,-0.028
188,0.006,-0.021,0.004
189,0.004,-0.02,0.003
190,0.006,-0.019,0.005
191,-0.003,-0.018,-0.004
192,-0.001,-0.017,-0.001
193,-0.009,-0.017,-0.01
194,-0.023,-0.018,-0.024
195,-0.019,-0.019,-0.02
196,-0.027,-0.019,-0.029
197,-0.043,-0.019,-0.045
198,-0.037,-0.019,-0.039
199,-0.033,-0.02,-0.035
200,-0.036,-0.021,-0.038
201,-0.045,-0.023,-0.047
202,-0.025,-0.024,-0.027
203,-0.001,-0.026,-0.002
204,0.001,-0.028,0.0
205,-0.015,-0.029,-0.015
206,-0.014,-0.031,-0.014
207,-0.033,-0.034,-0.034
208,-0.025,-0.035,-0.025
209,-0.029,-0.036,-0.03
210,-0.037,-0.035,-0.038
211,-0.035,-0.033,-0.037
212,-0.036,-0.03,-0.037
213,-0.049,-0.026,-0.05
214,-0.047,-0.023,-0.049
215,-0.038,-0.019,-0.039
216,-0.026,-0.016,-0.027
217,-0.016,-0.013,-0.017
218,-0.01,-0.012,-0.011
219,-0.01,-0.012,-0.011
220,-0.02,-0.011,-0.021
221,-0.008,-0.009,-0.008
222,0.004,-0.009,0.004
223,-0.005,-0.007,-0.005
224,-0.002,-0.006,-0.003
225,0.008,-0.005,0.007
226,0.006,-0.004,0.004
227,0.013,-0.003,0.01
228,0.014,-0.002,0.012
229,0.025,-0.001,0.022
230,0.026,-0.002,0.024
231,0.008,-0.002,0.006
232,-0.009,-0.004,-0.011
233,-0.026,-0.004,-0.028
234,-0.035,-0.005,-0.035
235,-0.042,-0.006,-0.043
236,-0.046,-0.007,-0.046
237,-0.03,-0.008,-0.03
238,-0.023,-0.009,-0.023
239,-0.007,-0.009,-0.008
240,0.006,-0.008,0.005
241,0.021,-0.007,0.02
242,0.023,-0.006,0.022
243,-0.004,-0.006,-0.006
244,-0.007,-0.005,-0.008
245,-0.008,-0.004,-0.008
246,0.013,-0.002,0.012
247,0.009,0.0,0.008
248,0.008,0.002,0.008
249,0.003,0.004,0.003
250,0.014,0.006,0.014
251,-0.003,0.008,-0.003
252,-0.009,0.01,-0.009
253,0.012,0.013,0.011
254,0.02,0.013,0.019
255,0.004,0.013,0.003
256,0.008,0.012,0.007
257,0.003,0.012,0.002
258,0.009,0.012,0.007
259,0.013,0.011,0.011
260,0.024,0.01,0.023
261,0.016,0.011,0.015
262,0.01,0.012,0.009
263,0.01,0.012,0.01
264,0.006,0.013,0.006
265,0.02,0.014,0.02
266,0.03,0.015,0.03
267,0.019,0.015,0.019
268,0.001,0.015,0.0
269,0.019,0.015,0.018
270,0.006,0.016,0.005
271,0.022,0.017,0.022
272,0.022,0.017,0.022
273,0.02,0.017,0.02
274,0.005,0.016,0.004
275,0.004,0.016,0.005
276,0.015,0.015,0.016
277,0.019,0.015,0.02
278,0.034,0.016,0.035
279,0.012,0.016,0.013
280,0.007,0.016,0.008
281,0.009,0.017,0.011
282,0.031,0.018,0.033
283,0.036,0.019,0.037
284,0.014,0.02,0.014
285,0.019,0.022,0.019
286,0.027,0.022,0.026
287,0.024,0.022,0.023
288,0.021,0.024,0.02
289,0.018,0.025,0.018
290,0.015,0.028,0.015
291,0.014,0.029,0.014
292,0.027,0.03,0.027
293,0.024,0.03,0.024
294,0.035,0.031,0.036
295,0.045,0.032,0.046
296,0.043,0.034,0.044
297,0.05,0.034,0.051
298,0.046,0.034,0.046
299,0.036,0.035,0.036
300,0.037,0.037,0.037
301,0.042,0.04,0.042
302,0.035,0.043,0.035
303,0.047,0.046,0.047
304,0.043,0.047,0.043
305,0.04,0.05,0.041
306,0.04,0.052,0.041
307,0.046,0.053,0.048
308,0.046,0.055,0.048
309,0.063,0.055,0.065
310,0.066,0.057,0.068
311,0.055,0.06,0.057
312,0.034,0.062,0.036
313,0.054,0.063,0.056
314,0.059,0.064,0.06
315,0.085,0.064,0.086
316,0.085,0.063,0.085
317,0.083,0.062,0.083
318,0.07,0.06,0.07
319,0.064,0.06,0.064
320,0.075,0.059,0.076
321,0.071,0.059,0.071
322,0.051,0.058,0.051
323,0.035,0.056,0.036
324,0.038,0.054,0.039
325,0.035,0.053,0.036
326,0.039,0.052,0.04
327,0.059,0.051,0.06
328,0.064,0.049,0.065
329,0.055,0.048,0.056
330,0.056,0.046,0.057
331,0.036,0.043,0.037
332,0.025,0.042,0.025
333,0.018,0.041,0.019
334,0.01,0.042,0.011
335,0.029,0.042,0.03
336,0.058,0.042,0.06
337,0.073,0.043,0.076
338,0.073,0.045,0.076
339,0.083,0.048,0.086
340,0.07,0.05,0.073
341,0.062,0.052,0.065
342,0.029,0.054,0.032
343,0.03,0.055,0.032
344,0.032,0.057,0.034
345,0.047,0.059,0.048
346,0.063,0.061,0.064
347,0.063,0.063,0.063
348,0.056,0.065,0.057
349,0.057,0.067,0.058
350,0.072,0.07,0.073
351,0.08,0.073,0.081
352,0.087,0.075,0.087
353,0.094,0.077,0.095
354,0.102,0.079,0.103
355,0.091,0.08,0.092
356,0.061,0.081,0.061
357,0.057,0.082,0.057
358,0.073,0.085,0.074
359,0.088,0.086,0.089
360,0.08,0.088,0.081
361,0.083,0.088,0.084
362,0.09,0.087,0.091
363,0.092,0.084,0.093
364,0.097,0.081,0.098
365,0.089,0.077,0.09
366,0.092,0.073,0.094
367,0.072,0.069,0.074
368,0.069,0.066,0.071
369,0.068,0.065,0.071
370,0.061,0.064,0.064
371,0.071,0.064,0.074
372,0.069,0.064,0.071
373,0.06,0.064,0.062
374,0.061,0.065,0.063
375,0.052,0.066,0.053
376,0.052,0.067,0.053
377,0.035,0.068,0.035
378,0.043,0.069,0.043
379,0.04,0.07,0.041
380,0.043,0.071,0.043
381,0.044,0.072,0.044
382,0.08,0.072,0.081
383,0.11,0.073,0.111
384,0.111,0.073,0.112
385,0.109,0.072,0.11
386,0.102,0.072,0.103
387,0.097,0.071,0.097
388,0.082,0.069,0.083
389,0.064,0.067,0.065
390,0.062,0.064,0.063
391,0.052,0.062,0.053
392,0.044,0.058,0.045
393,0.033,0.054,0.035
394,0.038,0.05,0.04
395,0.024,0.046,0.027
396,0.034,0.042,0.036
397,0.046,0.037,0.049
398,0.03,0.033,0.033
399,0.039,0.029,0.042
400,0.035,0.025,0.038
