lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.454,0.563,0.462
2,0.263,0.403,0.272
3,0.171,0.274,0.178
4,0.119,0.172,0.123
5,0.073,0.092,0.073
6,0.047,0.031,0.044
7,0.013,-0.012,0.007
8,-0.005,-0.042,-0.012
9,-0.008,-0.06,-0.016
10,-0.002,-0.068,-0.012
11,-0.02,-0.069,-0.031
12,-0.031,-0.065,-0.041
13,-0.04,-0.056,-0.048
14,-0.05,-0.045,-0.057
15,-0.043,-0.032,-0.048
16,-0.037,-0.018,-0.042
17,0.006,-0.004,-0.0
18,0.011,0.009,0.004
19,0.014,0.02,0.006
20,0.013,0.03,0.005
21,0.034,0.038,0.027
22,0.034,0.044,0.029
23,0.022,0.048,0.018
24,0.019,0.049,0.018
25,0.026,0.049,0.03
26,0.005,0.037,0.014
27,-0.003,0.033,0.01
28,0.024,0.032,0.04
29,0.026,0.03,0.042
30,0.039,0.027,0.055
31,0.008,0.024,0.024
32,0.017,0.021,0.029
33,0.02,0.017,0.028
34,0.003,0.012,0.007
35,0.019,0.007,0.019
36,0.057,0.001,0.053
37,0.028,-0.004,0.022
38,0.014,-0.01,0.006
39,-0.007,-0.014,-0.017
40,-0.037,-0.016,-0.046
41,-0.039,-0.017,-0.047
42,-0.018,-0.017,-0.025
43,-0.046,-0.016,-0.052
44,-0.038,-0.014,-0.044
45,-0.054,-0.012,-0.06
46,-0.038,-0.009,-0.046
47,-0.035,-0.008,-0.043
48,-0.014,-0.007,-0.022
49,-0.001,-0.006,-0.009
50,0.001,-0.005,-0.004
51,0.02,-0.004,0.018
52,0.007,-0.002,0.006
53,0.018,0.001,0.02
54,0.011,0.002,0.017
55,0.012,0.003,0.02
56,0.024,0.003,0.035
57,0.036,0.003,0.049
58,0.032,0.004,0.046
59,0.034,0.006,0.048
60,0.025,0.008,0.038
61,0.02,0.009,0.03
62,0.006,0.008,0.013
63,-0.034,0.007,-0.03
64,-0.031,0.005,-0.03
65,-0.029,0.003,-0.031
66,-0.033,0.002,-0.039
67,-0.056,0.0,-0.064
68,-0.028,-0.003,-0.037
69,0.005,-0.005,-0.004
70,0.013,-0.006,0.003
71,0.021,-0.006,0.014
72,0.015,-0.005,0.009
73,0.008,-0.003,0.004
74,0.01,-0.001,0.006
75,0.0,-0.001,-0.005
76,0.004,0.0,-0.001
77,0.025,0.001,0.019
78,0.031,0.002,0.025
79,0.03,0.003,0.025
80,0.005,0.004,0.002
81,-0.008,0.006,-0.009
82,-0.036,0.008,-0.034
83,-0.022,0.008,-0.018
84,0.003,0.008,0.011
85,-0.007,0.006,0.004
86,0.001,0.004,0.015
87,0.006,0.002,0.02
88,0.005,0.001,0.021
89,0.016,0.001,0.032
90,0.007,0.001,0.021
91,0.025,0.001,0.036
92,0.009,0.002,0.016
93,-0.018,0.003,-0.013
94,-0.013,0.005,-0.013
95,-0.006,0.007,-0.01
96,0.001,0.008,-0.006
97,0.006,0.007,-0.002
98,0.018,0.007,0.008
99,0.028,0.007,0.018
100,0.014,0.007,0.004
101,0.015,0.007,0.006
102,-0.003,0.008,-0.011
103,-0.004,0.007,-0.011
104,0.005,0.005,-0.001
105,0.007,0.002,0.002
106,0.012,-0.0,0.008
107,0.014,-0.002,0.012
108,0.01,-0.002,0.008
109,0.003,-0.001,0.002
110,-0.011,-0.002,-0.01
111,-0.029,-0.002,-0.026
112,-0.02,-0.003,-0.016
113,-0.017,-0.003,-0.01
114,0.002,-0.004,0.011
115,-0.007,-0.004,0.004
116,-0.001,-0.003,0.012
117,0.01,-0.003,0.024
118,-0.023,-0.002,-0.008
119,0.003,0.001,0.016
120,0.018,0.003,0.029
121,0.017,0.005,0.025
122,0.007,0.006,0.012
123,-0.005,0.008,-0.002
124,-0.003,0.009,-0.002
125,0.011,0.009,0.008
126,0.016,0.007,0.01
127,0.025,0.007,0.017
128,0.027,0.007,0.019
129,0.014,0.009,0.007
130,-0.005,0.01,-0.012
131,0.013,0.013,0.007
132,0.011,0.015,0.004
133,0.015,0.016,0.008
134,0.033,0.017,0.026
135,0.032,0.018,0.025
136,0.017,0.019,0.011
137,0.015,0.022,0.009
138,-0.005,0.024,-0.009
139,-0.01,0.025,-0.012
140,0.001,0.025,0.001
141,-0.002,0.025,0.001
142,0.01,0.024,0.015
143,0.014,0.022,0.022
144,0.052,0.022,0.063
145,0.061,0.021,0.072
146,0.044,0.019,0.057
147,0.036,0.016,0.05
148,0.047,0.012,0.059
149,0.053,0.009,0.064
150,0.039,0.007,0.048
151,-0.012,0.004,-0.004
152,-0.016,0.002,-0.01
153,-0.026,-0.0,-0.022
154,-0.018,-0.003,-0.017
155,-0.036,-0.004,-0.038
156,-0.007,-0.005,-0.01
157,-0.017,-0.005,-0.022
158,-0.025,-0.006,-0.03
159,-0.027,-0.005,-0.031
160,-0.028,-0.004,-0.031
161,-0.017,-0.004,-0.019
162,0.006,-0.004,0.003
163,0.015,-0.004,0.011
164,0.004,-0.003,0.0
165,0.005,-0.001,0.001
166,0.011,0.002,0.007
167,0.005,0.004,0.001
168,0.016,0.008,0.014
169,0.032,0.011,0.032
170,0.036,0.015,0.038
171,0.031,0.016,0.034
172,0.03,0.017,0.035
173,0.017,0.018,0.024
174,0.012,0.017,0.021
175,0.002,0.014,0.013
176,0.007,0.01,0.019
177,-0.003,0.007,0.01
178,0.007,0.005,0.02
179,-0.006,0.003,0.006
180,0.012,0.001,0.022
181,-0.014,0.001,-0.007
182,-0.013,-0.001,-0.01
183,-0.019,-0.002,-0.017
184,0.005,-0.003,0.003
185,0.007,-0.003,0.003
186,0.012,-0.001,0.006
187,0.009,0.002,0.003
188,0.006,0.005,0.001
189,0.004,0.008,0.0
190,0.005,0.012,0.001
191,-0.0,0.016,-0.006
192,-0.005,0.021,-0.011
193,0.01,0.026,0.004
194,0.013,0.03,0.009
195,0.046,0.034,0.041
196,0.043,0.036,0.038
197,0.049,0.037,0.045
198,0.056,0.037,0.053
199,0.054,0.036,0.054
200,0.048,0.034,0.05
201,0.035,0.032,0.04
202,0.026,0.029,0.032
203,0.034,0.026,0.041
204,0.029,0.022,0.038
205,0.037,0.018,0.048
206,0.03,0.013,0.04
207,0.031,0.009,0.042
208,0.015,0.005,0.027
209,-0.013,0.002,-0.003
210,-0.026,-0.001,-0.017
211,-0.024,-0.004,-0.017
212,-0.025,-0.006,-0.02
213,-0.024,-0.009,-0.022
214,-0.033,-0.01,-0.033
215,-0.032,-0.01,-0.034
216,-0.023,-0.009,-0.027
217,-0.022,-0.007,-0.027
218,-0.012,-0.004,-0.016
219,-0.003,-0.0,-0.008
220,0.023,0.004,0.016
221,0.024,0.008,0.017
222,0.027,0.011,0.021
223,0.022,0.015,0.016
224,0.033,0.018,0.029
225,0.024,0.02,0.02
226,0.027,0.02,0.023
227,0.032,0.022,0.029
228,0.044,0.023,0.042
229,0.032,0.023,0.032
230,0.012,0.022,0.015
231,0.026,0.02,0.03
232,0.017,0.017,0.022
233,0.016,0.013,0.021
234,0.011,0.009,0.019
235,0.007,0.005,0.017
236,0.003,0.002,0.013
237,-0.01,-0.002,0.001
238,-0.037,-0.006,-0.027
239,-0.026,-0.009,-0.017
240,-0.012,-0.012,-0.004
241,-0.021,-0.015,-0.016
242,-0.017,-0.017,-0.015
243,-0.018,-0.017,-0.017
244,-0.017,-0.016,-0.018
245,-0.026,-0.015,-0.029
246,-0.006,-0.013,-0.01
247,-0.01,-0.011,-0.015
248,-0.003,-0.009,-0.007
249,0.019,-0.006,0.014
250,-0.001,-0.003,-0.007
251,-0.02,0.0,-0.026
252,0.007,0.004,0.001
253,0.013,0.007,0.007
254,0.017,0.01,0.012
255,0.016,0.013,0.009
256,0.003,0.015,-0.005
257,0.005,0.018,-0.003
258,0.013,0.019,0.007
259,0.02,0.02,0.018
260,0.02,0.02,0.02
261,0.04,0.019,0.043
262,0.021,0.018,0.027
263,0.039,0.018,0.048
264,0.03,0.018,0.041
265,0.021,0.017,0.034
266,0.017,0.016,0.03
267,-0.002,0.014,0.011
268,-0.0,0.012,0.012
269,0.007,0.011,0.017
270,0.002,0.01,0.009
271,0.008,0.009,0.011
272,0.01,0.008,0.01
273,0.012,0.008,0.01
274,-0.004,0.007,-0.008
275,-0.005,0.006,-0.011
276,0.007,0.005,0.001
277,-0.007,0.005,-0.012
278,0.008,0.004,0.003
279,0.017,0.004,0.011
280,0.004,0.004,-0.002
281,0.001,0.005,-0.005
282,0.03,0.007,0.023
283,0.016,0.008,0.008
284,0.005,0.01,-0.003
285,0.002,0.011,-0.006
286,-0.008,0.013,-0.015
287,0.004,0.013,-0.002
288,0.022,0.013,0.017
289,0.016,0.011,0.014
290,0.023,0.011,0.024
291,0.021,0.01,0.024
292,0.001,0.009,0.006
293,0.001,0.008,0.009
294,0.012,0.006,0.022
295,0.003,0.005,0.013
296,0.007,0.005,0.017
297,0.006,0.004,0.016
298,0.009,0.003,0.017
299,0.021,0.002,0.026
300,0.025,0.002,0.028
301,-0.002,0.002,-0.001
302,-0.014,0.002,-0.015
303,-0.021,0.002,-0.024
304,-0.027,0.003,-0.032
305,-0.009,0.004,-0.014
306,0.009,0.006,0.003
307,-0.001,0.009,-0.006
308,0.012,0.01,0.005
309,0.011,0.012,0.005
310,0.011,0.012,0.006
311,0.03,0.014,0.023
312,0.047,0.015,0.039
313,-0.0,0.017,-0.007
314,0.012,0.018,0.005
315,0.023,0.019,0.015
316,0.032,0.02,0.025
317,0.034,0.02,0.028
318,0.026,0.02,0.021
319,0.012,0.02,0.009
320,0.017,0.019,0.016
321,0.025,0.017,0.027
322,0.022,0.016,0.027
323,0.01,0.016,0.019
324,0.022,0.016,0.033
325,0.012,0.013,0.024
326,0.021,0.01,0.033
327,-0.004,0.008,0.006
328,-0.006,0.006,0.001
329,-0.004,0.006,0.001
330,-0.014,0.007,-0.012
331,-0.004,0.009,-0.005
332,0.026,0.01,0.023
333,0.021,0.012,0.016
334,0.029,0.014,0.022
335,0.006,0.018,-0.003
336,0.006,0.02,-0.003
337,-0.006,0.021,-0.014
338,0.023,0.02,0.016
339,0.005,0.02,-0.0
340,0.026,0.02,0.02
341,0.041,0.02,0.036
342,0.04,0.019,0.035
343,0.04,0.018,0.035
344,0.029,0.018,0.023
345,0.024,0.017,0.018
346,0.003,0.015,-0.002
347,-0.002,0.013,-0.005
348,0.032,0.009,0.029
349,0.039,0.005,0.039
350,0.014,-0.0,0.017
351,-0.021,-0.006,-0.015
352,-0.016,-0.011,-0.006
353,-0.032,-0.014,-0.019
354,-0.029,-0.017,-0.017
355,-0.046,-0.019,-0.033
356,-0.034,-0.021,-0.022
357,-0.038,-0.021,-0.028
358,-0.033,-0.021,-0.025
359,-0.012,-0.019,-0.008
360,0.028,-0.017,0.028
361,-0.001,-0.013,-0.003
362,0.002,-0.009,-0.001
363,-0.006,-0.004,-0.011
364,-0.014,0.002,-0.021
365,-0.026,0.009,-0.033
366,-0.019,0.016,-0.026
367,-0.013,0.021,-0.018
368,0.019,0.027,0.014
369,0.035,0.031,0.031
370,0.057,0.034,0.052
371,0.054,0.037,0.047
372,0.072,0.039,0.063
373,0.072,0.041,0.063
374,0.069,0.039,0.062
375,0.042,0.036,0.036
376,0.026,0.032,0.022
377,0.044,0.028,0.04
378,0.057,0.024,0.056
379,0.026,0.02,0.029
380,0.031,0.015,0.036
381,-0.002,0.01,0.007
382,-0.029,0.006,-0.017
383,-0.023,0.002,-0.011
384,-0.009,-0.002,0.002
385,0.001,-0.005,0.012
386,-0.008,-0.007,0.002
387,-0.021,-0.009,-0.014
388,-0.045,-0.009,-0.04
389,-0.018,-0.008,-0.015
390,-0.005,-0.006,-0.006
391,-0.004,-0.003,-0.008
392,0.004,0.001,-0.002
393,0.032,0.006,0.025
394,0.014,0.013,0.007
395,0.025,0.02,0.019
396,0.038,0.029,0.031
397,0.053,0.038,0.046
398,0.066,0.047,0.06
399,0.05,0.057,0.044
400,0.041,0.067,0.035
