lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.384,0.513,0.51
2,0.172,0.354,0.307
3,0.1,0.228,0.2
4,0.075,0.129,0.125
5,0.055,0.054,0.06
6,0.015,-0.001,-0.007
7,-0.023,-0.039,-0.063
8,-0.04,-0.062,-0.102
9,-0.01,-0.074,-0.099
10,-0.012,-0.076,-0.111
11,0.014,-0.071,-0.093
12,-0.016,-0.061,-0.11
13,-0.018,-0.047,-0.104
14,-0.001,-0.03,-0.089
15,0.005,-0.013,-0.086
16,0.027,0.005,-0.072
17,0.016,0.021,-0.085
18,0.015,0.037,-0.09
19,-0.028,0.05,-0.124
20,-0.017,0.062,-0.111
21,0.006,0.07,-0.08
22,0.058,0.076,-0.018
23,0.051,0.08,0.001
24,0.041,0.08,0.027
25,0.04,0.079,0.065
26,0.067,0.063,0.139
27,0.074,0.058,0.201
28,0.085,0.055,0.261
29,0.075,0.053,0.291
30,0.084,0.051,0.301
31,0.069,0.045,0.258
32,0.058,0.04,0.198
33,0.046,0.035,0.132
34,0.021,0.031,0.063
35,0.022,0.024,0.022
36,0.016,0.019,-0.016
37,-0.0,0.012,-0.058
38,-0.018,0.007,-0.096
39,-0.028,0.002,-0.119
40,-0.028,-0.004,-0.122
41,-0.013,-0.008,-0.108
42,-0.03,-0.011,-0.116
43,-0.042,-0.013,-0.124
44,-0.017,-0.015,-0.104
45,0.009,-0.014,-0.084
46,0.004,-0.012,-0.095
47,-0.0,-0.009,-0.105
48,-0.014,-0.005,-0.117
49,-0.016,0.0,-0.118
50,0.008,0.006,-0.092
51,0.027,0.012,-0.058
52,0.007,0.018,-0.046
53,0.008,0.024,-0.015
54,0.034,0.028,0.044
55,0.06,0.032,0.111
56,0.034,0.034,0.146
57,0.045,0.036,0.209
58,0.051,0.038,0.261
59,0.053,0.037,0.288
60,0.031,0.036,0.253
61,0.039,0.034,0.217
62,0.043,0.03,0.166
63,0.049,0.026,0.113
64,0.018,0.023,0.041
65,-0.008,0.019,-0.017
66,-0.003,0.015,-0.044
67,0.01,0.011,-0.062
68,0.019,0.006,-0.078
69,0.019,0.002,-0.088
70,-0.007,-0.001,-0.109
71,-0.033,-0.005,-0.125
72,-0.035,-0.009,-0.121
73,-0.018,-0.011,-0.108
74,-0.009,-0.013,-0.102
75,-0.009,-0.014,-0.104
76,-0.018,-0.014,-0.119
77,0.002,-0.014,-0.109
78,-0.014,-0.012,-0.12
79,-0.015,-0.008,-0.117
80,-0.016,-0.006,-0.105
81,-0.008,-0.004,-0.078
82,0.005,-0.001,-0.036
83,0.022,0.003,0.014
84,0.002,0.006,0.041
85,-0.001,0.009,0.094
86,0.015,0.012,0.168
87,0.018,0.014,0.225
88,0.001,0.016,0.248
89,0.025,0.017,0.267
90,0.026,0.017,0.238
91,0.037,0.019,0.194
92,0.033,0.02,0.129
93,0.022,0.02,0.067
94,0.012,0.02,0.016
95,0.007,0.017,-0.022
96,0.015,0.015,-0.046
97,0.029,0.014,-0.061
98,0.021,0.013,-0.082
99,0.005,0.011,-0.099
100,-0.003,0.01,-0.102
101,0.009,0.009,-0.088
102,-0.009,0.007,-0.1
103,0.008,0.006,-0.086
104,0.021,0.005,-0.078
105,-0.009,0.005,-0.107
106,-0.016,0.005,-0.12
107,-0.0,0.006,-0.111
108,0.014,0.005,-0.099
109,0.012,0.004,-0.092
110,0.017,0.005,-0.07
111,0.005,0.007,-0.052
112,-0.013,0.009,-0.036
113,0.009,0.009,0.022
114,0.023,0.01,0.083
115,0.009,0.011,0.13
116,0.011,0.014,0.189
117,0.006,0.016,0.238
118,0.03,0.017,0.28
119,0.049,0.019,0.277
120,0.015,0.019,0.212
121,0.021,0.02,0.161
122,0.006,0.021,0.09
123,0.008,0.02,0.037
124,0.018,0.018,0.002
125,0.03,0.017,-0.021
126,0.012,0.016,-0.064
127,0.007,0.014,-0.088
128,0.017,0.014,-0.09
129,0.008,0.013,-0.097
130,0.033,0.012,-0.076
131,0.014,0.011,-0.083
132,0.03,0.011,-0.07
133,0.01,0.012,-0.087
134,-0.018,0.012,-0.113
135,0.003,0.012,-0.102
136,0.031,0.011,-0.085
137,0.044,0.012,-0.077
138,-0.012,0.014,-0.116
139,-0.025,0.014,-0.111
140,-0.038,0.014,-0.096
141,0.013,0.014,-0.027
142,0.03,0.015,0.021
143,0.029,0.016,0.066
144,0.038,0.016,0.129
145,0.02,0.015,0.175
146,0.038,0.015,0.24
147,0.04,0.015,0.278
148,0.028,0.015,0.277
149,0.016,0.016,0.239
150,0.015,0.017,0.184
151,0.009,0.017,0.121
152,0.005,0.017,0.062
153,0.024,0.018,0.03
154,0.019,0.02,-0.014
155,0.013,0.021,-0.047
156,-0.001,0.021,-0.083
157,0.011,0.021,-0.092
158,0.006,0.02,-0.103
159,0.016,0.019,-0.095
160,0.01,0.02,-0.096
161,0.012,0.02,-0.092
162,0.041,0.019,-0.071
163,0.037,0.017,-0.074
164,0.029,0.017,-0.083
165,0.013,0.018,-0.097
166,0.022,0.02,-0.092
167,0.032,0.021,-0.084
168,0.04,0.022,-0.07
169,0.019,0.023,-0.066
170,0.023,0.023,-0.039
171,0.022,0.023,-0.007
172,0.024,0.022,0.036
173,0.008,0.021,0.077
174,-0.006,0.018,0.123
175,0.016,0.017,0.196
176,0.017,0.016,0.244
177,-0.012,0.014,0.252
178,0.013,0.013,0.256
179,0.026,0.01,0.224
180,0.029,0.008,0.17
181,0.017,0.006,0.101
182,0.004,0.005,0.035
183,0.013,0.004,0.0
184,0.008,0.004,-0.037
185,0.0,0.003,-0.07
186,-0.011,0.002,-0.1
187,0.007,0.002,-0.099
188,0.001,0.0,-0.105
189,-0.005,-0.0,-0.108
190,-0.007,-0.0,-0.106
191,-0.015,0.001,-0.113
192,-0.008,0.002,-0.11
193,0.008,0.003,-0.097
194,0.026,0.004,-0.086
195,0.005,0.006,-0.104
196,0.001,0.008,-0.11
197,0.005,0.01,-0.104
198,0.024,0.011,-0.076
199,-0.001,0.013,-0.07
200,0.009,0.015,-0.032
201,0.022,0.017,0.014
202,0.02,0.019,0.058
203,0.029,0.022,0.119
204,0.008,0.023,0.163
205,0.015,0.023,0.218
206,0.007,0.023,0.252
207,0.031,0.022,0.28
208,0.037,0.022,0.255
209,0.049,0.02,0.213
210,0.035,0.018,0.146
211,0.035,0.016,0.09
212,0.016,0.015,0.024
213,-0.006,0.013,-0.034
214,0.008,0.011,-0.054
215,0.006,0.008,-0.079
216,0.019,0.005,-0.085
217,0.001,0.004,-0.106
218,-0.023,0.003,-0.126
219,-0.019,0.002,-0.121
220,0.011,0.001,-0.093
221,0.0,0.001,-0.101
222,-0.002,0.002,-0.103
223,-0.004,0.004,-0.104
224,-0.011,0.005,-0.111
225,0.001,0.006,-0.105
226,0.013,0.008,-0.097
227,0.015,0.01,-0.087
228,0.018,0.012,-0.064
229,0.012,0.015,-0.043
230,0.015,0.019,-0.006
231,0.033,0.022,0.048
232,0.023,0.025,0.087
233,0.038,0.027,0.15
234,0.022,0.029,0.193
235,0.024,0.029,0.244
236,0.015,0.028,0.264
237,0.045,0.026,0.274
238,0.056,0.024,0.243
239,0.04,0.023,0.178
240,0.024,0.02,0.109
241,0.002,0.015,0.036
242,0.024,0.01,0.01
243,-0.005,0.005,-0.047
244,-0.014,0.003,-0.08
245,-0.001,0.001,-0.091
246,0.007,-0.002,-0.097
247,-0.004,-0.004,-0.107
248,0.009,-0.007,-0.097
249,-0.005,-0.009,-0.105
250,-0.025,-0.01,-0.117
251,-0.035,-0.01,-0.127
252,-0.042,-0.011,-0.13
253,-0.025,-0.009,-0.119
254,-0.015,-0.008,-0.116
255,0.01,-0.005,-0.1
256,-0.007,-0.002,-0.111
257,-0.019,-0.001,-0.106
258,0.002,0.001,-0.064
259,0.016,0.003,-0.023
260,0.024,0.006,0.016
261,0.017,0.01,0.052
262,0.03,0.014,0.113
263,0.037,0.017,0.176
264,0.042,0.018,0.233
265,0.037,0.02,0.264
266,0.003,0.021,0.249
267,-0.003,0.022,0.22
268,-0.009,0.02,0.166
269,0.02,0.02,0.131
270,0.023,0.02,0.076
271,0.034,0.018,0.039
272,0.029,0.015,-0.005
273,0.017,0.011,-0.043
274,-0.007,0.007,-0.083
275,-0.004,0.003,-0.097
276,-0.006,-0.0,-0.105
277,-0.013,-0.003,-0.114
278,0.01,-0.004,-0.096
279,0.008,-0.003,-0.095
280,0.016,-0.002,-0.086
281,0.014,-0.002,-0.088
282,-0.005,-0.002,-0.1
283,-0.013,0.001,-0.11
284,-0.029,0.003,-0.128
285,-0.019,0.005,-0.119
286,-0.009,0.006,-0.105
287,0.001,0.007,-0.077
288,-0.003,0.007,-0.054
289,-0.008,0.009,-0.025
290,0.027,0.01,0.038
291,0.025,0.012,0.078
292,0.026,0.014,0.131
293,0.013,0.016,0.176
294,0.04,0.018,0.242
295,0.061,0.018,0.278
296,0.04,0.018,0.256
297,0.037,0.017,0.222
298,0.015,0.016,0.155
299,0.007,0.015,0.088
300,0.003,0.015,0.033
301,0.005,0.014,-0.005
302,-0.034,0.013,-0.067
303,-0.032,0.012,-0.088
304,0.014,0.01,-0.073
305,0.018,0.007,-0.079
306,0.009,0.003,-0.091
307,-0.014,-0.001,-0.111
308,0.015,-0.006,-0.084
309,0.024,-0.008,-0.076
310,0.016,-0.009,-0.081
311,0.009,-0.01,-0.088
312,-0.015,-0.009,-0.109
313,-0.059,-0.008,-0.15
314,-0.021,-0.006,-0.122
315,-0.003,-0.004,-0.105
316,0.009,-0.002,-0.083
317,0.009,0.0,-0.059
318,0.01,0.002,-0.031
319,0.016,0.005,0.005
320,-0.015,0.007,0.022
321,-0.022,0.009,0.066
322,-0.013,0.01,0.124
323,0.003,0.01,0.185
324,0.009,0.012,0.224
325,0.017,0.014,0.242
326,0.036,0.015,0.231
327,0.038,0.016,0.188
328,0.04,0.018,0.138
329,0.038,0.02,0.084
330,0.047,0.019,0.045
331,0.023,0.018,-0.008
332,0.019,0.016,-0.036
333,-0.016,0.014,-0.083
334,-0.006,0.01,-0.092
335,-0.002,0.007,-0.097
336,-0.002,0.004,-0.099
337,0.004,0.002,-0.094
338,0.019,0.0,-0.079
339,0.015,0.001,-0.08
340,-0.007,0.002,-0.097
341,0.012,0.003,-0.083
342,0.014,0.004,-0.086
343,-0.012,0.005,-0.11
344,-0.01,0.006,-0.108
345,-0.016,0.007,-0.105
346,0.003,0.007,-0.075
347,-0.009,0.01,-0.06
348,-0.031,0.013,-0.046
349,-0.001,0.016,0.013
350,0.016,0.018,0.065
351,0.03,0.021,0.12
352,0.055,0.024,0.192
353,0.063,0.027,0.245
354,0.056,0.029,0.262
355,0.057,0.029,0.258
356,0.076,0.029,0.239
357,0.053,0.028,0.171
358,0.017,0.028,0.092
359,0.005,0.03,0.035
360,0.007,0.029,0.001
361,0.002,0.026,-0.034
362,0.007,0.022,-0.055
363,0.004,0.018,-0.074
364,-0.001,0.014,-0.092
365,0.003,0.01,-0.093
366,-0.004,0.007,-0.1
367,0.022,0.003,-0.075
368,0.024,-0.0,-0.069
369,0.023,-0.002,-0.07
370,0.015,-0.003,-0.08
371,-0.014,-0.002,-0.104
372,-0.0,-0.002,-0.099
373,0.011,-0.0,-0.09
374,0.001,0.004,-0.094
375,-0.031,0.01,-0.108
376,-0.018,0.014,-0.077
377,0.004,0.019,-0.035
378,0.013,0.023,0.0
379,0.009,0.026,0.032
380,-0.001,0.029,0.072
381,0.004,0.031,0.128
382,0.004,0.033,0.177
383,0.056,0.033,0.252
384,0.089,0.032,0.288
385,0.086,0.031,0.26
386,0.052,0.028,0.194
387,0.031,0.024,0.127
388,0.011,0.019,0.06
389,0.015,0.013,0.021
390,-0.0,0.006,-0.022
391,0.001,-0.0,-0.043
392,-0.016,-0.007,-0.077
393,-0.024,-0.014,-0.099
394,-0.032,-0.019,-0.112
395,-0.021,-0.024,-0.104
396,-0.027,-0.026,-0.104
397,-0.034,-0.025,-0.104
398,-0.036,-0.021,-0.108
399,-0.015,-0.012,-0.094
400,0.025,0.002,-0.068
