lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.521,0.597,0.625
2,0.32,0.458,0.433
3,0.23,0.346,0.314
4,0.17,0.257,0.214
5,0.164,0.187,0.162
6,0.15,0.135,0.108
7,0.139,0.097,0.064
8,0.108,0.072,0.02
9,0.093,0.056,-0.002
10,0.102,0.048,-0.007
11,0.118,0.047,-0.006
12,0.115,0.05,-0.015
13,0.116,0.057,-0.021
14,0.096,0.065,-0.036
15,0.072,0.075,-0.051
16,0.07,0.086,-0.049
17,0.061,0.096,-0.053
18,0.072,0.105,-0.038
19,0.081,0.113,-0.023
20,0.081,0.12,-0.014
21,0.083,0.125,-0.002
22,0.08,0.128,0.01
23,0.077,0.129,0.033
24,0.11,0.128,0.095
25,0.126,0.126,0.153
26,0.13,0.113,0.204
27,0.122,0.107,0.255
28,0.106,0.104,0.291
29,0.102,0.103,0.319
30,0.127,0.103,0.335
31,0.133,0.102,0.312
32,0.118,0.1,0.253
33,0.097,0.099,0.183
34,0.083,0.097,0.12
35,0.091,0.096,0.08
36,0.086,0.094,0.039
37,0.096,0.091,0.019
38,0.071,0.088,-0.016
39,0.079,0.084,-0.018
40,0.047,0.079,-0.05
41,0.031,0.075,-0.07
42,0.041,0.071,-0.067
43,0.071,0.068,-0.049
44,0.1,0.066,-0.026
45,0.089,0.063,-0.034
46,0.072,0.062,-0.044
47,0.06,0.061,-0.045
48,0.083,0.06,-0.02
49,0.072,0.062,-0.019
50,0.073,0.064,-0.011
51,0.073,0.066,0.002
52,0.051,0.067,0.005
53,0.058,0.067,0.04
54,0.066,0.068,0.085
55,0.052,0.069,0.117
56,0.058,0.07,0.167
57,0.059,0.07,0.217
58,0.065,0.069,0.262
59,0.071,0.068,0.281
60,0.064,0.067,0.262
61,0.062,0.066,0.222
62,0.066,0.065,0.175
63,0.079,0.063,0.135
64,0.087,0.062,0.094
65,0.083,0.06,0.049
66,0.072,0.059,0.011
67,0.047,0.058,-0.025
68,0.057,0.058,-0.027
69,0.061,0.057,-0.033
70,0.044,0.054,-0.056
71,0.042,0.05,-0.066
72,0.035,0.048,-0.076
73,0.014,0.046,-0.088
74,0.03,0.045,-0.073
75,0.067,0.044,-0.048
76,0.059,0.044,-0.049
77,0.056,0.043,-0.042
78,0.038,0.043,-0.048
79,0.031,0.041,-0.045
80,0.038,0.04,-0.031
81,0.05,0.041,-0.007
82,0.058,0.042,0.02
83,0.043,0.044,0.041
84,0.033,0.045,0.072
85,0.021,0.047,0.107
86,0.035,0.049,0.166
87,0.041,0.051,0.214
88,0.05,0.054,0.248
89,0.066,0.055,0.257
90,0.071,0.055,0.233
91,0.077,0.054,0.194
92,0.062,0.054,0.137
93,0.071,0.055,0.098
94,0.081,0.057,0.067
95,0.066,0.057,0.019
96,0.031,0.058,-0.034
97,0.037,0.057,-0.042
98,0.034,0.057,-0.052
99,0.046,0.057,-0.052
100,0.05,0.059,-0.058
101,0.082,0.058,-0.041
102,0.089,0.058,-0.035
103,0.068,0.058,-0.048
104,0.043,0.058,-0.062
105,0.025,0.058,-0.073
106,0.037,0.058,-0.056
107,0.064,0.057,-0.029
108,0.054,0.055,-0.031
109,0.063,0.053,-0.017
110,0.061,0.052,-0.009
111,0.06,0.053,0.005
112,0.071,0.053,0.039
113,0.079,0.054,0.079
114,0.059,0.055,0.101
115,0.051,0.056,0.138
116,0.028,0.057,0.168
117,0.033,0.057,0.21
118,0.052,0.058,0.237
119,0.066,0.059,0.231
120,0.085,0.058,0.213
121,0.067,0.058,0.154
122,0.055,0.058,0.1
123,0.05,0.059,0.053
124,0.033,0.06,0.004
125,0.052,0.061,-0.011
126,0.056,0.062,-0.026
127,0.05,0.061,-0.039
128,0.065,0.059,-0.032
129,0.082,0.059,-0.028
130,0.078,0.059,-0.039
131,0.088,0.061,-0.036
132,0.077,0.063,-0.045
133,0.071,0.065,-0.045
134,0.052,0.066,-0.058
135,0.055,0.067,-0.054
136,0.06,0.068,-0.044
137,0.052,0.069,-0.042
138,0.056,0.068,-0.03
139,0.06,0.066,-0.016
140,0.056,0.064,-0.008
141,0.047,0.063,0.003
142,0.065,0.063,0.043
143,0.071,0.063,0.079
144,0.084,0.063,0.128
145,0.07,0.063,0.162
146,0.075,0.062,0.207
147,0.067,0.063,0.228
148,0.077,0.062,0.237
149,0.077,0.063,0.216
150,0.08,0.064,0.18
151,0.061,0.065,0.125
152,0.046,0.065,0.071
153,0.036,0.066,0.025
154,0.044,0.066,-0.003
155,0.038,0.065,-0.031
156,0.062,0.064,-0.023
157,0.061,0.063,-0.03
158,0.069,0.062,-0.031
159,0.073,0.062,-0.039
160,0.081,0.062,-0.04
161,0.089,0.064,-0.034
162,0.088,0.066,-0.034
163,0.09,0.068,-0.029
164,0.064,0.07,-0.047
165,0.06,0.072,-0.045
166,0.073,0.074,-0.028
167,0.068,0.077,-0.022
168,0.059,0.079,-0.021
169,0.049,0.081,-0.02
170,0.057,0.082,-0.002
171,0.068,0.083,0.027
172,0.09,0.083,0.074
173,0.073,0.083,0.092
174,0.094,0.083,0.149
175,0.098,0.083,0.196
176,0.116,0.082,0.246
177,0.109,0.081,0.256
178,0.102,0.079,0.242
179,0.096,0.077,0.21
180,0.076,0.075,0.154
181,0.072,0.074,0.107
182,0.065,0.073,0.062
183,0.046,0.071,0.015
184,0.054,0.069,-0.004
185,0.043,0.068,-0.029
186,0.047,0.066,-0.037
187,0.075,0.064,-0.023
188,0.066,0.062,-0.037
189,0.066,0.059,-0.045
190,0.055,0.057,-0.058
191,0.048,0.055,-0.063
192,0.065,0.054,-0.048
193,0.076,0.054,-0.037
194,0.068,0.055,-0.04
195,0.048,0.059,-0.048
196,0.053,0.062,-0.036
197,0.04,0.065,-0.039
198,0.052,0.067,-0.027
199,0.051,0.07,-0.021
200,0.068,0.073,0.006
201,0.088,0.074,0.047
202,0.097,0.075,0.087
203,0.089,0.075,0.119
204,0.079,0.074,0.154
205,0.061,0.073,0.182
206,0.081,0.073,0.224
207,0.09,0.073,0.239
208,0.081,0.072,0.216
209,0.074,0.072,0.174
210,0.072,0.071,0.129
211,0.087,0.07,0.101
212,0.077,0.07,0.057
213,0.072,0.068,0.023
214,0.063,0.066,-0.004
215,0.046,0.064,-0.029
216,0.037,0.062,-0.044
217,0.029,0.06,-0.06
218,0.032,0.058,-0.068
219,0.042,0.056,-0.067
220,0.075,0.055,-0.042
221,0.067,0.055,-0.046
222,0.067,0.053,-0.044
223,0.07,0.052,-0.042
224,0.066,0.052,-0.04
225,0.065,0.054,-0.036
226,0.066,0.056,-0.027
227,0.056,0.058,-0.027
228,0.043,0.059,-0.031
229,0.049,0.059,-0.019
230,0.037,0.06,-0.004
231,0.05,0.061,0.036
232,0.059,0.062,0.076
233,0.074,0.062,0.128
234,0.069,0.061,0.169
235,0.067,0.061,0.208
236,0.055,0.06,0.219
237,0.065,0.059,0.225
238,0.073,0.057,0.207
239,0.064,0.055,0.16
240,0.061,0.052,0.113
241,0.043,0.049,0.059
242,0.039,0.047,0.022
243,0.036,0.046,-0.009
244,0.053,0.045,-0.016
245,0.07,0.044,-0.013
246,0.061,0.042,-0.025
247,0.027,0.04,-0.054
248,0.007,0.038,-0.074
249,0.01,0.036,-0.08
250,0.01,0.036,-0.082
251,0.044,0.035,-0.057
252,0.045,0.034,-0.055
253,0.044,0.033,-0.057
254,0.028,0.033,-0.061
255,0.029,0.032,-0.053
256,0.026,0.032,-0.05
257,0.054,0.032,-0.026
258,0.042,0.032,-0.03
259,0.015,0.032,-0.033
260,0.02,0.031,-0.001
261,0.027,0.031,0.039
262,0.048,0.031,0.092
263,0.044,0.032,0.134
264,0.036,0.033,0.172
265,0.04,0.033,0.204
266,0.026,0.032,0.204
267,0.037,0.031,0.197
268,0.028,0.031,0.154
269,0.037,0.03,0.118
270,0.032,0.029,0.074
271,0.023,0.027,0.031
272,0.005,0.026,-0.016
273,-0.002,0.024,-0.042
274,0.0,0.022,-0.056
275,0.03,0.022,-0.044
276,0.047,0.022,-0.037
277,0.028,0.022,-0.055
278,0.026,0.021,-0.061
279,0.038,0.019,-0.058
280,0.017,0.019,-0.075
281,0.027,0.02,-0.069
282,0.038,0.02,-0.062
283,0.021,0.021,-0.069
284,0.008,0.022,-0.071
285,0.006,0.023,-0.064
286,0.001,0.024,-0.06
287,0.005,0.025,-0.053
288,0.023,0.026,-0.032
289,0.045,0.028,0.003
290,0.042,0.03,0.036
291,0.033,0.031,0.069
292,0.033,0.032,0.109
293,0.02,0.032,0.146
294,0.029,0.033,0.195
295,0.033,0.033,0.221
296,0.036,0.032,0.223
297,0.056,0.031,0.212
298,0.035,0.03,0.155
299,0.026,0.03,0.103
300,0.036,0.031,0.071
301,0.039,0.03,0.031
302,0.038,0.029,-0.002
303,0.028,0.027,-0.029
304,0.016,0.026,-0.049
305,0.017,0.023,-0.056
306,0.021,0.023,-0.057
307,0.015,0.023,-0.064
308,0.029,0.023,-0.06
309,0.038,0.023,-0.058
310,0.031,0.023,-0.065
311,0.008,0.024,-0.083
312,-0.011,0.026,-0.097
313,0.001,0.028,-0.08
314,0.024,0.029,-0.056
315,0.041,0.03,-0.036
316,0.041,0.031,-0.03
317,0.031,0.033,-0.029
318,0.026,0.035,-0.017
319,0.041,0.037,0.022
320,0.06,0.041,0.074
321,0.064,0.044,0.12
322,0.057,0.047,0.16
323,0.037,0.05,0.19
324,0.066,0.052,0.248
325,0.07,0.055,0.26
326,0.059,0.057,0.236
327,0.063,0.059,0.202
328,0.06,0.06,0.157
329,0.041,0.061,0.097
330,0.027,0.061,0.045
331,0.03,0.061,0.009
332,0.061,0.061,0.004
333,0.069,0.06,-0.008
334,0.07,0.059,-0.018
335,0.062,0.056,-0.032
336,0.073,0.053,-0.028
337,0.078,0.052,-0.029
338,0.074,0.053,-0.037
339,0.052,0.055,-0.054
340,0.064,0.056,-0.047
341,0.059,0.058,-0.054
342,0.054,0.059,-0.052
343,0.044,0.062,-0.05
344,0.044,0.066,-0.042
345,0.054,0.07,-0.026
346,0.068,0.073,-0.008
347,0.06,0.075,-0.003
348,0.061,0.077,0.022
349,0.069,0.079,0.064
350,0.06,0.079,0.1
351,0.075,0.08,0.155
352,0.091,0.08,0.212
353,0.098,0.081,0.258
354,0.107,0.08,0.288
355,0.107,0.081,0.288
356,0.103,0.082,0.258
357,0.108,0.082,0.22
358,0.105,0.082,0.17
359,0.101,0.081,0.121
360,0.075,0.079,0.056
361,0.051,0.076,0.004
362,0.038,0.072,-0.029
363,0.054,0.067,-0.031
364,0.061,0.063,-0.033
365,0.048,0.059,-0.049
366,0.038,0.056,-0.06
367,0.033,0.052,-0.066
368,0.043,0.049,-0.06
369,0.057,0.046,-0.05
370,0.067,0.045,-0.041
371,0.058,0.045,-0.046
372,0.059,0.045,-0.037
373,0.067,0.046,-0.02
374,0.044,0.048,-0.029
375,0.03,0.051,-0.032
376,0.032,0.055,-0.021
377,0.036,0.06,-0.0
378,0.051,0.064,0.04
379,0.054,0.069,0.079
380,0.067,0.073,0.128
381,0.071,0.077,0.176
382,0.086,0.08,0.232
383,0.089,0.083,0.27
384,0.107,0.085,0.293
385,0.109,0.087,0.279
386,0.089,0.087,0.223
387,0.087,0.087,0.175
388,0.08,0.087,0.123
389,0.078,0.085,0.074
390,0.084,0.083,0.037
391,0.092,0.081,0.015
392,0.085,0.078,-0.007
393,0.065,0.076,-0.03
394,0.068,0.073,-0.034
395,0.066,0.072,-0.04
396,0.08,0.071,-0.031
397,0.069,0.072,-0.043
398,0.06,0.075,-0.047
399,0.082,0.081,-0.03
400,0.099,0.09,-0.014
