lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.596,0.627,0.686
2,0.352,0.473,0.46
3,0.22,0.344,0.301
4,0.17,0.239,0.2
5,0.131,0.154,0.108
6,0.082,0.088,0.022
7,0.046,0.037,-0.042
8,0.038,0.0,-0.077
9,0.023,-0.025,-0.107
10,0.012,-0.04,-0.125
11,0.012,-0.047,-0.131
12,0.018,-0.047,-0.13
13,0.018,-0.041,-0.132
14,0.011,-0.031,-0.139
15,0.006,-0.018,-0.142
16,0.006,-0.003,-0.141
17,0.012,0.014,-0.136
18,0.009,0.031,-0.136
19,0.0,0.048,-0.138
20,-0.004,0.064,-0.131
21,0.001,0.08,-0.112
22,0.014,0.093,-0.077
23,0.028,0.105,-0.033
24,0.064,0.114,0.037
25,0.094,0.121,0.113
26,0.102,0.117,0.183
27,0.132,0.116,0.276
28,0.165,0.117,0.36
29,0.19,0.119,0.411
30,0.206,0.118,0.42
31,0.225,0.116,0.402
32,0.19,0.113,0.32
33,0.153,0.108,0.228
34,0.094,0.1,0.12
35,0.055,0.089,0.036
36,0.047,0.076,-0.013
37,0.018,0.063,-0.068
38,-0.004,0.05,-0.108
39,-0.017,0.036,-0.132
40,-0.016,0.022,-0.139
41,-0.015,0.009,-0.142
42,-0.016,-0.002,-0.144
43,-0.013,-0.011,-0.144
44,-0.001,-0.017,-0.137
45,-0.002,-0.021,-0.139
46,-0.008,-0.021,-0.143
47,-0.016,-0.018,-0.147
48,-0.016,-0.012,-0.143
49,-0.02,-0.003,-0.141
50,-0.018,0.007,-0.127
51,-0.007,0.018,-0.1
52,-0.008,0.031,-0.073
53,0.004,0.043,-0.026
54,0.027,0.054,0.043
55,0.055,0.064,0.126
56,0.088,0.071,0.216
57,0.126,0.075,0.308
58,0.146,0.077,0.375
59,0.158,0.077,0.402
60,0.112,0.075,0.349
61,0.093,0.072,0.289
62,0.103,0.066,0.234
63,0.084,0.059,0.154
64,0.068,0.052,0.078
65,0.035,0.045,0.002
66,0.015,0.035,-0.053
67,-0.007,0.026,-0.098
68,-0.018,0.016,-0.126
69,-0.029,0.005,-0.146
70,-0.037,-0.005,-0.159
71,-0.036,-0.014,-0.162
72,-0.036,-0.022,-0.162
73,-0.036,-0.028,-0.163
74,-0.033,-0.033,-0.162
75,-0.032,-0.036,-0.16
76,-0.033,-0.036,-0.162
77,-0.037,-0.034,-0.163
78,-0.038,-0.029,-0.159
79,-0.037,-0.021,-0.149
80,-0.023,-0.012,-0.124
81,-0.007,-0.002,-0.087
82,0.004,0.008,-0.046
83,0.017,0.017,0.009
84,0.035,0.024,0.08
85,0.04,0.029,0.154
86,0.049,0.035,0.232
87,0.046,0.041,0.291
88,0.049,0.044,0.332
89,0.075,0.046,0.354
90,0.083,0.046,0.328
91,0.048,0.045,0.241
92,0.058,0.042,0.177
93,0.045,0.037,0.098
94,0.027,0.03,0.027
95,0.026,0.022,-0.019
96,0.018,0.014,-0.059
97,0.007,0.006,-0.092
98,0.001,-0.002,-0.112
99,-0.02,-0.009,-0.136
100,-0.032,-0.015,-0.149
101,-0.041,-0.021,-0.158
102,-0.032,-0.025,-0.153
103,-0.029,-0.027,-0.153
104,-0.029,-0.028,-0.153
105,-0.032,-0.026,-0.155
106,-0.03,-0.023,-0.153
107,-0.029,-0.019,-0.15
108,-0.026,-0.013,-0.142
109,-0.035,-0.006,-0.137
110,-0.037,0.001,-0.119
111,-0.024,0.009,-0.079
112,-0.006,0.016,-0.026
113,0.015,0.024,0.043
114,0.043,0.031,0.127
115,0.051,0.038,0.201
116,0.085,0.042,0.291
117,0.129,0.047,0.38
118,0.103,0.049,0.383
119,0.078,0.05,0.349
120,0.048,0.049,0.281
121,0.059,0.047,0.226
122,0.043,0.044,0.144
123,0.037,0.039,0.074
124,0.022,0.032,0.009
125,0.019,0.024,-0.035
126,0.004,0.015,-0.078
127,-0.003,0.007,-0.106
128,-0.006,-0.001,-0.121
129,-0.017,-0.009,-0.135
130,-0.026,-0.015,-0.144
131,-0.035,-0.021,-0.151
132,-0.037,-0.024,-0.154
133,-0.033,-0.027,-0.151
134,-0.022,-0.027,-0.144
135,-0.022,-0.024,-0.145
136,-0.027,-0.02,-0.147
137,-0.032,-0.013,-0.147
138,-0.031,-0.005,-0.138
139,-0.021,0.004,-0.115
140,-0.004,0.013,-0.078
141,0.01,0.022,-0.032
142,0.029,0.031,0.028
143,0.038,0.036,0.094
144,0.047,0.041,0.171
145,0.052,0.046,0.243
146,0.065,0.05,0.313
147,0.102,0.053,0.383
148,0.101,0.054,0.387
149,0.106,0.054,0.356
150,0.085,0.054,0.281
151,0.058,0.051,0.192
152,0.044,0.047,0.115
153,0.043,0.04,0.054
154,0.022,0.033,-0.01
155,0.01,0.025,-0.057
156,-0.005,0.017,-0.094
157,-0.015,0.008,-0.117
158,-0.021,-0.001,-0.13
159,-0.02,-0.008,-0.134
160,-0.025,-0.014,-0.14
161,-0.028,-0.02,-0.143
162,-0.025,-0.023,-0.142
163,-0.023,-0.024,-0.14
164,-0.016,-0.023,-0.135
165,-0.017,-0.02,-0.135
166,-0.021,-0.016,-0.135
167,-0.022,-0.01,-0.131
168,-0.019,-0.004,-0.118
169,-0.015,0.002,-0.096
170,-0.006,0.01,-0.061
171,-0.003,0.018,-0.017
172,0.016,0.026,0.05
173,0.013,0.032,0.11
174,0.029,0.036,0.19
175,0.076,0.038,0.291
176,0.088,0.039,0.357
177,0.07,0.04,0.369
178,0.056,0.038,0.339
179,0.072,0.035,0.307
180,0.074,0.03,0.249
181,0.058,0.024,0.168
182,0.008,0.017,0.065
183,-0.002,0.01,0.001
184,-0.001,0.002,-0.039
185,-0.026,-0.008,-0.088
186,-0.041,-0.018,-0.121
187,-0.039,-0.027,-0.132
188,-0.048,-0.035,-0.144
189,-0.049,-0.04,-0.148
190,-0.052,-0.045,-0.152
191,-0.057,-0.049,-0.158
192,-0.059,-0.05,-0.161
193,-0.063,-0.05,-0.163
194,-0.067,-0.048,-0.166
195,-0.065,-0.044,-0.164
196,-0.05,-0.038,-0.151
197,-0.038,-0.031,-0.135
198,-0.032,-0.023,-0.117
199,-0.032,-0.014,-0.094
200,-0.017,-0.004,-0.051
201,0.004,0.004,0.008
202,0.019,0.011,0.076
203,0.033,0.018,0.154
204,0.043,0.024,0.234
205,0.042,0.028,0.293
206,0.058,0.029,0.354
207,0.059,0.029,0.366
208,0.093,0.027,0.36
209,0.071,0.024,0.284
210,0.024,0.017,0.182
211,0.002,0.011,0.097
212,-0.014,0.004,0.022
213,-0.014,-0.003,-0.029
214,-0.02,-0.011,-0.072
215,-0.029,-0.019,-0.105
216,-0.046,-0.026,-0.134
217,-0.049,-0.033,-0.146
218,-0.051,-0.038,-0.153
219,-0.052,-0.042,-0.157
220,-0.056,-0.045,-0.161
221,-0.053,-0.046,-0.16
222,-0.065,-0.046,-0.169
223,-0.063,-0.045,-0.166
224,-0.059,-0.042,-0.162
225,-0.054,-0.038,-0.158
226,-0.047,-0.033,-0.149
227,-0.041,-0.027,-0.135
228,-0.023,-0.02,-0.105
229,-0.011,-0.013,-0.068
230,0.012,-0.006,-0.012
231,0.03,0.001,0.051
232,0.041,0.007,0.117
233,0.061,0.012,0.194
234,0.042,0.015,0.246
235,0.025,0.016,0.289
236,0.014,0.017,0.312
237,0.013,0.017,0.303
238,0.031,0.015,0.276
239,0.008,0.014,0.197
240,-0.015,0.011,0.111
241,-0.012,0.006,0.047
242,-0.008,0.0,-0.008
243,-0.009,-0.006,-0.051
244,-0.012,-0.012,-0.084
245,-0.019,-0.017,-0.111
246,-0.016,-0.022,-0.122
247,-0.021,-0.025,-0.132
248,-0.021,-0.027,-0.136
249,-0.026,-0.028,-0.141
250,-0.032,-0.027,-0.146
251,-0.03,-0.025,-0.145
252,-0.035,-0.022,-0.147
253,-0.035,-0.017,-0.145
254,-0.028,-0.011,-0.139
255,-0.018,-0.005,-0.13
256,-0.015,0.001,-0.122
257,-0.015,0.007,-0.109
258,-0.003,0.012,-0.079
259,0.011,0.015,-0.037
260,0.028,0.018,0.016
261,0.042,0.021,0.082
262,0.039,0.024,0.144
263,0.042,0.027,0.212
264,0.068,0.027,0.289
265,0.086,0.028,0.347
266,0.059,0.028,0.343
267,0.045,0.028,0.3
268,0.012,0.026,0.22
269,0.003,0.024,0.149
270,-0.002,0.02,0.08
271,-0.003,0.015,0.021
272,-0.003,0.007,-0.028
273,-0.016,-0.002,-0.076
274,-0.019,-0.011,-0.103
275,-0.029,-0.019,-0.128
276,-0.028,-0.025,-0.138
277,-0.019,-0.03,-0.136
278,-0.014,-0.031,-0.134
279,-0.011,-0.03,-0.131
280,-0.013,-0.027,-0.134
281,-0.011,-0.022,-0.132
282,-0.012,-0.015,-0.131
283,-0.015,-0.006,-0.132
284,-0.026,0.004,-0.138
285,-0.025,0.015,-0.135
286,-0.018,0.026,-0.123
287,0.004,0.036,-0.09
288,0.004,0.047,-0.064
289,0.022,0.056,-0.015
290,0.039,0.064,0.042
291,0.07,0.069,0.119
292,0.083,0.073,0.192
293,0.095,0.076,0.268
294,0.161,0.077,0.365
295,0.187,0.078,0.404
296,0.167,0.076,0.385
297,0.134,0.074,0.329
298,0.093,0.07,0.242
299,0.064,0.065,0.156
300,0.046,0.059,0.078
301,0.014,0.051,0.002
302,-0.017,0.041,-0.059
303,-0.021,0.029,-0.093
304,-0.015,0.015,-0.109
305,-0.019,0.001,-0.125
306,-0.023,-0.012,-0.136
307,-0.032,-0.024,-0.147
308,-0.031,-0.032,-0.148
309,-0.033,-0.037,-0.149
310,-0.027,-0.039,-0.144
311,-0.022,-0.037,-0.14
312,-0.021,-0.032,-0.138
313,-0.025,-0.026,-0.14
314,-0.025,-0.017,-0.137
315,-0.023,-0.005,-0.131
316,-0.023,0.007,-0.119
317,-0.004,0.02,-0.087
318,0.005,0.033,-0.053
319,0.009,0.046,-0.013
320,0.017,0.057,0.046
321,0.032,0.064,0.119
322,0.055,0.07,0.197
323,0.1,0.074,0.286
324,0.128,0.077,0.346
325,0.175,0.077,0.388
326,0.179,0.076,0.367
327,0.158,0.074,0.308
328,0.147,0.071,0.244
329,0.091,0.067,0.143
330,0.046,0.058,0.055
331,0.012,0.048,-0.015
332,-0.024,0.035,-0.079
333,-0.035,0.022,-0.113
334,-0.036,0.01,-0.131
335,-0.028,-0.002,-0.136
336,-0.021,-0.011,-0.135
337,-0.024,-0.018,-0.139
338,-0.026,-0.024,-0.141
339,-0.025,-0.026,-0.14
340,-0.013,-0.026,-0.132
341,-0.015,-0.024,-0.132
342,-0.027,-0.018,-0.14
343,-0.032,-0.01,-0.142
344,-0.028,-0.001,-0.136
345,-0.021,0.01,-0.123
346,-0.008,0.023,-0.098
347,0.007,0.038,-0.063
348,0.025,0.053,-0.016
349,0.047,0.066,0.041
350,0.055,0.077,0.097
351,0.092,0.086,0.181
352,0.119,0.091,0.263
353,0.172,0.094,0.352
354,0.204,0.095,0.396
355,0.184,0.093,0.379
356,0.164,0.09,0.332
357,0.124,0.085,0.249
358,0.079,0.08,0.154
359,0.05,0.074,0.073
360,0.03,0.064,0.011
361,0.021,0.051,-0.031
362,0.004,0.036,-0.075
363,-0.016,0.021,-0.111
364,-0.024,0.008,-0.129
365,-0.032,-0.005,-0.143
366,-0.03,-0.016,-0.144
367,-0.025,-0.024,-0.141
368,-0.024,-0.029,-0.141
369,-0.03,-0.031,-0.145
370,-0.03,-0.029,-0.146
371,-0.016,-0.025,-0.135
372,-0.009,-0.017,-0.129
373,-0.014,-0.007,-0.128
374,-0.02,0.005,-0.127
375,-0.013,0.018,-0.111
376,-0.009,0.036,-0.091
377,0.004,0.053,-0.055
378,0.02,0.07,-0.006
379,0.056,0.086,0.069
380,0.082,0.1,0.145
381,0.091,0.112,0.21
382,0.128,0.121,0.297
383,0.194,0.127,0.381
384,0.222,0.129,0.407
385,0.216,0.128,0.384
386,0.144,0.123,0.287
387,0.107,0.115,0.204
388,0.092,0.103,0.135
389,0.06,0.087,0.058
390,0.03,0.069,-0.009
391,0.008,0.049,-0.061
392,-0.0,0.028,-0.092
393,-0.012,0.007,-0.116
394,-0.017,-0.013,-0.128
395,-0.016,-0.03,-0.132
396,-0.022,-0.042,-0.138
397,-0.025,-0.048,-0.142
398,-0.025,-0.045,-0.143
399,-0.023,-0.03,-0.141
400,-0.027,-0.001,-0.143
