lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.681,0.719,0.754
2,0.507,0.575,0.592
3,0.385,0.452,0.461
4,0.334,0.347,0.371
5,0.231,0.258,0.24
6,0.184,0.184,0.152
7,0.136,0.124,0.07
8,0.103,0.076,0.004
9,0.071,0.038,-0.052
10,0.039,0.009,-0.101
11,0.007,-0.012,-0.143
12,-0.012,-0.026,-0.17
13,-0.02,-0.034,-0.184
14,-0.021,-0.037,-0.188
15,-0.019,-0.036,-0.187
16,-0.022,-0.032,-0.185
17,-0.022,-0.025,-0.175
18,-0.019,-0.017,-0.158
19,-0.026,-0.008,-0.144
20,-0.015,0.002,-0.113
21,-0.022,0.012,-0.09
22,-0.007,0.022,-0.042
23,0.014,0.031,0.016
24,0.028,0.039,0.073
25,0.008,0.046,0.106
26,0.017,0.048,0.154
27,0.053,0.05,0.22
28,0.06,0.053,0.256
29,0.06,0.055,0.272
30,0.078,0.054,0.283
31,0.12,0.051,0.292
32,0.092,0.046,0.24
33,0.077,0.039,0.188
34,0.064,0.031,0.135
35,0.027,0.021,0.062
36,0.005,0.012,0.001
37,-0.007,0.002,-0.051
38,-0.02,-0.006,-0.094
39,-0.019,-0.013,-0.12
40,-0.033,-0.019,-0.151
41,-0.044,-0.025,-0.175
42,-0.049,-0.03,-0.188
43,-0.05,-0.033,-0.195
44,-0.065,-0.035,-0.208
45,-0.059,-0.035,-0.203
46,-0.068,-0.034,-0.205
47,-0.065,-0.031,-0.193
48,-0.066,-0.026,-0.181
49,-0.055,-0.02,-0.156
50,-0.032,-0.012,-0.118
51,0.021,-0.003,-0.049
52,0.018,0.006,-0.013
53,0.033,0.015,0.044
54,0.06,0.023,0.117
55,0.088,0.03,0.187
56,0.077,0.036,0.22
57,0.073,0.039,0.252
58,0.067,0.041,0.272
59,0.054,0.04,0.267
60,0.04,0.038,0.238
61,0.03,0.033,0.202
62,0.018,0.028,0.158
63,0.015,0.021,0.115
64,0.013,0.013,0.07
65,0.007,0.004,0.023
66,-0.007,-0.006,-0.028
67,-0.017,-0.015,-0.071
68,-0.028,-0.024,-0.108
69,-0.034,-0.033,-0.134
70,-0.049,-0.04,-0.16
71,-0.062,-0.044,-0.181
72,-0.069,-0.046,-0.193
73,-0.071,-0.046,-0.199
74,-0.056,-0.042,-0.189
75,-0.039,-0.035,-0.173
76,-0.031,-0.025,-0.158
77,-0.026,-0.015,-0.142
78,-0.004,-0.002,-0.108
79,0.009,0.011,-0.079
80,-0.003,0.025,-0.066
81,0.001,0.038,-0.033
82,0.041,0.051,0.035
83,0.071,0.064,0.099
84,0.08,0.075,0.148
85,0.112,0.084,0.21
86,0.111,0.092,0.244
87,0.128,0.098,0.282
88,0.125,0.102,0.297
89,0.136,0.104,0.3
90,0.127,0.102,0.271
91,0.125,0.099,0.234
92,0.116,0.093,0.185
93,0.101,0.084,0.129
94,0.083,0.074,0.071
95,0.058,0.061,0.014
96,0.047,0.048,-0.028
97,0.026,0.035,-0.069
98,0.011,0.023,-0.101
99,-0.008,0.011,-0.129
100,-0.016,0.001,-0.145
101,-0.03,-0.009,-0.161
102,-0.03,-0.018,-0.164
103,-0.046,-0.025,-0.177
104,-0.057,-0.031,-0.184
105,-0.06,-0.035,-0.18
106,-0.057,-0.037,-0.169
107,-0.053,-0.037,-0.154
108,-0.042,-0.035,-0.131
109,-0.037,-0.033,-0.108
110,-0.031,-0.029,-0.078
111,-0.024,-0.026,-0.041
112,-0.01,-0.021,0.01
113,-0.0,-0.017,0.062
114,0.003,-0.013,0.105
115,0.012,-0.01,0.147
116,0.023,-0.007,0.183
117,0.025,-0.006,0.204
118,0.018,-0.006,0.205
119,0.01,-0.007,0.19
120,-0.004,-0.009,0.16
121,-0.011,-0.012,0.126
122,-0.029,-0.017,0.076
123,-0.038,-0.022,0.027
124,-0.042,-0.029,-0.017
125,-0.047,-0.037,-0.057
126,-0.053,-0.045,-0.092
127,-0.054,-0.054,-0.115
128,-0.058,-0.062,-0.135
129,-0.067,-0.068,-0.151
130,-0.073,-0.073,-0.163
131,-0.074,-0.076,-0.169
132,-0.078,-0.077,-0.175
133,-0.084,-0.077,-0.179
134,-0.082,-0.076,-0.176
135,-0.081,-0.074,-0.17
136,-0.079,-0.071,-0.159
137,-0.078,-0.066,-0.146
138,-0.077,-0.061,-0.127
139,-0.063,-0.056,-0.096
140,-0.062,-0.049,-0.068
141,-0.045,-0.042,-0.023
142,-0.048,-0.035,0.011
143,-0.041,-0.029,0.056
144,-0.028,-0.023,0.102
145,-0.001,-0.019,0.15
146,0.007,-0.015,0.178
147,0.026,-0.012,0.205
148,0.031,-0.01,0.208
149,0.029,-0.009,0.191
150,0.009,-0.008,0.147
151,-0.003,-0.009,0.106
152,-0.025,-0.011,0.055
153,-0.032,-0.013,0.013
154,-0.03,-0.016,-0.022
155,-0.031,-0.019,-0.056
156,-0.03,-0.022,-0.082
157,-0.022,-0.025,-0.096
158,-0.021,-0.028,-0.11
159,-0.029,-0.03,-0.126
160,-0.028,-0.031,-0.134
161,-0.039,-0.032,-0.146
162,-0.049,-0.033,-0.154
163,-0.055,-0.033,-0.158
164,-0.053,-0.031,-0.15
165,-0.045,-0.029,-0.136
166,-0.034,-0.026,-0.115
167,-0.023,-0.022,-0.092
168,-0.011,-0.017,-0.067
169,-0.01,-0.011,-0.043
170,-0.007,-0.004,-0.013
171,0.009,0.001,0.033
172,0.016,0.006,0.076
173,0.021,0.01,0.115
174,0.025,0.013,0.147
175,0.027,0.014,0.174
176,0.025,0.015,0.191
177,0.019,0.014,0.193
178,0.018,0.012,0.185
179,0.013,0.01,0.167
180,0.002,0.005,0.136
181,-0.004,-0.0,0.103
182,-0.002,-0.006,0.07
183,-0.006,-0.013,0.03
184,-0.009,-0.02,-0.007
185,-0.012,-0.026,-0.038
186,-0.018,-0.033,-0.065
187,-0.029,-0.038,-0.091
188,-0.047,-0.043,-0.119
189,-0.056,-0.046,-0.137
190,-0.065,-0.048,-0.151
191,-0.066,-0.049,-0.156
192,-0.068,-0.048,-0.16
193,-0.071,-0.046,-0.161
194,-0.068,-0.044,-0.156
195,-0.058,-0.04,-0.141
196,-0.055,-0.036,-0.128
197,-0.05,-0.031,-0.11
198,-0.038,-0.026,-0.082
199,-0.022,-0.02,-0.046
200,-0.005,-0.014,-0.005
201,0.013,-0.008,0.04
202,0.026,-0.004,0.085
203,0.036,-0.0,0.127
204,0.046,0.003,0.166
205,0.028,0.005,0.178
206,0.023,0.007,0.19
207,0.011,0.008,0.186
208,0.011,0.009,0.174
209,0.004,0.008,0.145
210,0.003,0.008,0.114
211,-0.005,0.006,0.078
212,-0.006,0.002,0.043
213,-0.012,-0.002,0.003
214,-0.018,-0.007,-0.036
215,-0.021,-0.012,-0.066
216,-0.025,-0.017,-0.091
217,-0.031,-0.022,-0.113
218,-0.027,-0.026,-0.123
219,-0.027,-0.029,-0.132
220,-0.035,-0.03,-0.142
221,-0.039,-0.031,-0.147
222,-0.04,-0.03,-0.145
223,-0.035,-0.028,-0.137
224,-0.024,-0.024,-0.122
225,-0.006,-0.019,-0.101
226,0.003,-0.015,-0.083
227,-0.002,-0.011,-0.073
228,-0.011,-0.007,-0.059
229,-0.017,-0.003,-0.036
230,-0.013,0.0,-0.001
231,-0.009,0.003,0.038
232,-0.002,0.006,0.079
233,-0.011,0.008,0.108
234,0.002,0.009,0.148
235,0.029,0.008,0.192
236,0.028,0.006,0.204
237,0.021,0.003,0.198
238,0.027,-0.001,0.187
239,0.017,-0.006,0.151
240,0.008,-0.011,0.11
241,0.001,-0.016,0.066
242,-0.021,-0.022,0.009
243,-0.027,-0.028,-0.033
244,-0.032,-0.033,-0.067
245,-0.045,-0.037,-0.101
246,-0.051,-0.04,-0.121
247,-0.058,-0.043,-0.139
248,-0.066,-0.043,-0.156
249,-0.055,-0.043,-0.155
250,-0.034,-0.041,-0.143
251,-0.047,-0.04,-0.154
252,-0.071,-0.037,-0.17
253,-0.057,-0.033,-0.156
254,-0.052,-0.028,-0.146
255,-0.041,-0.02,-0.13
256,-0.028,-0.012,-0.108
257,-0.001,-0.004,-0.072
258,0.021,0.006,-0.033
259,0.035,0.015,0.008
260,0.045,0.024,0.052
261,0.048,0.032,0.094
262,0.053,0.04,0.138
263,0.057,0.045,0.178
264,0.061,0.049,0.213
265,0.061,0.051,0.234
266,0.061,0.05,0.241
267,0.048,0.047,0.224
268,0.039,0.044,0.199
269,0.046,0.039,0.174
270,0.04,0.033,0.135
271,0.03,0.025,0.089
272,0.023,0.016,0.041
273,0.028,0.006,0.003
274,0.014,-0.004,-0.04
275,-0.008,-0.012,-0.082
276,-0.039,-0.02,-0.123
277,-0.044,-0.027,-0.143
278,-0.047,-0.032,-0.158
279,-0.054,-0.036,-0.171
280,-0.053,-0.039,-0.175
281,-0.055,-0.04,-0.176
282,-0.053,-0.039,-0.171
283,-0.051,-0.037,-0.163
284,-0.056,-0.034,-0.158
285,-0.052,-0.029,-0.143
286,-0.033,-0.022,-0.115
287,-0.01,-0.014,-0.077
288,0.002,-0.005,-0.04
289,0.018,0.005,0.007
290,0.021,0.014,0.051
291,0.017,0.022,0.089
292,0.03,0.029,0.14
293,0.053,0.036,0.194
294,0.066,0.041,0.232
295,0.08,0.045,0.252
296,0.07,0.047,0.244
297,0.063,0.047,0.223
298,0.035,0.046,0.172
299,0.015,0.044,0.119
300,0.023,0.04,0.08
301,0.052,0.035,0.055
302,0.066,0.028,0.026
303,0.039,0.021,-0.026
304,0.036,0.013,-0.056
305,0.032,0.005,-0.08
306,0.006,-0.003,-0.114
307,-0.027,-0.009,-0.149
308,-0.041,-0.012,-0.167
309,-0.05,-0.015,-0.18
310,-0.052,-0.016,-0.184
311,-0.043,-0.015,-0.175
312,-0.036,-0.013,-0.165
313,-0.022,-0.008,-0.149
314,-0.008,-0.002,-0.129
315,-0.001,0.004,-0.111
316,0.012,0.013,-0.08
317,0.024,0.022,-0.043
318,0.029,0.033,-0.008
319,0.037,0.044,0.038
320,0.065,0.054,0.104
321,0.05,0.062,0.138
322,0.058,0.071,0.185
323,0.076,0.078,0.23
324,0.115,0.086,0.28
325,0.127,0.092,0.3
326,0.129,0.096,0.295
327,0.124,0.097,0.269
328,0.114,0.095,0.227
329,0.118,0.089,0.192
330,0.068,0.081,0.109
331,0.06,0.071,0.055
332,0.041,0.059,-0.002
333,0.072,0.046,-0.015
334,0.052,0.033,-0.055
335,0.039,0.021,-0.081
336,0.013,0.009,-0.113
337,-0.009,-0.001,-0.139
338,-0.013,-0.009,-0.15
339,-0.019,-0.015,-0.159
340,-0.032,-0.02,-0.171
341,-0.045,-0.021,-0.178
342,-0.045,-0.02,-0.174
343,-0.044,-0.017,-0.165
344,-0.051,-0.012,-0.159
345,-0.049,-0.005,-0.142
346,-0.045,0.002,-0.119
347,-0.026,0.011,-0.075
348,0.002,0.021,-0.016
349,0.034,0.032,0.049
350,0.039,0.041,0.097
351,0.065,0.049,0.16
352,0.088,0.056,0.22
353,0.128,0.061,0.28
354,0.104,0.066,0.282
355,0.108,0.068,0.286
356,0.117,0.069,0.275
357,0.122,0.067,0.245
358,0.104,0.065,0.193
359,0.081,0.06,0.137
360,0.062,0.053,0.077
361,0.03,0.043,0.012
362,0.015,0.032,-0.038
363,-0.008,0.02,-0.084
364,-0.033,0.008,-0.124
365,-0.041,-0.004,-0.147
366,-0.033,-0.014,-0.155
367,-0.038,-0.022,-0.172
368,-0.043,-0.027,-0.183
369,-0.038,-0.03,-0.186
370,-0.027,-0.03,-0.18
371,-0.026,-0.027,-0.175
372,-0.025,-0.02,-0.167
373,-0.025,-0.011,-0.154
374,-0.02,0.0,-0.134
375,-0.015,0.013,-0.11
376,0.002,0.029,-0.07
377,0.012,0.045,-0.028
378,0.032,0.061,0.032
379,0.064,0.076,0.102
380,0.101,0.09,0.175
381,0.095,0.102,0.215
382,0.108,0.112,0.262
383,0.118,0.119,0.297
384,0.177,0.124,0.35
385,0.178,0.125,0.341
386,0.164,0.122,0.303
387,0.137,0.116,0.242
388,0.108,0.107,0.174
389,0.079,0.094,0.107
390,0.062,0.079,0.05
391,0.039,0.06,-0.007
392,0.014,0.04,-0.056
393,0.002,0.019,-0.089
394,-0.009,-0.002,-0.116
395,-0.026,-0.023,-0.141
396,-0.044,-0.041,-0.163
397,-0.047,-0.056,-0.171
398,-0.047,-0.065,-0.175
399,-0.06,-0.066,-0.187
400,-0.063,-0.057,-0.185
