lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.7,0.71,0.836
2,0.493,0.555,0.661
3,0.348,0.423,0.483
4,0.256,0.314,0.317
5,0.197,0.225,0.173
6,0.153,0.152,0.055
7,0.115,0.095,-0.041
8,0.077,0.051,-0.116
9,0.054,0.019,-0.169
10,0.031,-0.003,-0.205
11,0.016,-0.018,-0.225
12,0.009,-0.025,-0.233
13,0.004,-0.026,-0.239
14,-0.005,-0.023,-0.244
15,-0.009,-0.017,-0.246
16,-0.002,-0.008,-0.244
17,0.0,0.002,-0.242
18,0.002,0.014,-0.237
19,0.003,0.026,-0.227
20,-0.005,0.038,-0.21
21,-0.004,0.049,-0.178
22,0.011,0.059,-0.12
23,0.032,0.068,-0.041
24,0.06,0.075,0.061
25,0.081,0.081,0.18
26,0.101,0.08,0.314
27,0.105,0.08,0.435
28,0.1,0.08,0.525
29,0.084,0.08,0.569
30,0.087,0.08,0.57
31,0.105,0.078,0.522
32,0.123,0.075,0.43
33,0.11,0.07,0.303
34,0.078,0.063,0.168
35,0.041,0.054,0.046
36,0.022,0.043,-0.049
37,0.016,0.033,-0.121
38,0.016,0.023,-0.169
39,0.009,0.015,-0.203
40,-0.004,0.009,-0.227
41,-0.015,0.003,-0.242
42,-0.017,-0.001,-0.247
43,-0.022,-0.004,-0.251
44,-0.024,-0.006,-0.252
45,-0.018,-0.005,-0.248
46,-0.01,-0.002,-0.245
47,-0.007,0.004,-0.241
48,-0.002,0.011,-0.232
49,0.008,0.019,-0.213
50,0.005,0.028,-0.19
51,0.012,0.037,-0.148
52,0.028,0.045,-0.084
53,0.037,0.052,-0.002
54,0.063,0.059,0.108
55,0.082,0.065,0.228
56,0.106,0.071,0.355
57,0.132,0.076,0.466
58,0.142,0.077,0.544
59,0.139,0.075,0.569
60,0.12,0.072,0.532
61,0.062,0.067,0.438
62,0.034,0.061,0.324
63,0.03,0.054,0.205
64,0.038,0.046,0.095
65,0.037,0.037,-0.001
66,0.025,0.027,-0.084
67,0.003,0.016,-0.15
68,-0.016,0.006,-0.197
69,-0.031,-0.004,-0.23
70,-0.036,-0.013,-0.247
71,-0.033,-0.021,-0.251
72,-0.035,-0.028,-0.257
73,-0.035,-0.033,-0.258
74,-0.033,-0.037,-0.259
75,-0.037,-0.038,-0.261
76,-0.033,-0.038,-0.257
77,-0.035,-0.035,-0.253
78,-0.039,-0.03,-0.243
79,-0.041,-0.024,-0.225
80,-0.033,-0.017,-0.19
81,-0.018,-0.009,-0.137
82,0.004,-0.002,-0.061
83,0.011,0.004,0.028
84,0.018,0.009,0.139
85,0.028,0.013,0.261
86,0.028,0.015,0.374
87,0.014,0.018,0.453
88,0.027,0.021,0.503
89,0.04,0.023,0.507
90,0.045,0.024,0.462
91,0.037,0.023,0.374
92,0.032,0.021,0.262
93,0.026,0.018,0.144
94,0.019,0.012,0.039
95,0.009,0.006,-0.051
96,-0.006,-0.001,-0.125
97,-0.012,-0.007,-0.176
98,-0.012,-0.012,-0.21
99,-0.017,-0.016,-0.233
100,-0.023,-0.019,-0.246
101,-0.041,-0.021,-0.258
102,-0.032,-0.021,-0.256
103,-0.018,-0.021,-0.252
104,-0.012,-0.018,-0.249
105,-0.017,-0.013,-0.25
106,-0.02,-0.006,-0.25
107,-0.017,0.002,-0.243
108,-0.018,0.011,-0.229
109,-0.004,0.02,-0.197
110,0.014,0.03,-0.15
111,0.015,0.04,-0.092
112,0.03,0.049,-0.01
113,0.034,0.058,0.087
114,0.057,0.066,0.203
115,0.084,0.073,0.327
116,0.123,0.078,0.441
117,0.151,0.082,0.522
118,0.152,0.083,0.549
119,0.138,0.082,0.517
120,0.103,0.079,0.434
121,0.073,0.073,0.329
122,0.06,0.068,0.216
123,0.056,0.062,0.11
124,0.056,0.054,0.019
125,0.046,0.046,-0.061
126,0.039,0.037,-0.123
127,0.017,0.029,-0.175
128,-0.003,0.02,-0.214
129,-0.019,0.011,-0.239
130,-0.029,0.003,-0.251
131,-0.027,-0.004,-0.253
132,-0.033,-0.01,-0.258
133,-0.03,-0.014,-0.259
134,-0.029,-0.017,-0.259
135,-0.026,-0.018,-0.256
136,-0.015,-0.018,-0.248
137,-0.017,-0.016,-0.24
138,-0.018,-0.013,-0.22
139,-0.009,-0.007,-0.188
140,0.006,-0.001,-0.137
141,0.027,0.005,-0.064
142,0.041,0.011,0.029
143,0.048,0.016,0.136
144,0.037,0.019,0.246
145,0.024,0.022,0.349
146,0.011,0.025,0.427
147,0.015,0.028,0.476
148,0.034,0.031,0.483
149,0.044,0.032,0.443
150,0.039,0.032,0.361
151,0.033,0.03,0.258
152,0.019,0.025,0.147
153,0.018,0.02,0.047
154,0.009,0.015,-0.042
155,-0.005,0.011,-0.116
156,0.01,0.006,-0.159
157,0.008,0.002,-0.196
158,0.006,-0.001,-0.22
159,-0.0,-0.004,-0.236
160,-0.003,-0.007,-0.243
161,-0.003,-0.008,-0.245
162,-0.005,-0.009,-0.247
163,-0.006,-0.008,-0.248
164,-0.011,-0.006,-0.251
165,-0.016,-0.003,-0.25
166,-0.021,0.002,-0.246
167,-0.015,0.006,-0.229
168,-0.013,0.009,-0.204
169,-0.019,0.012,-0.17
170,-0.002,0.014,-0.11
171,0.004,0.017,-0.033
172,0.016,0.02,0.064
173,0.041,0.022,0.177
174,0.061,0.024,0.285
175,0.072,0.025,0.381
176,0.064,0.026,0.443
177,0.037,0.026,0.46
178,0.016,0.024,0.437
179,0.023,0.021,0.385
180,0.033,0.018,0.305
181,0.025,0.015,0.202
182,0.014,0.011,0.096
183,0.019,0.006,0.004
184,0.002,0.001,-0.08
185,-0.021,-0.005,-0.15
186,-0.036,-0.012,-0.198
187,-0.037,-0.017,-0.226
188,-0.042,-0.022,-0.246
189,-0.044,-0.027,-0.257
190,-0.039,-0.03,-0.259
191,-0.03,-0.032,-0.256
192,-0.022,-0.033,-0.255
193,-0.022,-0.032,-0.254
194,-0.025,-0.031,-0.253
195,-0.023,-0.027,-0.248
196,-0.033,-0.022,-0.244
197,-0.032,-0.017,-0.224
198,-0.033,-0.011,-0.196
199,-0.024,-0.005,-0.15
200,-0.008,0.0,-0.082
201,0.014,0.005,0.009
202,0.032,0.009,0.113
203,0.025,0.014,0.214
204,0.02,0.019,0.313
205,0.029,0.024,0.403
206,0.032,0.026,0.462
207,0.04,0.028,0.482
208,0.054,0.028,0.455
209,0.051,0.027,0.379
210,0.028,0.023,0.273
211,0.014,0.019,0.162
212,0.01,0.015,0.059
213,0.009,0.01,-0.032
214,0.001,0.005,-0.105
215,-0.001,0.001,-0.158
216,-0.006,-0.002,-0.195
217,-0.009,-0.006,-0.221
218,-0.014,-0.011,-0.237
219,-0.017,-0.015,-0.244
220,-0.013,-0.018,-0.244
221,-0.017,-0.02,-0.246
222,-0.024,-0.021,-0.249
223,-0.029,-0.02,-0.251
224,-0.033,-0.018,-0.25
225,-0.041,-0.015,-0.248
226,-0.038,-0.012,-0.234
227,-0.031,-0.009,-0.21
228,-0.022,-0.006,-0.169
229,-0.009,-0.002,-0.114
230,0.002,0.002,-0.042
231,0.018,0.006,0.048
232,0.033,0.011,0.148
233,0.048,0.015,0.259
234,0.05,0.018,0.356
235,0.044,0.02,0.429
236,0.03,0.021,0.467
237,0.021,0.021,0.459
238,0.01,0.02,0.407
239,0.015,0.018,0.326
240,0.023,0.016,0.228
241,0.023,0.014,0.123
242,0.02,0.011,0.026
243,0.002,0.008,-0.061
244,-0.016,0.004,-0.133
245,-0.017,-0.001,-0.176
246,-0.015,-0.006,-0.203
247,-0.012,-0.011,-0.22
248,-0.007,-0.014,-0.229
249,-0.008,-0.018,-0.232
250,-0.011,-0.019,-0.234
251,-0.02,-0.02,-0.238
252,-0.022,-0.018,-0.238
253,-0.026,-0.015,-0.238
254,-0.026,-0.011,-0.236
255,-0.025,-0.006,-0.228
256,-0.025,-0.001,-0.212
257,-0.017,0.005,-0.182
258,0.003,0.011,-0.133
259,0.027,0.016,-0.066
260,0.042,0.021,0.016
261,0.039,0.025,0.105
262,0.031,0.028,0.204
263,0.02,0.031,0.304
264,0.018,0.034,0.387
265,0.037,0.036,0.453
266,0.061,0.038,0.484
267,0.059,0.038,0.462
268,0.067,0.036,0.399
269,0.068,0.032,0.308
270,0.034,0.027,0.189
271,0.021,0.022,0.08
272,0.013,0.015,-0.012
273,0.006,0.008,-0.087
274,-0.008,0.001,-0.146
275,-0.018,-0.007,-0.185
276,-0.027,-0.016,-0.213
277,-0.022,-0.025,-0.225
278,-0.025,-0.032,-0.232
279,-0.042,-0.037,-0.242
280,-0.044,-0.041,-0.244
281,-0.041,-0.041,-0.243
282,-0.034,-0.038,-0.239
283,-0.041,-0.034,-0.24
284,-0.033,-0.028,-0.233
285,-0.034,-0.022,-0.222
286,-0.039,-0.014,-0.203
287,-0.041,-0.006,-0.173
288,-0.045,0.004,-0.127
289,-0.025,0.015,-0.052
290,0.003,0.026,0.043
291,0.041,0.037,0.155
292,0.068,0.047,0.271
293,0.077,0.055,0.373
294,0.088,0.061,0.455
295,0.084,0.064,0.494
296,0.082,0.066,0.488
297,0.108,0.065,0.453
298,0.097,0.063,0.369
299,0.111,0.059,0.274
300,0.107,0.055,0.165
301,0.086,0.048,0.061
302,0.043,0.039,-0.038
303,0.012,0.029,-0.113
304,-0.004,0.018,-0.161
305,-0.019,0.007,-0.195
306,-0.013,-0.002,-0.21
307,-0.021,-0.011,-0.221
308,-0.032,-0.018,-0.23
309,-0.043,-0.022,-0.237
310,-0.05,-0.025,-0.242
311,-0.054,-0.025,-0.244
312,-0.054,-0.023,-0.244
313,-0.053,-0.018,-0.241
314,-0.042,-0.011,-0.231
315,-0.031,-0.001,-0.211
316,-0.007,0.009,-0.176
317,0.017,0.02,-0.127
318,0.037,0.031,-0.063
319,0.052,0.042,0.018
320,0.071,0.053,0.118
321,0.078,0.064,0.225
322,0.08,0.074,0.331
323,0.099,0.081,0.429
324,0.125,0.088,0.508
325,0.155,0.091,0.547
326,0.153,0.091,0.52
327,0.124,0.089,0.441
328,0.115,0.084,0.343
329,0.088,0.077,0.222
330,0.055,0.07,0.102
331,0.042,0.059,0.004
332,0.015,0.048,-0.079
333,0.005,0.035,-0.137
334,-0.008,0.022,-0.178
335,-0.007,0.008,-0.201
336,-0.004,-0.004,-0.209
337,-0.011,-0.014,-0.215
338,-0.02,-0.02,-0.223
339,-0.019,-0.024,-0.223
340,-0.023,-0.024,-0.227
341,-0.029,-0.022,-0.231
342,-0.039,-0.017,-0.235
343,-0.037,-0.011,-0.232
344,-0.029,-0.004,-0.217
345,-0.021,0.005,-0.192
346,-0.01,0.014,-0.155
347,-0.0,0.025,-0.101
348,0.012,0.036,-0.031
349,0.037,0.047,0.06
350,0.062,0.057,0.166
351,0.087,0.065,0.284
352,0.102,0.071,0.393
353,0.109,0.075,0.474
354,0.128,0.077,0.522
355,0.14,0.077,0.522
356,0.122,0.076,0.463
357,0.117,0.074,0.375
358,0.114,0.071,0.265
359,0.085,0.066,0.141
360,0.047,0.06,0.027
361,0.01,0.052,-0.064
362,-0.009,0.043,-0.125
363,-0.003,0.033,-0.161
364,-0.011,0.025,-0.187
365,-0.012,0.016,-0.202
366,0.001,0.008,-0.202
367,0.003,0.002,-0.203
368,-0.004,-0.002,-0.207
369,-0.005,-0.004,-0.208
370,-0.014,-0.003,-0.212
371,-0.003,-0.001,-0.21
372,-0.002,0.003,-0.208
373,-0.001,0.009,-0.203
374,0.004,0.017,-0.184
375,0.022,0.027,-0.151
376,0.033,0.038,-0.107
377,0.046,0.049,-0.047
378,0.051,0.06,0.027
379,0.055,0.07,0.117
380,0.059,0.078,0.219
381,0.063,0.085,0.324
382,0.104,0.091,0.428
383,0.127,0.094,0.495
384,0.13,0.095,0.512
385,0.117,0.093,0.475
386,0.097,0.089,0.399
387,0.07,0.083,0.293
388,0.068,0.074,0.188
389,0.056,0.063,0.083
390,0.034,0.05,-0.014
391,0.021,0.036,-0.087
392,0.008,0.022,-0.138
393,-0.0,0.007,-0.17
394,-0.007,-0.008,-0.193
395,-0.013,-0.02,-0.206
396,-0.012,-0.029,-0.211
397,-0.019,-0.034,-0.217
398,-0.025,-0.033,-0.22
399,-0.029,-0.024,-0.222
400,-0.017,-0.006,-0.219
