lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.513,0.58,0.515
2,0.307,0.419,0.309
3,0.184,0.292,0.186
4,0.103,0.192,0.103
5,0.06,0.117,0.059
6,0.053,0.062,0.05
7,0.05,0.024,0.046
8,0.061,0.0,0.055
9,0.047,-0.013,0.041
10,0.058,-0.017,0.052
11,0.047,-0.015,0.042
12,0.045,-0.008,0.041
13,0.025,0.002,0.021
14,0.031,0.013,0.028
15,0.022,0.024,0.019
16,0.031,0.036,0.028
17,0.035,0.045,0.031
18,0.02,0.053,0.015
19,0.035,0.059,0.029
20,0.054,0.063,0.048
21,0.038,0.064,0.033
22,0.044,0.063,0.041
23,0.031,0.059,0.029
24,0.014,0.054,0.013
25,0.012,0.047,0.014
26,-0.01,0.031,-0.006
27,-0.011,0.024,-0.006
28,0.024,0.019,0.03
29,0.032,0.016,0.039
30,0.032,0.013,0.038
31,0.025,0.012,0.029
32,0.01,0.011,0.013
33,-0.007,0.011,-0.006
34,-0.005,0.011,-0.006
35,-0.012,0.013,-0.014
36,-0.002,0.014,-0.005
37,0.032,0.015,0.028
38,0.032,0.015,0.027
39,0.019,0.014,0.014
40,0.016,0.014,0.012
41,0.01,0.015,0.006
42,0.004,0.015,0.002
43,0.013,0.017,0.011
44,0.033,0.019,0.03
45,0.034,0.019,0.032
46,0.033,0.019,0.03
47,0.034,0.021,0.03
48,0.017,0.022,0.012
49,0.032,0.024,0.026
50,0.004,0.027,-0.002
51,0.025,0.03,0.02
52,0.033,0.033,0.03
53,0.048,0.036,0.048
54,0.05,0.038,0.051
55,0.021,0.04,0.024
56,0.011,0.042,0.016
57,0.002,0.043,0.008
58,0.015,0.044,0.021
59,0.038,0.043,0.044
60,0.05,0.042,0.053
61,0.075,0.041,0.077
62,0.089,0.04,0.09
63,0.072,0.038,0.072
64,0.047,0.037,0.045
65,0.043,0.037,0.041
66,0.05,0.037,0.046
67,0.041,0.037,0.037
68,0.056,0.037,0.051
69,0.043,0.036,0.037
70,0.009,0.033,0.005
71,-0.009,0.031,-0.013
72,-0.006,0.028,-0.01
73,0.001,0.027,-0.003
74,0.014,0.025,0.01
75,0.028,0.024,0.024
76,0.029,0.024,0.025
77,0.007,0.023,0.003
78,0.01,0.021,0.005
79,-0.002,0.019,-0.006
80,0.024,0.017,0.02
81,0.053,0.016,0.05
82,0.062,0.015,0.06
83,0.063,0.014,0.062
84,0.053,0.014,0.054
85,0.011,0.015,0.015
86,-0.011,0.016,-0.004
87,-0.016,0.017,-0.008
88,-0.021,0.016,-0.014
89,0.001,0.016,0.007
90,0.011,0.016,0.016
91,0.026,0.016,0.03
92,0.041,0.016,0.044
93,0.026,0.016,0.027
94,0.023,0.014,0.023
95,-0.005,0.012,-0.006
96,-0.016,0.01,-0.018
97,-0.008,0.01,-0.011
98,0.015,0.011,0.012
99,-0.007,0.012,-0.01
100,0.018,0.012,0.016
101,0.037,0.013,0.036
102,0.025,0.012,0.024
103,0.018,0.014,0.016
104,0.022,0.016,0.02
105,0.039,0.018,0.037
106,0.047,0.021,0.043
107,0.031,0.022,0.027
108,0.005,0.023,0.001
109,-0.007,0.023,-0.011
110,-0.005,0.022,-0.006
111,0.024,0.022,0.024
112,0.029,0.023,0.031
113,0.016,0.024,0.02
114,0.011,0.025,0.017
115,0.021,0.025,0.029
116,0.026,0.025,0.035
117,0.038,0.024,0.047
118,0.045,0.024,0.052
119,0.034,0.023,0.04
120,0.017,0.022,0.022
121,0.01,0.022,0.013
122,0.023,0.022,0.025
123,0.033,0.022,0.034
124,0.04,0.021,0.039
125,0.019,0.021,0.017
126,0.03,0.021,0.026
127,0.002,0.019,-0.002
128,0.012,0.018,0.008
129,0.011,0.017,0.008
130,0.006,0.017,0.003
131,0.014,0.017,0.012
132,0.0,0.016,-0.002
133,0.009,0.015,0.007
134,0.022,0.013,0.02
135,0.016,0.012,0.014
136,0.022,0.011,0.019
137,0.016,0.011,0.013
138,0.034,0.01,0.031
139,0.023,0.011,0.021
140,0.0,0.012,-0.002
141,-0.011,0.013,-0.012
142,-0.018,0.014,-0.017
143,0.004,0.013,0.006
144,0.016,0.011,0.02
145,0.023,0.008,0.03
146,0.034,0.007,0.041
147,0.014,0.005,0.02
148,0.006,0.005,0.012
149,0.002,0.004,0.006
150,0.018,0.002,0.021
151,0.013,0.001,0.015
152,-0.011,-0.001,-0.01
153,-0.03,-0.001,-0.029
154,-0.025,-0.002,-0.024
155,-0.013,-0.003,-0.013
156,0.015,-0.005,0.015
157,0.026,-0.007,0.025
158,0.015,-0.007,0.014
159,-0.002,-0.008,-0.003
160,-0.018,-0.008,-0.018
161,-0.043,-0.006,-0.043
162,-0.03,-0.004,-0.031
163,-0.022,-0.001,-0.023
164,-0.011,0.0,-0.012
165,0.01,0.002,0.008
166,0.033,0.004,0.031
167,0.034,0.007,0.031
168,0.032,0.01,0.029
169,0.018,0.012,0.016
170,-0.004,0.014,-0.005
171,-0.004,0.015,-0.003
172,-0.015,0.015,-0.013
173,0.018,0.016,0.021
174,0.022,0.018,0.027
175,0.018,0.019,0.024
176,0.014,0.017,0.02
177,0.03,0.016,0.036
178,0.056,0.016,0.061
179,0.051,0.016,0.056
180,0.041,0.017,0.045
181,0.026,0.018,0.03
182,0.004,0.018,0.007
183,0.001,0.016,0.003
184,-0.028,0.015,-0.028
185,-0.028,0.014,-0.029
186,-0.009,0.012,-0.012
187,0.006,0.011,0.002
188,0.016,0.011,0.013
189,0.004,0.011,0.001
190,0.027,0.012,0.025
191,0.028,0.013,0.027
192,0.033,0.013,0.032
193,0.034,0.013,0.033
194,0.016,0.013,0.015
195,0.004,0.013,0.001
196,0.015,0.014,0.012
197,0.009,0.015,0.006
198,0.019,0.016,0.016
199,0.037,0.018,0.036
200,0.032,0.019,0.031
201,0.003,0.021,0.004
202,0.005,0.023,0.007
203,0.004,0.023,0.008
204,0.001,0.023,0.005
205,0.007,0.021,0.011
206,0.036,0.019,0.041
207,0.019,0.015,0.023
208,0.021,0.012,0.025
209,0.037,0.01,0.041
210,0.036,0.009,0.04
211,0.024,0.009,0.027
212,0.011,0.01,0.013
213,0.009,0.01,0.011
214,-0.005,0.01,-0.004
215,-0.0,0.012,-0.0
216,0.002,0.013,0.001
217,-0.007,0.013,-0.009
218,0.001,0.013,-0.0
219,0.006,0.011,0.006
220,0.026,0.011,0.026
221,0.009,0.01,0.009
222,-0.011,0.01,-0.011
223,-0.009,0.01,-0.009
224,0.008,0.01,0.006
225,0.015,0.008,0.013
226,0.026,0.006,0.023
227,0.024,0.004,0.022
228,0.017,0.003,0.015
229,0.028,0.002,0.028
230,0.029,0.002,0.03
231,0.03,0.003,0.032
232,0.002,0.003,0.005
233,-0.023,0.004,-0.018
234,-0.016,0.006,-0.011
235,-0.022,0.005,-0.016
236,-0.017,0.004,-0.01
237,-0.005,0.003,0.002
238,-0.018,0.001,-0.012
239,-0.014,-0.001,-0.009
240,-0.004,-0.002,0.0
241,0.015,-0.003,0.017
242,0.015,-0.003,0.015
243,0.006,-0.002,0.004
244,-0.002,0.0,-0.004
245,0.002,0.001,-0.001
246,0.003,0.002,-0.0
247,0.01,0.003,0.007
248,0.016,0.005,0.013
249,0.031,0.007,0.029
250,0.03,0.008,0.028
251,0.001,0.008,-0.001
252,0.001,0.008,-0.001
253,-0.007,0.008,-0.01
254,-0.023,0.008,-0.026
255,-0.027,0.006,-0.03
256,-0.012,0.004,-0.015
257,-0.005,0.002,-0.006
258,0.025,0.0,0.024
259,0.037,0.0,0.036
260,0.02,-0.0,0.021
261,0.027,0.001,0.029
262,0.019,0.0,0.021
263,0.002,0.0,0.004
264,-0.009,0.001,-0.005
265,-0.03,0.001,-0.026
266,-0.034,0.002,-0.029
267,-0.029,0.001,-0.023
268,-0.014,0.0,-0.008
269,0.003,-0.001,0.008
270,-0.009,-0.003,-0.005
271,0.004,-0.005,0.006
272,0.022,-0.005,0.022
273,0.018,-0.006,0.016
274,0.027,-0.005,0.025
275,0.005,-0.004,0.002
276,-0.009,-0.004,-0.014
277,0.011,-0.002,0.007
278,0.015,-0.001,0.012
279,-0.002,0.0,-0.005
280,-0.012,0.002,-0.014
281,-0.017,0.005,-0.019
282,-0.034,0.008,-0.036
283,-0.025,0.009,-0.027
284,-0.01,0.01,-0.012
285,-0.002,0.01,-0.005
286,0.012,0.01,0.008
287,-0.001,0.009,-0.005
288,0.017,0.007,0.015
289,0.021,0.004,0.019
290,0.027,0.001,0.027
291,0.033,-0.002,0.033
292,0.044,-0.004,0.045
293,0.045,-0.007,0.049
294,0.023,-0.009,0.028
295,-0.009,-0.011,-0.003
296,-0.036,-0.011,-0.03
297,-0.03,-0.009,-0.024
298,-0.054,-0.009,-0.049
299,-0.04,-0.008,-0.037
300,-0.031,-0.008,-0.031
301,-0.028,-0.008,-0.029
302,-0.022,-0.008,-0.024
303,-0.014,-0.009,-0.016
304,-0.012,-0.01,-0.015
305,-0.014,-0.01,-0.018
306,-0.008,-0.009,-0.012
307,0.0,-0.007,-0.003
308,-0.019,-0.004,-0.021
309,-0.002,-0.001,-0.003
310,0.004,0.002,0.003
311,0.029,0.005,0.028
312,0.038,0.007,0.037
313,0.044,0.011,0.042
314,0.058,0.013,0.056
315,0.045,0.016,0.042
316,0.02,0.018,0.016
317,0.019,0.019,0.016
318,-0.007,0.021,-0.008
319,-0.023,0.02,-0.023
320,-0.035,0.019,-0.035
321,-0.003,0.019,-0.001
322,0.025,0.019,0.027
323,0.026,0.018,0.028
324,0.027,0.019,0.031
325,0.039,0.021,0.042
326,0.032,0.022,0.035
327,0.028,0.024,0.031
328,0.0,0.026,0.002
329,0.004,0.027,0.004
330,0.018,0.028,0.016
331,0.028,0.028,0.026
332,0.03,0.027,0.027
333,0.045,0.025,0.041
334,0.035,0.025,0.032
335,0.041,0.025,0.038
336,0.042,0.024,0.039
337,0.038,0.023,0.036
338,0.033,0.021,0.032
339,0.025,0.02,0.023
340,0.008,0.017,0.007
341,0.009,0.013,0.008
342,-0.001,0.009,-0.003
343,0.015,0.005,0.011
344,0.015,0.001,0.009
345,-0.006,-0.001,-0.011
346,-0.013,-0.002,-0.017
347,-0.017,-0.002,-0.02
348,-0.035,-0.003,-0.036
349,-0.043,-0.003,-0.043
350,-0.024,-0.003,-0.022
351,-0.018,-0.004,-0.016
352,0.001,-0.005,0.004
353,0.005,-0.007,0.008
354,0.007,-0.009,0.009
355,0.034,-0.008,0.036
356,0.025,-0.008,0.027
357,0.004,-0.006,0.005
358,-0.006,-0.004,-0.006
359,-0.004,-0.003,-0.005
360,-0.009,-0.002,-0.01
361,-0.003,-0.001,-0.005
362,-0.013,-0.002,-0.017
363,-0.012,-0.002,-0.016
364,-0.002,-0.003,-0.007
365,0.007,-0.004,0.003
366,0.01,-0.005,0.006
367,0.001,-0.005,-0.002
368,-0.009,-0.004,-0.011
369,-0.022,-0.004,-0.024
370,-0.034,-0.005,-0.035
371,-0.029,-0.006,-0.03
372,-0.012,-0.006,-0.014
373,-0.004,-0.007,-0.008
374,-0.004,-0.007,-0.008
375,0.024,-0.005,0.019
376,0.033,-0.003,0.029
377,0.022,-0.001,0.02
378,-0.003,0.001,-0.004
379,-0.028,0.003,-0.027
380,-0.006,0.006,-0.004
381,-0.023,0.008,-0.02
382,0.009,0.01,0.013
383,0.025,0.013,0.029
384,0.03,0.015,0.033
385,0.026,0.017,0.03
386,0.04,0.018,0.043
387,0.008,0.02,0.01
388,0.008,0.02,0.008
389,0.018,0.021,0.017
390,0.011,0.021,0.009
391,-0.006,0.021,-0.009
392,0.006,0.021,0.001
393,0.033,0.02,0.028
394,0.033,0.018,0.028
395,0.022,0.016,0.018
396,0.033,0.014,0.031
397,0.022,0.012,0.02
398,0.003,0.009,0.0
399,0.005,0.006,0.002
400,-0.008,0.003,-0.011
