lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.664,0.654,0.817
2,0.389,0.493,0.61
3,0.219,0.358,0.42
4,0.145,0.246,0.259
5,0.126,0.155,0.13
6,0.09,0.082,0.017
7,0.06,0.026,-0.071
8,0.031,-0.017,-0.137
9,0.007,-0.046,-0.183
10,-0.007,-0.065,-0.21
11,-0.014,-0.074,-0.225
12,-0.03,-0.076,-0.24
13,-0.029,-0.072,-0.244
14,-0.027,-0.062,-0.246
15,-0.026,-0.049,-0.246
16,-0.027,-0.032,-0.245
17,-0.029,-0.014,-0.242
18,-0.03,0.006,-0.238
19,-0.024,0.025,-0.225
20,-0.02,0.045,-0.205
21,-0.003,0.063,-0.169
22,0.003,0.081,-0.123
23,0.014,0.096,-0.057
24,0.056,0.109,0.043
25,0.103,0.12,0.169
26,0.167,0.12,0.322
27,0.21,0.12,0.464
28,0.191,0.122,0.556
29,0.144,0.124,0.589
30,0.132,0.125,0.581
31,0.184,0.123,0.545
32,0.218,0.119,0.459
33,0.188,0.113,0.323
34,0.124,0.104,0.174
35,0.062,0.09,0.042
36,0.014,0.073,-0.062
37,0.003,0.055,-0.129
38,0.002,0.038,-0.171
39,-0.006,0.022,-0.201
40,-0.02,0.007,-0.222
41,-0.028,-0.006,-0.235
42,-0.028,-0.018,-0.239
43,-0.033,-0.027,-0.245
44,-0.041,-0.033,-0.251
45,-0.04,-0.036,-0.251
46,-0.039,-0.036,-0.249
47,-0.041,-0.033,-0.244
48,-0.042,-0.026,-0.236
49,-0.038,-0.016,-0.221
50,-0.025,-0.004,-0.195
51,-0.015,0.009,-0.158
52,-0.005,0.022,-0.104
53,0.005,0.032,-0.027
54,0.021,0.042,0.075
55,0.04,0.053,0.198
56,0.083,0.064,0.341
57,0.126,0.071,0.468
58,0.183,0.074,0.571
59,0.18,0.075,0.597
60,0.155,0.073,0.553
61,0.091,0.068,0.445
62,0.039,0.062,0.308
63,0.03,0.055,0.184
64,0.034,0.047,0.074
65,0.032,0.039,-0.02
66,0.015,0.03,-0.098
67,-0.007,0.019,-0.158
68,-0.018,0.007,-0.195
69,-0.027,-0.005,-0.219
70,-0.036,-0.016,-0.235
71,-0.039,-0.025,-0.244
72,-0.045,-0.034,-0.251
73,-0.044,-0.04,-0.254
74,-0.049,-0.044,-0.257
75,-0.054,-0.045,-0.259
76,-0.048,-0.044,-0.253
77,-0.049,-0.041,-0.245
78,-0.045,-0.035,-0.232
79,-0.038,-0.026,-0.212
80,-0.029,-0.016,-0.181
81,-0.022,-0.005,-0.134
82,-0.009,0.006,-0.068
83,0.025,0.016,0.026
84,0.063,0.023,0.143
85,0.074,0.028,0.265
86,0.042,0.032,0.37
87,0.014,0.035,0.458
88,0.017,0.038,0.51
89,0.052,0.04,0.52
90,0.088,0.04,0.477
91,0.094,0.04,0.382
92,0.072,0.038,0.253
93,0.033,0.033,0.119
94,0.011,0.025,0.01
95,0.016,0.016,-0.066
96,0.003,0.006,-0.13
97,-0.016,-0.003,-0.179
98,-0.028,-0.011,-0.211
99,-0.036,-0.019,-0.23
100,-0.034,-0.027,-0.238
101,-0.04,-0.034,-0.246
102,-0.045,-0.038,-0.252
103,-0.041,-0.04,-0.253
104,-0.038,-0.04,-0.252
105,-0.038,-0.038,-0.25
106,-0.041,-0.034,-0.246
107,-0.04,-0.027,-0.237
108,-0.04,-0.019,-0.223
109,-0.041,-0.011,-0.202
110,-0.03,-0.004,-0.164
111,-0.02,0.003,-0.109
112,-0.003,0.011,-0.031
113,-0.002,0.02,0.06
114,0.006,0.029,0.169
115,0.037,0.037,0.298
116,0.097,0.043,0.428
117,0.125,0.046,0.513
118,0.121,0.049,0.535
119,0.086,0.049,0.49
120,0.053,0.048,0.404
121,0.047,0.045,0.299
122,0.053,0.04,0.188
123,0.057,0.035,0.083
124,0.038,0.03,-0.015
125,0.005,0.024,-0.097
126,-0.015,0.016,-0.154
127,-0.021,0.005,-0.191
128,-0.026,-0.005,-0.215
129,-0.033,-0.014,-0.231
130,-0.036,-0.022,-0.241
131,-0.036,-0.029,-0.246
132,-0.035,-0.033,-0.249
133,-0.035,-0.036,-0.251
134,-0.038,-0.038,-0.251
135,-0.04,-0.037,-0.247
136,-0.043,-0.034,-0.242
137,-0.042,-0.03,-0.23
138,-0.034,-0.024,-0.209
139,-0.028,-0.016,-0.181
140,-0.027,-0.006,-0.141
141,-0.014,0.003,-0.08
142,0.01,0.011,0.007
143,0.038,0.018,0.117
144,0.045,0.023,0.23
145,0.024,0.028,0.33
146,0.026,0.033,0.422
147,0.032,0.038,0.476
148,0.062,0.041,0.484
149,0.092,0.042,0.444
150,0.111,0.042,0.365
151,0.094,0.039,0.252
152,0.04,0.035,0.121
153,0.005,0.03,0.013
154,0.0,0.024,-0.062
155,-0.002,0.018,-0.122
156,-0.004,0.013,-0.165
157,-0.004,0.007,-0.193
158,-0.01,0.002,-0.213
159,-0.012,-0.003,-0.224
160,-0.015,-0.008,-0.232
161,-0.022,-0.012,-0.239
162,-0.023,-0.016,-0.244
163,-0.024,-0.018,-0.244
164,-0.019,-0.019,-0.239
165,-0.019,-0.02,-0.235
166,-0.024,-0.018,-0.229
167,-0.028,-0.015,-0.217
168,-0.028,-0.012,-0.197
169,-0.023,-0.009,-0.164
170,-0.016,-0.006,-0.112
171,-0.012,-0.001,-0.045
172,-0.005,0.004,0.039
173,0.027,0.009,0.149
174,0.058,0.014,0.266
175,0.059,0.017,0.365
176,0.057,0.017,0.439
177,0.028,0.016,0.458
178,0.005,0.013,0.427
179,-0.009,0.01,0.36
180,-0.009,0.006,0.271
181,0.003,0.004,0.173
182,0.004,0.002,0.071
183,-0.004,-0.001,-0.021
184,-0.003,-0.006,-0.088
185,-0.007,-0.013,-0.14
186,-0.016,-0.02,-0.181
187,-0.022,-0.027,-0.206
188,-0.034,-0.032,-0.226
189,-0.037,-0.036,-0.237
190,-0.043,-0.038,-0.246
191,-0.047,-0.04,-0.253
192,-0.043,-0.04,-0.253
193,-0.045,-0.039,-0.253
194,-0.05,-0.037,-0.251
195,-0.047,-0.033,-0.243
196,-0.049,-0.029,-0.234
197,-0.042,-0.023,-0.215
198,-0.034,-0.017,-0.188
199,-0.027,-0.011,-0.149
200,-0.003,-0.007,-0.086
201,0.021,-0.003,-0.004
202,0.025,-0.001,0.087
203,0.007,0.002,0.185
204,-0.021,0.004,0.279
205,-0.025,0.006,0.37
206,0.01,0.008,0.449
207,0.066,0.009,0.489
208,0.09,0.009,0.463
209,0.062,0.009,0.371
210,0.012,0.006,0.245
211,-0.008,-0.001,0.129
212,-0.033,-0.01,0.022
213,-0.037,-0.017,-0.061
214,-0.037,-0.022,-0.124
215,-0.042,-0.027,-0.17
216,-0.043,-0.031,-0.2
217,-0.043,-0.035,-0.22
218,-0.042,-0.04,-0.233
219,-0.045,-0.043,-0.242
220,-0.049,-0.045,-0.249
221,-0.051,-0.046,-0.253
222,-0.052,-0.044,-0.254
223,-0.052,-0.042,-0.251
224,-0.045,-0.038,-0.244
225,-0.043,-0.032,-0.236
226,-0.043,-0.027,-0.225
227,-0.04,-0.022,-0.206
228,-0.034,-0.017,-0.174
229,-0.02,-0.011,-0.124
230,-0.018,-0.004,-0.064
231,-0.003,0.004,0.018
232,0.022,0.011,0.122
233,0.062,0.015,0.247
234,0.095,0.016,0.366
235,0.088,0.016,0.448
236,0.028,0.016,0.467
237,-0.031,0.013,0.443
238,-0.029,0.01,0.389
239,-0.001,0.006,0.307
240,0.027,0.003,0.212
241,0.023,0.001,0.103
242,0.006,-0.001,0.004
243,-0.014,-0.007,-0.077
244,-0.033,-0.014,-0.14
245,-0.037,-0.022,-0.179
246,-0.037,-0.028,-0.203
247,-0.045,-0.033,-0.222
248,-0.049,-0.037,-0.235
249,-0.044,-0.039,-0.24
250,-0.036,-0.04,-0.24
251,-0.037,-0.04,-0.241
252,-0.043,-0.038,-0.243
253,-0.043,-0.034,-0.24
254,-0.036,-0.028,-0.231
255,-0.03,-0.022,-0.22
256,-0.024,-0.013,-0.204
257,-0.014,-0.004,-0.177
258,-0.003,0.004,-0.138
259,0.011,0.011,-0.081
260,0.035,0.016,-0.003
261,0.036,0.019,0.084
262,0.017,0.023,0.18
263,-0.003,0.028,0.28
264,-0.001,0.033,0.377
265,0.033,0.037,0.459
266,0.088,0.038,0.51
267,0.122,0.038,0.499
268,0.094,0.036,0.411
269,0.043,0.031,0.285
270,0.01,0.025,0.163
271,0.001,0.017,0.058
272,0.001,0.01,-0.028
273,0.003,0.004,-0.094
274,-0.002,-0.001,-0.143
275,-0.018,-0.007,-0.18
276,-0.027,-0.014,-0.203
277,-0.027,-0.02,-0.217
278,-0.032,-0.025,-0.227
279,-0.037,-0.028,-0.235
280,-0.032,-0.03,-0.235
281,-0.028,-0.029,-0.232
282,-0.029,-0.027,-0.229
283,-0.037,-0.023,-0.229
284,-0.037,-0.018,-0.223
285,-0.036,-0.012,-0.212
286,-0.031,-0.006,-0.193
287,-0.025,0.0,-0.164
288,-0.013,0.008,-0.119
289,0.003,0.017,-0.055
290,0.025,0.026,0.029
291,0.054,0.035,0.136
292,0.089,0.041,0.259
293,0.102,0.044,0.371
294,0.084,0.045,0.449
295,0.052,0.045,0.483
296,0.024,0.044,0.472
297,0.039,0.043,0.431
298,0.058,0.041,0.354
299,0.078,0.039,0.251
300,0.072,0.036,0.137
301,0.044,0.031,0.032
302,0.014,0.024,-0.055
303,-0.009,0.015,-0.119
304,-0.019,0.007,-0.162
305,-0.024,0.0,-0.189
306,-0.027,-0.006,-0.206
307,-0.026,-0.012,-0.216
308,-0.028,-0.017,-0.223
309,-0.031,-0.02,-0.228
310,-0.028,-0.021,-0.227
311,-0.026,-0.02,-0.225
312,-0.019,-0.016,-0.22
313,-0.013,-0.011,-0.213
314,-0.007,-0.003,-0.203
315,0.001,0.005,-0.187
316,0.01,0.015,-0.162
317,0.016,0.024,-0.128
318,0.035,0.032,-0.073
319,0.047,0.039,0.0
320,0.04,0.045,0.087
321,0.027,0.052,0.186
322,0.022,0.059,0.293
323,0.047,0.064,0.402
324,0.1,0.067,0.499
325,0.15,0.068,0.549
326,0.135,0.067,0.516
327,0.091,0.064,0.424
328,0.059,0.059,0.313
329,0.054,0.052,0.199
330,0.055,0.045,0.095
331,0.053,0.038,0.009
332,0.031,0.032,-0.069
333,0.005,0.025,-0.128
334,-0.008,0.018,-0.166
335,-0.016,0.009,-0.189
336,-0.018,0.001,-0.203
337,-0.019,-0.006,-0.211
338,-0.018,-0.01,-0.217
339,-0.018,-0.014,-0.22
340,-0.024,-0.015,-0.223
341,-0.023,-0.014,-0.22
342,-0.025,-0.012,-0.218
343,-0.02,-0.008,-0.21
344,-0.016,-0.004,-0.198
345,-0.006,0.0,-0.177
346,0.008,0.006,-0.145
347,0.009,0.014,-0.104
348,0.007,0.023,-0.048
349,0.019,0.032,0.031
350,0.054,0.039,0.14
351,0.081,0.043,0.261
352,0.081,0.046,0.369
353,0.061,0.048,0.442
354,0.04,0.049,0.48
355,0.039,0.05,0.48
356,0.051,0.048,0.438
357,0.091,0.045,0.366
358,0.101,0.042,0.261
359,0.077,0.039,0.14
360,0.03,0.033,0.026
361,-0.001,0.026,-0.058
362,-0.007,0.018,-0.114
363,-0.014,0.01,-0.155
364,-0.023,0.003,-0.182
365,-0.019,-0.003,-0.194
366,-0.015,-0.009,-0.2
367,-0.019,-0.014,-0.207
368,-0.024,-0.017,-0.213
369,-0.028,-0.019,-0.216
370,-0.025,-0.02,-0.213
371,-0.021,-0.019,-0.209
372,-0.019,-0.018,-0.204
373,-0.017,-0.015,-0.196
374,-0.018,-0.011,-0.183
375,-0.008,-0.006,-0.159
376,-0.003,0.0,-0.125
377,0.003,0.006,-0.076
378,0.007,0.012,-0.011
379,0.006,0.018,0.073
380,0.007,0.023,0.174
381,0.007,0.027,0.28
382,0.029,0.03,0.384
383,0.063,0.032,0.46
384,0.086,0.033,0.486
385,0.07,0.033,0.449
386,0.04,0.031,0.365
387,0.01,0.028,0.258
388,-0.006,0.024,0.147
389,-0.001,0.018,0.053
390,0.008,0.011,-0.024
391,-0.004,0.004,-0.091
392,-0.011,-0.005,-0.138
393,-0.012,-0.013,-0.166
394,-0.018,-0.021,-0.185
395,-0.025,-0.029,-0.199
396,-0.033,-0.035,-0.208
397,-0.038,-0.039,-0.214
398,-0.032,-0.04,-0.214
399,-0.033,-0.038,-0.215
400,-0.039,-0.03,-0.217
