lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.63,0.64,0.793
2,0.366,0.482,0.586
3,0.233,0.352,0.408
4,0.166,0.247,0.252
5,0.141,0.165,0.13
6,0.106,0.101,0.024
7,0.073,0.053,-0.061
8,0.041,0.019,-0.128
9,0.031,-0.003,-0.168
10,0.037,-0.015,-0.192
11,0.045,-0.019,-0.203
12,0.048,-0.017,-0.21
13,0.052,-0.01,-0.211
14,0.039,0.0,-0.221
15,0.036,0.013,-0.223
16,0.028,0.027,-0.225
17,0.021,0.041,-0.227
18,0.03,0.056,-0.215
19,0.028,0.069,-0.202
20,0.025,0.082,-0.184
21,0.025,0.092,-0.155
22,0.035,0.101,-0.105
23,0.038,0.108,-0.042
24,0.065,0.112,0.049
25,0.11,0.115,0.167
26,0.139,0.107,0.295
27,0.144,0.103,0.414
28,0.115,0.101,0.499
29,0.098,0.099,0.545
30,0.122,0.097,0.552
31,0.146,0.093,0.508
32,0.152,0.088,0.412
33,0.141,0.083,0.29
34,0.104,0.076,0.161
35,0.058,0.066,0.046
36,0.015,0.055,-0.054
37,-0.007,0.043,-0.125
38,-0.012,0.032,-0.171
39,-0.011,0.022,-0.2
40,0.009,0.013,-0.209
41,0.003,0.004,-0.225
42,-0.02,-0.004,-0.244
43,-0.031,-0.009,-0.253
44,-0.025,-0.013,-0.253
45,-0.01,-0.014,-0.247
46,-0.004,-0.013,-0.24
47,0.008,-0.01,-0.23
48,0.001,-0.004,-0.224
49,-0.022,0.004,-0.22
50,-0.025,0.012,-0.195
51,0.0,0.021,-0.147
52,0.018,0.029,-0.084
53,0.012,0.036,-0.014
54,0.029,0.043,0.085
55,0.043,0.051,0.198
56,0.07,0.057,0.325
57,0.111,0.06,0.447
58,0.144,0.062,0.531
59,0.133,0.06,0.548
60,0.09,0.056,0.498
61,0.051,0.05,0.404
62,0.033,0.044,0.289
63,0.033,0.037,0.176
64,0.041,0.031,0.077
65,0.037,0.025,-0.01
66,0.001,0.017,-0.094
67,-0.016,0.007,-0.152
68,-0.021,-0.002,-0.189
69,-0.033,-0.01,-0.219
70,-0.037,-0.018,-0.238
71,-0.038,-0.025,-0.247
72,-0.043,-0.03,-0.256
73,-0.047,-0.034,-0.263
74,-0.042,-0.036,-0.263
75,-0.041,-0.036,-0.26
76,-0.033,-0.032,-0.253
77,-0.027,-0.027,-0.244
78,-0.02,-0.019,-0.226
79,-0.023,-0.009,-0.205
80,-0.019,0.001,-0.172
81,-0.006,0.012,-0.121
82,0.01,0.022,-0.051
83,0.045,0.03,0.044
84,0.067,0.036,0.15
85,0.063,0.042,0.26
86,0.048,0.045,0.367
87,0.034,0.048,0.451
88,0.042,0.05,0.499
89,0.07,0.051,0.502
90,0.093,0.051,0.457
91,0.097,0.049,0.369
92,0.079,0.046,0.248
93,0.062,0.042,0.132
94,0.046,0.034,0.033
95,0.025,0.026,-0.05
96,-0.001,0.017,-0.118
97,-0.017,0.008,-0.165
98,-0.013,0.001,-0.193
99,-0.026,-0.006,-0.22
100,-0.036,-0.012,-0.24
101,-0.051,-0.017,-0.255
102,-0.051,-0.022,-0.258
103,-0.018,-0.023,-0.244
104,-0.003,-0.023,-0.238
105,-0.005,-0.02,-0.237
106,-0.012,-0.015,-0.235
107,-0.027,-0.008,-0.232
108,-0.027,-0.0,-0.213
109,0.0,0.008,-0.176
110,0.024,0.016,-0.13
111,0.018,0.024,-0.082
112,-0.002,0.032,-0.02
113,0.009,0.04,0.07
114,0.021,0.048,0.174
115,0.048,0.054,0.295
116,0.099,0.058,0.418
117,0.127,0.06,0.503
118,0.125,0.06,0.525
119,0.096,0.058,0.484
120,0.067,0.054,0.398
121,0.058,0.048,0.297
122,0.053,0.042,0.189
123,0.059,0.037,0.094
124,0.049,0.03,0.006
125,0.028,0.023,-0.067
126,-0.007,0.014,-0.133
127,-0.037,0.005,-0.183
128,-0.038,-0.005,-0.21
129,-0.042,-0.014,-0.229
130,-0.045,-0.022,-0.241
131,-0.044,-0.029,-0.246
132,-0.049,-0.033,-0.25
133,-0.049,-0.035,-0.25
134,-0.037,-0.034,-0.242
135,-0.028,-0.032,-0.235
136,-0.015,-0.029,-0.221
137,-0.015,-0.023,-0.209
138,-0.013,-0.015,-0.189
139,-0.005,-0.005,-0.156
140,-0.008,0.006,-0.118
141,-0.001,0.018,-0.058
142,0.023,0.028,0.028
143,0.051,0.036,0.136
144,0.043,0.043,0.239
145,0.027,0.049,0.336
146,0.026,0.055,0.423
147,0.047,0.059,0.481
148,0.091,0.062,0.498
149,0.118,0.063,0.459
150,0.136,0.062,0.382
151,0.123,0.059,0.276
152,0.08,0.053,0.158
153,0.04,0.046,0.051
154,0.03,0.038,-0.03
155,0.018,0.031,-0.096
156,0.01,0.025,-0.143
157,-0.007,0.019,-0.182
158,-0.014,0.013,-0.208
159,-0.005,0.007,-0.22
160,-0.018,0.001,-0.232
161,-0.023,-0.004,-0.235
162,-0.018,-0.007,-0.233
163,-0.018,-0.01,-0.234
164,-0.012,-0.01,-0.23
165,-0.015,-0.01,-0.226
166,-0.017,-0.009,-0.218
167,-0.02,-0.007,-0.202
168,-0.015,-0.003,-0.176
169,-0.005,0.001,-0.14
170,0.0,0.006,-0.091
171,0.01,0.013,-0.021
172,0.017,0.02,0.061
173,0.032,0.027,0.157
174,0.053,0.033,0.265
175,0.097,0.037,0.375
176,0.089,0.039,0.438
177,0.053,0.039,0.453
178,0.02,0.037,0.425
179,0.012,0.035,0.366
180,0.02,0.032,0.287
181,0.037,0.028,0.2
182,0.033,0.024,0.099
183,0.041,0.019,0.016
184,0.026,0.013,-0.059
185,-0.013,0.005,-0.128
186,-0.018,-0.003,-0.166
187,-0.015,-0.009,-0.191
188,-0.015,-0.015,-0.212
189,-0.01,-0.019,-0.222
190,-0.008,-0.021,-0.225
191,-0.038,-0.023,-0.242
192,-0.047,-0.023,-0.248
193,-0.037,-0.021,-0.243
194,-0.031,-0.019,-0.237
195,-0.014,-0.015,-0.222
196,-0.017,-0.01,-0.21
197,-0.024,-0.004,-0.194
198,-0.022,0.003,-0.168
199,-0.01,0.011,-0.126
200,0.006,0.018,-0.065
201,0.024,0.023,0.012
202,0.041,0.027,0.106
203,0.04,0.03,0.202
204,0.039,0.034,0.301
205,0.052,0.038,0.397
206,0.064,0.04,0.462
207,0.093,0.041,0.493
208,0.102,0.04,0.465
209,0.068,0.037,0.375
210,0.035,0.032,0.261
211,0.016,0.026,0.152
212,0.002,0.019,0.053
213,-0.016,0.012,-0.033
214,-0.005,0.005,-0.093
215,-0.01,-0.002,-0.141
216,-0.016,-0.01,-0.177
217,-0.011,-0.017,-0.2
218,-0.026,-0.023,-0.222
219,-0.041,-0.027,-0.24
220,-0.041,-0.031,-0.245
221,-0.04,-0.034,-0.245
222,-0.045,-0.035,-0.247
223,-0.048,-0.034,-0.246
224,-0.04,-0.031,-0.239
225,-0.044,-0.027,-0.233
226,-0.04,-0.021,-0.216
227,-0.02,-0.015,-0.184
228,-0.019,-0.008,-0.153
229,-0.009,-0.0,-0.107
230,0.001,0.007,-0.045
231,0.018,0.014,0.034
232,0.038,0.02,0.128
233,0.055,0.024,0.234
234,0.062,0.026,0.334
235,0.06,0.027,0.415
236,0.039,0.026,0.455
237,0.021,0.025,0.448
238,0.013,0.022,0.395
239,0.023,0.02,0.315
240,0.045,0.016,0.227
241,0.035,0.012,0.127
242,0.015,0.007,0.028
243,-0.01,0.0,-0.056
244,-0.016,-0.008,-0.115
245,-0.026,-0.015,-0.161
246,-0.034,-0.021,-0.192
247,-0.041,-0.026,-0.216
248,-0.042,-0.03,-0.23
249,-0.05,-0.033,-0.243
250,-0.058,-0.035,-0.249
251,-0.057,-0.035,-0.249
252,-0.037,-0.034,-0.239
253,-0.029,-0.031,-0.232
254,-0.023,-0.027,-0.224
255,-0.022,-0.021,-0.211
256,-0.03,-0.015,-0.195
257,-0.026,-0.008,-0.168
258,-0.006,-0.001,-0.125
259,0.017,0.006,-0.068
260,0.029,0.012,0.0
261,0.025,0.016,0.079
262,0.025,0.021,0.174
263,0.01,0.025,0.268
264,0.037,0.029,0.371
265,0.049,0.032,0.443
266,0.071,0.033,0.481
267,0.064,0.032,0.457
268,0.047,0.029,0.383
269,0.02,0.024,0.275
270,0.006,0.017,0.166
271,0.002,0.008,0.067
272,0.009,0.001,-0.013
273,0.005,-0.005,-0.081
274,-0.012,-0.011,-0.137
275,-0.018,-0.015,-0.174
276,-0.025,-0.02,-0.201
277,-0.034,-0.025,-0.222
278,-0.033,-0.028,-0.23
279,-0.038,-0.03,-0.238
280,-0.037,-0.029,-0.239
281,-0.043,-0.027,-0.241
282,-0.044,-0.022,-0.239
283,-0.036,-0.016,-0.232
284,-0.022,-0.009,-0.218
285,-0.009,-0.002,-0.197
286,-0.016,0.006,-0.18
287,-0.015,0.014,-0.149
288,-0.004,0.022,-0.102
289,0.01,0.031,-0.04
290,0.046,0.039,0.047
291,0.088,0.046,0.151
292,0.113,0.05,0.26
293,0.114,0.054,0.362
294,0.105,0.056,0.445
295,0.061,0.057,0.478
296,0.027,0.056,0.465
297,0.036,0.054,0.423
298,0.063,0.05,0.348
299,0.079,0.046,0.249
300,0.082,0.04,0.145
301,0.039,0.032,0.035
302,0.001,0.021,-0.055
303,-0.019,0.01,-0.12
304,-0.033,-0.001,-0.167
305,-0.029,-0.011,-0.194
306,-0.028,-0.02,-0.213
307,-0.02,-0.026,-0.22
308,-0.032,-0.031,-0.232
309,-0.039,-0.034,-0.239
310,-0.044,-0.035,-0.243
311,-0.033,-0.034,-0.236
312,-0.028,-0.03,-0.23
313,-0.024,-0.023,-0.223
314,-0.038,-0.014,-0.219
315,-0.032,-0.004,-0.199
316,-0.021,0.006,-0.17
317,-0.009,0.016,-0.131
318,0.014,0.025,-0.072
319,0.032,0.033,-0.001
320,0.04,0.04,0.083
321,0.04,0.048,0.177
322,0.038,0.057,0.277
323,0.081,0.064,0.392
324,0.14,0.07,0.492
325,0.153,0.073,0.529
326,0.136,0.074,0.496
327,0.097,0.073,0.406
328,0.076,0.069,0.294
329,0.06,0.064,0.18
330,0.046,0.058,0.076
331,0.038,0.05,-0.008
332,0.042,0.043,-0.071
333,0.021,0.035,-0.125
334,-0.001,0.026,-0.168
335,-0.009,0.018,-0.193
336,-0.004,0.01,-0.202
337,-0.006,0.003,-0.213
338,0.01,-0.001,-0.213
339,0.01,-0.003,-0.217
340,-0.004,-0.003,-0.224
341,-0.009,-0.001,-0.224
342,-0.005,0.003,-0.219
343,-0.008,0.009,-0.214
344,-0.014,0.017,-0.203
345,-0.006,0.025,-0.18
346,0.009,0.034,-0.143
347,0.014,0.044,-0.096
348,0.024,0.055,-0.034
349,0.049,0.065,0.048
350,0.089,0.072,0.155
351,0.12,0.078,0.274
352,0.138,0.082,0.388
353,0.136,0.085,0.476
354,0.113,0.086,0.509
355,0.105,0.086,0.5
356,0.098,0.085,0.443
357,0.119,0.081,0.357
358,0.122,0.076,0.248
359,0.089,0.07,0.133
360,0.05,0.062,0.03
361,0.017,0.051,-0.053
362,0.003,0.04,-0.111
363,0.008,0.029,-0.145
364,0.006,0.018,-0.17
365,-0.006,0.008,-0.193
366,-0.018,-0.001,-0.21
367,-0.02,-0.007,-0.217
368,-0.014,-0.012,-0.219
369,-0.009,-0.015,-0.218
370,-0.012,-0.016,-0.218
371,-0.01,-0.014,-0.214
372,-0.018,-0.01,-0.213
373,-0.017,-0.003,-0.204
374,-0.026,0.005,-0.192
375,-0.017,0.014,-0.163
376,0.009,0.025,-0.116
377,0.018,0.037,-0.063
378,0.034,0.047,0.007
379,0.045,0.058,0.092
380,0.056,0.067,0.189
381,0.074,0.076,0.297
382,0.097,0.082,0.404
383,0.129,0.087,0.488
384,0.157,0.09,0.517
385,0.137,0.09,0.471
386,0.094,0.089,0.374
387,0.071,0.085,0.265
388,0.057,0.079,0.158
389,0.053,0.07,0.066
390,0.041,0.06,-0.012
391,0.022,0.048,-0.078
392,0.027,0.035,-0.116
393,0.013,0.022,-0.15
394,0.002,0.008,-0.177
395,-0.003,-0.004,-0.193
396,-0.004,-0.015,-0.203
397,-0.009,-0.022,-0.211
398,-0.006,-0.025,-0.212
399,-0.02,-0.023,-0.22
400,-0.029,-0.013,-0.223
