lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.556,0.62,0.565
2,0.36,0.467,0.369
3,0.239,0.343,0.244
4,0.175,0.245,0.175
5,0.147,0.168,0.145
6,0.119,0.11,0.114
7,0.096,0.068,0.092
8,0.088,0.039,0.081
9,0.082,0.021,0.073
10,0.066,0.012,0.057
11,0.05,0.009,0.041
12,0.024,0.011,0.014
13,0.022,0.017,0.011
14,0.033,0.024,0.024
15,0.049,0.034,0.041
16,0.042,0.043,0.033
17,0.046,0.052,0.037
18,0.058,0.06,0.048
19,0.068,0.066,0.059
20,0.05,0.071,0.041
21,0.036,0.074,0.028
22,0.025,0.075,0.018
23,0.032,0.074,0.029
24,0.043,0.071,0.041
25,0.065,0.067,0.068
26,0.069,0.054,0.08
27,0.049,0.047,0.068
28,0.041,0.042,0.065
29,0.023,0.039,0.049
30,0.037,0.037,0.062
31,0.031,0.034,0.054
32,0.028,0.032,0.046
33,0.04,0.029,0.052
34,0.035,0.027,0.043
35,0.025,0.024,0.029
36,0.02,0.023,0.022
37,0.027,0.022,0.025
38,0.015,0.022,0.01
39,0.017,0.023,0.008
40,-0.003,0.022,-0.01
41,0.002,0.021,-0.006
42,0.009,0.021,0.001
43,0.012,0.022,0.005
44,0.029,0.023,0.023
45,0.024,0.023,0.018
46,0.03,0.024,0.024
47,0.043,0.024,0.035
48,0.044,0.027,0.035
49,0.036,0.029,0.025
50,0.046,0.033,0.034
51,0.048,0.037,0.037
52,0.045,0.04,0.037
53,0.033,0.044,0.028
54,0.046,0.046,0.043
55,0.053,0.049,0.057
56,0.033,0.05,0.045
57,0.033,0.05,0.051
58,0.02,0.05,0.043
59,0.026,0.049,0.051
60,0.029,0.048,0.054
61,0.053,0.048,0.076
62,0.061,0.047,0.08
63,0.081,0.044,0.093
64,0.085,0.041,0.09
65,0.05,0.038,0.052
66,0.037,0.035,0.037
67,0.037,0.032,0.033
68,0.053,0.031,0.048
69,0.05,0.03,0.045
70,0.036,0.03,0.031
71,0.03,0.03,0.025
72,-0.004,0.031,-0.009
73,-0.001,0.031,-0.006
74,-0.018,0.031,-0.022
75,-0.013,0.032,-0.017
76,0.012,0.033,0.007
77,0.031,0.034,0.023
78,0.06,0.035,0.051
79,0.05,0.035,0.041
80,0.058,0.035,0.05
81,0.05,0.034,0.041
82,0.036,0.035,0.028
83,0.034,0.036,0.026
84,0.024,0.037,0.018
85,0.049,0.039,0.051
86,0.069,0.04,0.08
87,0.075,0.042,0.093
88,0.061,0.043,0.082
89,0.06,0.042,0.082
90,0.048,0.041,0.069
91,0.027,0.04,0.043
92,0.005,0.04,0.015
93,0.012,0.039,0.014
94,0.016,0.037,0.013
95,0.016,0.034,0.011
96,0.031,0.03,0.023
97,0.016,0.027,0.007
98,0.015,0.025,0.005
99,0.021,0.022,0.01
100,0.019,0.019,0.008
101,0.034,0.018,0.027
102,0.035,0.016,0.031
103,0.041,0.015,0.038
104,0.017,0.013,0.016
105,0.009,0.012,0.007
106,0.01,0.01,0.005
107,0.01,0.009,0.002
108,0.028,0.008,0.018
109,0.015,0.007,0.005
110,0.006,0.007,-0.004
111,-0.0,0.007,-0.008
112,0.005,0.008,0.001
113,0.001,0.008,0.001
114,-0.011,0.009,-0.006
115,-0.018,0.008,-0.007
116,-0.005,0.008,0.011
117,0.012,0.008,0.031
118,0.007,0.01,0.025
119,0.018,0.011,0.033
120,0.009,0.013,0.021
121,0.007,0.014,0.013
122,0.027,0.016,0.026
123,0.047,0.018,0.041
124,0.036,0.02,0.026
125,0.015,0.022,0.004
126,0.015,0.024,0.001
127,0.021,0.025,0.006
128,0.031,0.025,0.016
129,0.024,0.025,0.011
130,0.03,0.025,0.018
131,0.042,0.027,0.034
132,0.05,0.028,0.044
133,0.042,0.029,0.039
134,0.013,0.028,0.011
135,-0.0,0.027,-0.004
136,-0.002,0.025,-0.007
137,0.025,0.025,0.017
138,0.03,0.025,0.022
139,0.026,0.026,0.018
140,0.033,0.028,0.026
141,0.02,0.03,0.015
142,0.027,0.032,0.026
143,0.037,0.033,0.04
144,0.026,0.033,0.034
145,0.034,0.033,0.047
146,0.021,0.034,0.037
147,0.041,0.035,0.059
148,0.048,0.035,0.068
149,0.047,0.036,0.065
150,0.052,0.038,0.066
151,0.057,0.04,0.065
152,0.044,0.042,0.046
153,0.025,0.044,0.023
154,0.027,0.046,0.02
155,0.042,0.047,0.032
156,0.048,0.048,0.035
157,0.073,0.047,0.059
158,0.062,0.045,0.047
159,0.047,0.043,0.034
160,0.032,0.042,0.021
161,0.003,0.042,-0.004
162,0.017,0.042,0.009
163,0.025,0.041,0.015
164,0.028,0.04,0.017
165,0.059,0.039,0.046
166,0.071,0.037,0.056
167,0.072,0.036,0.058
168,0.061,0.034,0.048
169,0.038,0.033,0.026
170,0.028,0.031,0.017
171,0.021,0.029,0.013
172,0.005,0.029,0.0
173,-0.007,0.027,-0.007
174,0.008,0.026,0.012
175,0.012,0.023,0.022
176,0.015,0.02,0.029
177,0.03,0.016,0.045
178,0.021,0.012,0.037
179,0.028,0.008,0.04
180,0.014,0.005,0.021
181,0.022,0.002,0.023
182,0.013,0.0,0.01
183,-0.014,-0.003,-0.021
184,-0.01,-0.006,-0.02
185,-0.001,-0.008,-0.013
186,-0.015,-0.01,-0.029
187,-0.002,-0.01,-0.016
188,-0.005,-0.009,-0.018
189,-0.019,-0.008,-0.029
190,-0.017,-0.007,-0.024
191,-0.027,-0.005,-0.032
192,-0.008,-0.004,-0.012
193,-0.018,-0.003,-0.021
194,-0.013,-0.003,-0.018
195,-0.014,-0.002,-0.021
196,-0.019,-0.0,-0.026
197,0.005,0.001,-0.002
198,0.008,0.003,0.002
199,0.033,0.005,0.027
200,0.03,0.007,0.026
201,0.036,0.009,0.034
202,0.033,0.011,0.036
203,0.018,0.012,0.027
204,0.004,0.013,0.019
205,-0.01,0.014,0.009
206,0.005,0.014,0.025
207,0.018,0.014,0.038
208,0.017,0.012,0.034
209,0.011,0.011,0.022
210,0.011,0.011,0.016
211,0.015,0.011,0.014
212,0.006,0.011,0.003
213,0.012,0.01,0.006
214,-0.001,0.008,-0.01
215,-0.011,0.006,-0.022
216,-0.009,0.005,-0.021
217,-0.001,0.005,-0.012
218,0.009,0.003,0.0
219,0.003,0.002,-0.003
220,0.007,0.001,0.006
221,0.007,0.001,0.007
222,0.004,0.002,0.004
223,0.011,0.002,0.01
224,0.003,0.003,-0.0
225,0.007,0.002,0.002
226,0.008,0.001,0.003
227,-0.004,-0.001,-0.008
228,-0.005,-0.003,-0.006
229,0.006,-0.004,0.008
230,0.001,-0.005,0.004
231,0.005,-0.005,0.01
232,-0.007,-0.004,0.001
233,-0.022,-0.005,-0.009
234,-0.034,-0.006,-0.015
235,-0.017,-0.007,0.005
236,0.007,-0.008,0.03
237,0.001,-0.008,0.022
238,-0.007,-0.008,0.01
239,-0.014,-0.008,-0.001
240,-0.011,-0.009,-0.006
241,-0.007,-0.009,-0.009
242,0.0,-0.009,-0.008
243,-0.014,-0.009,-0.026
244,-0.02,-0.009,-0.033
245,-0.008,-0.008,-0.021
246,0.0,-0.007,-0.012
247,0.004,-0.005,-0.008
248,0.007,-0.003,-0.004
249,0.007,-0.002,-0.001
250,0.008,-0.0,0.001
251,-0.006,0.001,-0.012
252,-0.005,0.002,-0.011
253,-0.007,0.003,-0.013
254,-0.012,0.004,-0.017
255,-0.004,0.004,-0.009
256,0.014,0.006,0.009
257,0.014,0.006,0.011
258,0.012,0.006,0.012
259,-0.01,0.007,-0.007
260,-0.004,0.008,0.0
261,0.006,0.01,0.013
262,0.02,0.011,0.031
263,0.032,0.012,0.048
264,0.028,0.012,0.047
265,0.03,0.012,0.053
266,0.022,0.012,0.043
267,0.003,0.012,0.022
268,-0.008,0.011,0.006
269,-0.003,0.011,0.006
270,-0.009,0.011,-0.006
271,0.013,0.01,0.011
272,0.016,0.009,0.012
273,0.013,0.008,0.005
274,0.014,0.008,0.003
275,0.023,0.008,0.012
276,0.015,0.007,0.003
277,0.009,0.007,-0.002
278,0.002,0.007,-0.005
279,-0.0,0.007,-0.005
280,0.001,0.008,-0.003
281,0.014,0.009,0.01
282,0.024,0.011,0.018
283,-0.004,0.013,-0.01
284,-0.003,0.015,-0.011
285,-0.001,0.018,-0.008
286,0.007,0.019,0.002
287,0.017,0.021,0.012
288,0.036,0.023,0.034
289,0.024,0.023,0.025
290,0.035,0.024,0.038
291,0.022,0.024,0.028
292,0.034,0.023,0.043
293,0.042,0.023,0.055
294,0.032,0.023,0.048
295,0.036,0.022,0.051
296,0.026,0.021,0.039
297,0.011,0.019,0.022
298,0.013,0.018,0.021
299,0.022,0.017,0.025
300,0.03,0.016,0.028
301,0.016,0.015,0.012
302,0.007,0.013,0.001
303,0.006,0.01,-0.002
304,-0.013,0.009,-0.022
305,-0.025,0.007,-0.031
306,-0.018,0.006,-0.022
307,0.004,0.004,0.002
308,0.014,0.002,0.016
309,0.019,0.002,0.021
310,0.013,0.002,0.015
311,-0.003,0.002,-0.003
312,-0.006,0.002,-0.008
313,-0.001,0.001,-0.006
314,0.004,0.0,-0.001
315,0.003,0.0,0.001
316,0.005,-0.0,0.003
317,0.018,0.001,0.016
318,0.03,0.002,0.03
319,0.014,0.002,0.015
320,-0.001,0.002,0.002
321,-0.017,0.002,-0.011
322,-0.016,0.001,-0.005
323,-0.014,0.001,0.001
324,-0.01,0.001,0.006
325,0.009,0.0,0.025
326,0.008,-0.001,0.021
327,0.002,-0.002,0.012
328,-0.013,-0.004,-0.007
329,-0.007,-0.005,-0.006
330,-0.018,-0.006,-0.022
331,-0.005,-0.005,-0.01
332,-0.017,-0.004,-0.023
333,0.004,-0.003,-0.003
334,0.005,-0.002,-0.002
335,0.015,-0.003,0.007
336,0.029,-0.004,0.022
337,0.0,-0.005,-0.003
338,-0.013,-0.005,-0.013
339,-0.015,-0.005,-0.015
340,-0.015,-0.004,-0.015
341,-0.022,-0.004,-0.022
342,-0.005,-0.003,-0.007
343,0.003,-0.001,0.001
344,0.007,-0.001,0.005
345,0.002,-0.001,-0.001
346,0.006,0.001,0.005
347,0.01,0.004,0.013
348,0.001,0.006,0.007
349,0.004,0.008,0.011
350,0.004,0.01,0.015
351,0.004,0.011,0.021
352,0.012,0.013,0.033
353,0.005,0.014,0.032
354,0.007,0.017,0.035
355,0.004,0.019,0.03
356,0.015,0.021,0.036
357,0.029,0.022,0.044
358,0.044,0.024,0.053
359,0.053,0.025,0.056
360,0.035,0.026,0.036
361,0.042,0.027,0.042
362,0.029,0.027,0.028
363,0.027,0.026,0.025
364,0.023,0.026,0.019
365,0.026,0.025,0.021
366,0.009,0.024,0.004
367,0.003,0.023,-0.001
368,0.024,0.022,0.02
369,0.01,0.02,0.006
370,0.003,0.019,0.0
371,0.018,0.017,0.013
372,0.032,0.015,0.026
373,0.026,0.012,0.019
374,0.008,0.01,0.003
375,0.007,0.007,0.003
376,-0.003,0.005,-0.005
377,0.005,0.003,0.007
378,-0.001,0.001,0.003
379,0.007,-0.001,0.014
380,0.01,-0.003,0.018
381,0.004,-0.005,0.017
382,-0.023,-0.007,-0.006
383,-0.016,-0.009,0.004
384,-0.026,-0.012,-0.006
385,-0.022,-0.014,-0.004
386,-0.008,-0.016,0.009
387,-0.013,-0.018,0.001
388,-0.002,-0.02,0.009
389,-0.014,-0.022,-0.007
390,-0.028,-0.024,-0.024
391,-0.034,-0.026,-0.032
392,-0.044,-0.029,-0.043
393,-0.027,-0.031,-0.027
394,-0.041,-0.033,-0.041
395,-0.032,-0.035,-0.031
396,-0.031,-0.037,-0.031
397,-0.036,-0.039,-0.036
398,-0.038,-0.041,-0.039
399,-0.04,-0.042,-0.043
400,-0.049,-0.044,-0.054
