lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.402,0.523,0.439
2,0.207,0.372,0.247
3,0.111,0.252,0.141
4,0.086,0.158,0.104
5,0.076,0.088,0.082
6,0.071,0.037,0.067
7,0.049,0.002,0.036
8,0.026,-0.02,0.007
9,0.016,-0.032,-0.009
10,0.014,-0.035,-0.016
11,0.005,-0.032,-0.028
12,0.01,-0.025,-0.026
13,0.004,-0.015,-0.031
14,0.014,-0.003,-0.021
15,0.002,0.009,-0.032
16,0.028,0.02,-0.008
17,0.048,0.031,0.011
18,0.045,0.039,0.009
19,0.041,0.046,0.008
20,0.051,0.05,0.021
21,0.037,0.052,0.015
22,0.024,0.052,0.01
23,0.008,0.05,0.006
24,0.001,0.045,0.009
25,-0.017,0.039,0.002
26,-0.024,0.021,0.009
27,-0.014,0.015,0.03
28,-0.006,0.011,0.051
29,-0.011,0.01,0.054
30,-0.006,0.008,0.057
31,0.014,0.006,0.066
32,0.01,0.004,0.05
33,0.033,0.003,0.06
34,0.027,0.002,0.044
35,0.014,0.001,0.022
36,-0.006,0.001,-0.006
37,0.002,0.002,-0.012
38,-0.002,0.003,-0.025
39,-0.004,0.004,-0.032
40,-0.004,0.006,-0.036
41,0.015,0.008,-0.02
42,0.016,0.008,-0.018
43,0.029,0.008,-0.006
44,0.015,0.006,-0.019
45,-0.009,0.006,-0.042
46,-0.027,0.004,-0.06
47,-0.025,0.003,-0.058
48,-0.009,0.001,-0.042
49,0.01,-0.0,-0.02
50,0.029,-0.002,0.001
51,0.017,-0.003,-0.004
52,0.008,-0.004,-0.002
53,0.003,-0.005,0.004
54,-0.003,-0.005,0.009
55,-0.005,-0.005,0.019
56,-0.023,-0.005,0.015
57,-0.021,-0.004,0.029
58,-0.009,-0.003,0.05
59,0.001,-0.004,0.063
60,-0.021,-0.004,0.039
61,-0.022,-0.004,0.029
62,-0.005,-0.003,0.032
63,-0.002,-0.004,0.024
64,0.015,-0.003,0.027
65,0.022,-0.002,0.022
66,0.019,0.0,0.007
67,0.018,0.002,-0.003
68,-0.008,0.004,-0.031
69,-0.015,0.005,-0.044
70,0.002,0.006,-0.031
71,-0.021,0.008,-0.055
72,0.019,0.011,-0.017
73,0.013,0.013,-0.023
74,0.028,0.015,-0.008
75,0.011,0.016,-0.023
76,0.024,0.015,-0.011
77,-0.001,0.014,-0.034
78,0.006,0.012,-0.026
79,0.022,0.01,-0.008
80,-0.005,0.007,-0.027
81,0.01,0.005,-0.004
82,0.022,0.003,0.015
83,0.017,0.001,0.017
84,0.013,0.0,0.022
85,0.015,-0.001,0.038
86,0.02,-0.002,0.057
87,0.02,-0.001,0.068
88,-0.028,-0.0,0.03
89,-0.021,0.001,0.038
90,-0.03,0.002,0.023
91,-0.016,0.003,0.025
92,-0.017,0.003,0.014
93,-0.013,0.004,0.008
94,-0.014,0.006,-0.005
95,-0.016,0.009,-0.019
96,0.02,0.009,0.002
97,0.025,0.011,0.001
98,0.017,0.011,-0.011
99,0.021,0.012,-0.009
100,0.038,0.012,0.005
101,0.036,0.012,0.004
102,0.05,0.01,0.015
103,0.015,0.01,-0.019
104,0.028,0.011,-0.008
105,0.016,0.012,-0.019
106,0.023,0.013,-0.011
107,0.003,0.013,-0.03
108,-0.002,0.014,-0.029
109,0.014,0.014,-0.007
110,-0.003,0.013,-0.017
111,-0.014,0.012,-0.02
112,-0.02,0.01,-0.018
113,-0.007,0.007,0.0
114,-0.017,0.004,0.002
115,-0.014,0.002,0.017
116,0.003,0.001,0.048
117,-0.007,-0.001,0.048
118,0.002,-0.002,0.059
119,0.027,-0.004,0.078
120,0.043,-0.005,0.083
121,-0.004,-0.005,0.029
122,0.014,-0.007,0.036
123,0.012,-0.008,0.026
124,0.004,-0.009,0.009
125,0.015,-0.009,0.008
126,-0.004,-0.009,-0.018
127,-0.037,-0.01,-0.054
128,-0.045,-0.011,-0.065
129,-0.021,-0.01,-0.045
130,-0.026,-0.01,-0.048
131,-0.028,-0.01,-0.052
132,-0.034,-0.011,-0.06
133,-0.011,-0.011,-0.04
134,-0.012,-0.011,-0.04
135,-0.016,-0.012,-0.044
136,-0.01,-0.013,-0.039
137,-0.006,-0.013,-0.036
138,0.004,-0.011,-0.023
139,-0.016,-0.011,-0.036
140,-0.012,-0.01,-0.023
141,0.016,-0.008,0.01
142,0.007,-0.005,0.01
143,0.015,-0.002,0.028
144,0.013,0.001,0.039
145,0.008,0.003,0.048
146,0.015,0.004,0.064
147,0.002,0.007,0.056
148,-0.02,0.009,0.036
149,-0.012,0.011,0.037
150,0.002,0.011,0.039
151,0.008,0.009,0.036
152,-0.014,0.007,0.006
153,-0.002,0.006,0.007
154,-0.002,0.006,-0.003
155,0.014,0.005,0.002
156,0.017,0.004,-0.002
157,0.026,0.004,0.0
158,0.006,0.004,-0.021
159,0.017,0.004,-0.011
160,0.019,0.004,-0.01
161,0.01,0.004,-0.018
162,0.009,0.004,-0.02
163,0.024,0.004,-0.005
164,0.002,0.005,-0.025
165,-0.011,0.007,-0.036
166,-0.025,0.008,-0.049
167,-0.003,0.009,-0.027
168,0.001,0.009,-0.019
169,-0.009,0.01,-0.024
170,-0.016,0.009,-0.026
171,-0.015,0.008,-0.016
172,0.009,0.005,0.015
173,0.025,0.004,0.041
174,0.042,0.004,0.068
175,0.041,0.004,0.077
176,0.018,0.003,0.065
177,-0.002,0.002,0.051
178,0.005,0.001,0.057
179,0.0,0.001,0.045
180,-0.003,0.0,0.032
181,-0.013,-0.001,0.011
182,-0.001,-0.002,0.011
183,0.004,-0.004,0.006
184,0.01,-0.005,0.001
185,-0.015,-0.006,-0.03
186,-0.028,-0.007,-0.046
187,-0.032,-0.007,-0.055
188,-0.022,-0.008,-0.049
189,-0.012,-0.01,-0.04
190,-0.012,-0.011,-0.04
191,-0.003,-0.011,-0.031
192,-0.014,-0.01,-0.042
193,-0.003,-0.009,-0.031
194,0.013,-0.009,-0.015
195,0.012,-0.007,-0.016
196,-0.015,-0.005,-0.042
197,-0.026,-0.002,-0.05
198,-0.006,0.0,-0.028
199,-0.004,0.001,-0.019
200,0.001,0.001,-0.007
201,0.004,-0.001,0.006
202,0.021,-0.002,0.034
203,0.004,-0.002,0.03
204,0.003,-0.003,0.038
205,0.01,-0.004,0.053
206,0.012,-0.004,0.063
207,0.0,-0.004,0.051
208,-0.008,-0.004,0.04
209,-0.015,-0.005,0.022
210,-0.022,-0.006,0.007
211,-0.013,-0.005,0.005
212,0.01,-0.003,0.018
213,-0.003,0.0,-0.003
214,-0.01,0.004,-0.02
215,-0.015,0.005,-0.03
216,-0.003,0.007,-0.024
217,-0.008,0.01,-0.032
218,-0.001,0.013,-0.026
219,-0.007,0.015,-0.031
220,0.019,0.017,-0.006
221,0.018,0.017,-0.01
222,0.045,0.017,0.015
223,0.044,0.018,0.016
224,0.032,0.017,0.003
225,0.042,0.017,0.01
226,0.033,0.018,-0.0
227,0.037,0.018,0.007
228,0.018,0.017,-0.005
229,0.025,0.016,0.008
230,0.017,0.015,0.013
231,0.014,0.015,0.023
232,0.014,0.012,0.035
233,-0.008,0.01,0.023
234,-0.029,0.008,0.014
235,-0.026,0.006,0.027
236,-0.019,0.003,0.038
237,-0.02,-0.0,0.035
238,0.006,-0.003,0.053
239,0.02,-0.006,0.055
240,-0.016,-0.008,0.009
241,-0.027,-0.009,-0.011
242,0.009,-0.009,0.013
243,0.006,-0.009,0.001
244,0.009,-0.007,-0.003
245,0.039,-0.005,0.02
246,0.012,-0.004,-0.01
247,-0.005,-0.002,-0.03
248,0.005,-0.0,-0.02
249,-0.02,0.002,-0.045
250,-0.029,0.004,-0.053
251,-0.001,0.006,-0.03
252,0.005,0.005,-0.025
253,-0.023,0.005,-0.05
254,-0.012,0.005,-0.04
255,-0.0,0.006,-0.029
256,0.023,0.005,-0.006
257,0.003,0.005,-0.019
258,0.024,0.004,0.007
259,0.041,0.003,0.032
260,0.029,0.004,0.031
261,0.015,0.005,0.03
262,-0.013,0.007,0.014
263,0.0,0.008,0.035
264,0.004,0.007,0.047
265,-0.004,0.007,0.048
266,-0.007,0.007,0.049
267,0.004,0.009,0.055
268,-0.007,0.008,0.035
269,0.015,0.007,0.044
270,0.012,0.007,0.029
271,-0.011,0.005,-0.002
272,-0.011,0.004,-0.011
273,0.005,0.003,-0.002
274,0.012,0.0,-0.001
275,0.036,-0.001,0.016
276,0.033,-0.002,0.008
277,-0.02,-0.004,-0.044
278,-0.02,-0.006,-0.045
279,-0.005,-0.006,-0.032
280,0.004,-0.006,-0.026
281,-0.01,-0.006,-0.04
282,-0.007,-0.007,-0.036
283,-0.032,-0.007,-0.06
284,-0.017,-0.007,-0.046
285,-0.008,-0.008,-0.036
286,-0.016,-0.009,-0.041
287,0.004,-0.012,-0.015
288,-0.011,-0.012,-0.021
289,-0.025,-0.013,-0.024
290,-0.004,-0.015,0.007
291,-0.015,-0.015,0.007
292,-0.0,-0.014,0.031
293,-0.019,-0.012,0.025
294,-0.034,-0.012,0.021
295,-0.018,-0.012,0.041
296,-0.009,-0.013,0.049
297,0.007,-0.012,0.058
298,0.004,-0.011,0.043
299,-0.012,-0.01,0.015
300,-0.003,-0.009,0.01
301,-0.019,-0.01,-0.014
302,-0.007,-0.012,-0.01
303,-0.021,-0.013,-0.029
304,-0.012,-0.012,-0.027
305,-0.006,-0.012,-0.028
306,-0.02,-0.012,-0.044
307,-0.021,-0.012,-0.046
308,-0.019,-0.013,-0.044
309,-0.008,-0.012,-0.036
310,0.01,-0.011,-0.02
311,0.009,-0.01,-0.022
312,-0.022,-0.009,-0.05
313,-0.013,-0.009,-0.041
314,-0.015,-0.008,-0.042
315,-0.05,-0.007,-0.072
316,-0.031,-0.008,-0.05
317,-0.004,-0.008,-0.019
318,0.025,-0.01,0.017
319,-0.004,-0.011,-0.001
320,-0.007,-0.011,0.007
321,-0.009,-0.011,0.014
322,-0.012,-0.012,0.022
323,-0.024,-0.014,0.021
324,0.007,-0.017,0.058
325,0.011,-0.019,0.064
326,-0.011,-0.021,0.04
327,-0.032,-0.022,0.009
328,-0.036,-0.024,-0.005
329,-0.021,-0.026,-0.002
330,-0.025,-0.028,-0.017
331,-0.03,-0.029,-0.029
332,-0.038,-0.028,-0.044
333,-0.044,-0.027,-0.055
334,-0.036,-0.027,-0.053
335,-0.047,-0.027,-0.068
336,-0.04,-0.028,-0.064
337,-0.035,-0.029,-0.061
338,-0.03,-0.027,-0.058
339,-0.01,-0.026,-0.039
340,-0.014,-0.023,-0.044
341,-0.012,-0.02,-0.042
342,-0.0,-0.016,-0.031
343,-0.018,-0.012,-0.047
344,-0.024,-0.01,-0.05
345,-0.008,-0.007,-0.033
346,0.009,-0.004,-0.014
347,0.014,-0.001,-0.002
348,0.013,0.001,0.01
349,-0.005,0.004,0.004
350,-0.004,0.006,0.015
351,0.002,0.006,0.027
352,0.017,0.006,0.054
353,-0.001,0.006,0.049
354,0.005,0.006,0.06
355,-0.016,0.006,0.04
356,-0.006,0.005,0.043
357,0.03,0.003,0.065
358,0.036,0.002,0.056
359,0.016,0.002,0.026
360,0.012,0.002,0.014
361,-0.019,0.002,-0.025
362,-0.022,0.002,-0.034
363,-0.011,0.003,-0.028
364,0.004,0.004,-0.018
365,0.01,0.004,-0.016
366,-0.005,0.005,-0.033
367,0.001,0.006,-0.028
368,0.004,0.007,-0.026
369,0.01,0.008,-0.022
370,-0.0,0.01,-0.032
371,0.02,0.013,-0.013
372,0.019,0.015,-0.013
373,0.007,0.016,-0.021
374,0.013,0.018,-0.012
375,0.036,0.019,0.014
376,0.027,0.021,0.012
377,0.04,0.023,0.033
378,0.024,0.024,0.028
379,0.019,0.025,0.033
380,0.029,0.026,0.054
381,0.026,0.026,0.062
382,0.015,0.026,0.063
383,0.017,0.026,0.072
384,0.02,0.024,0.077
385,0.021,0.023,0.073
386,0.014,0.021,0.056
387,0.02,0.018,0.049
388,0.02,0.015,0.037
389,0.026,0.012,0.031
390,0.007,0.009,0.004
391,0.001,0.006,-0.007
392,0.012,0.002,-0.001
393,-0.006,-0.001,-0.022
394,-0.023,-0.003,-0.041
395,-0.001,-0.005,-0.025
396,0.012,-0.006,-0.016
397,-0.001,-0.006,-0.028
398,-0.012,-0.004,-0.039
399,0.005,-0.0,-0.025
400,0.0,0.006,-0.031
