lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.421,0.53,0.47
2,0.235,0.38,0.286
3,0.128,0.259,0.165
4,0.082,0.165,0.104
5,0.058,0.094,0.066
6,0.036,0.042,0.03
7,0.008,0.005,-0.01
8,0.022,-0.018,-0.008
9,0.03,-0.031,-0.008
10,0.036,-0.035,-0.004
11,0.058,-0.033,0.019
12,0.053,-0.026,0.02
13,0.046,-0.016,0.017
14,0.023,-0.004,-0.001
15,0.026,0.009,0.005
16,0.001,0.021,-0.019
17,0.035,0.033,0.01
18,0.008,0.043,-0.019
19,0.008,0.051,-0.023
20,0.009,0.058,-0.025
21,0.023,0.062,-0.011
22,0.024,0.064,-0.003
23,0.01,0.064,-0.004
24,0.008,0.062,0.01
25,0.021,0.059,0.044
26,0.035,0.042,0.075
27,0.059,0.037,0.118
28,0.04,0.035,0.12
29,0.057,0.034,0.146
30,0.051,0.033,0.138
31,0.041,0.033,0.116
32,0.049,0.033,0.103
33,0.024,0.034,0.06
34,-0.004,0.035,0.018
35,0.025,0.036,0.027
36,0.05,0.037,0.034
37,0.058,0.037,0.029
38,0.033,0.036,-0.004
39,0.035,0.035,-0.007
40,0.028,0.035,-0.014
41,0.043,0.033,0.002
42,0.027,0.032,-0.01
43,0.003,0.031,-0.029
44,0.039,0.031,0.005
45,0.016,0.031,-0.014
46,0.008,0.03,-0.022
47,0.033,0.029,-0.002
48,0.048,0.027,0.008
49,0.036,0.027,-0.005
50,0.038,0.027,0.0
51,0.021,0.028,-0.01
52,0.027,0.028,0.004
53,0.034,0.027,0.023
54,0.039,0.027,0.047
55,0.027,0.027,0.057
56,0.025,0.027,0.076
57,0.029,0.026,0.099
58,0.017,0.024,0.105
59,0.022,0.023,0.116
60,0.012,0.023,0.099
61,0.013,0.023,0.084
62,0.025,0.02,0.071
63,0.02,0.017,0.047
64,0.024,0.016,0.036
65,0.024,0.014,0.021
66,-0.008,0.013,-0.023
67,-0.014,0.01,-0.039
68,0.013,0.007,-0.023
69,0.023,0.005,-0.018
70,0.032,0.001,-0.009
71,0.025,0.001,-0.014
72,0.002,0.002,-0.033
73,-0.014,0.002,-0.047
74,0.001,0.003,-0.033
75,-0.008,0.004,-0.038
76,0.003,0.005,-0.024
77,-0.008,0.006,-0.038
78,-0.016,0.007,-0.05
79,-0.012,0.008,-0.052
80,0.011,0.009,-0.029
81,0.027,0.011,-0.006
82,0.011,0.014,-0.009
83,0.017,0.015,0.013
84,0.017,0.019,0.034
85,0.025,0.022,0.063
86,0.038,0.025,0.096
87,0.009,0.028,0.089
88,0.017,0.029,0.108
89,0.045,0.03,0.132
90,0.051,0.031,0.128
91,0.064,0.032,0.121
92,0.056,0.033,0.091
93,0.033,0.034,0.05
94,0.015,0.033,0.017
95,-0.008,0.031,-0.02
96,0.008,0.028,-0.017
97,0.026,0.024,-0.011
98,0.025,0.021,-0.016
99,0.038,0.018,-0.005
100,0.039,0.015,-0.002
101,0.031,0.012,-0.009
102,0.014,0.009,-0.024
103,0.007,0.006,-0.03
104,-0.016,0.005,-0.049
105,-0.012,0.003,-0.043
106,-0.01,0.001,-0.04
107,-0.006,-0.002,-0.041
108,-0.029,-0.003,-0.065
109,-0.014,-0.004,-0.052
110,0.001,-0.005,-0.036
111,0.011,-0.005,-0.018
112,0.016,-0.005,0.0
113,-0.017,-0.003,-0.01
114,-0.014,-0.001,0.016
115,-0.008,0.001,0.041
116,0.018,0.004,0.084
117,0.027,0.005,0.111
118,0.015,0.007,0.106
119,0.014,0.008,0.099
120,0.0,0.009,0.071
121,0.007,0.012,0.057
122,0.009,0.013,0.036
123,0.008,0.014,0.018
124,0.0,0.015,-0.005
125,0.013,0.016,-0.008
126,0.011,0.016,-0.023
127,0.018,0.014,-0.025
128,0.015,0.012,-0.033
129,0.045,0.01,-0.005
130,0.024,0.009,-0.022
131,0.019,0.009,-0.026
132,0.012,0.007,-0.032
133,0.006,0.006,-0.034
134,0.013,0.006,-0.026
135,-0.008,0.007,-0.044
136,0.0,0.007,-0.038
137,-0.004,0.007,-0.045
138,-0.019,0.006,-0.061
139,-0.012,0.007,-0.052
140,-0.01,0.007,-0.043
141,0.003,0.01,-0.02
142,0.02,0.011,0.012
143,0.022,0.012,0.036
144,0.025,0.013,0.058
145,0.023,0.013,0.077
146,0.026,0.015,0.1
147,0.01,0.016,0.098
148,0.005,0.018,0.093
149,0.024,0.02,0.102
150,0.026,0.022,0.089
151,0.052,0.024,0.091
152,0.029,0.025,0.05
153,0.009,0.025,0.013
154,0.024,0.025,0.011
155,0.023,0.023,-0.005
156,0.03,0.021,-0.009
157,0.013,0.018,-0.032
158,0.009,0.015,-0.039
159,0.011,0.012,-0.037
160,0.013,0.008,-0.037
161,0.02,0.007,-0.028
162,0.016,0.005,-0.03
163,0.01,0.004,-0.034
164,-0.003,0.003,-0.045
165,-0.022,0.003,-0.062
166,0.005,0.004,-0.039
167,0.012,0.005,-0.035
168,0.017,0.005,-0.03
169,-0.003,0.006,-0.042
170,-0.018,0.007,-0.045
171,-0.016,0.008,-0.03
172,-0.006,0.01,-0.002
173,0.005,0.013,0.028
174,0.016,0.017,0.058
175,0.033,0.02,0.095
176,0.037,0.024,0.115
177,0.035,0.027,0.122
178,0.043,0.03,0.125
179,0.054,0.033,0.121
180,0.055,0.036,0.104
181,0.055,0.038,0.083
182,0.033,0.04,0.043
183,0.026,0.041,0.018
184,0.024,0.043,0.003
185,0.018,0.044,-0.015
186,0.042,0.044,-0.001
187,0.053,0.043,0.001
188,0.047,0.042,-0.005
189,0.044,0.039,-0.009
190,0.04,0.037,-0.012
191,0.042,0.036,-0.008
192,0.053,0.034,0.002
193,0.041,0.032,-0.01
194,0.024,0.03,-0.026
195,0.024,0.028,-0.023
196,0.011,0.026,-0.038
197,0.02,0.025,-0.028
198,0.017,0.024,-0.025
199,0.031,0.023,-0.003
200,-0.0,0.021,-0.02
201,0.01,0.019,0.004
202,0.024,0.017,0.034
203,0.025,0.017,0.055
204,0.007,0.016,0.058
205,0.022,0.014,0.09
206,0.01,0.013,0.092
207,0.023,0.011,0.106
208,0.012,0.01,0.087
209,0.012,0.009,0.071
210,0.023,0.009,0.064
211,0.02,0.01,0.043
212,0.023,0.01,0.028
213,0.024,0.009,0.012
214,-0.013,0.009,-0.036
215,-0.019,0.01,-0.053
216,-0.012,0.011,-0.052
217,0.003,0.011,-0.04
218,0.002,0.011,-0.039
219,0.01,0.011,-0.032
220,0.019,0.01,-0.024
221,0.013,0.01,-0.031
222,0.017,0.01,-0.029
223,0.04,0.01,-0.009
224,0.015,0.01,-0.032
225,0.006,0.009,-0.041
226,0.003,0.008,-0.045
227,-0.014,0.008,-0.056
228,0.015,0.006,-0.022
229,0.011,0.005,-0.016
230,0.004,0.004,-0.01
231,0.025,0.003,0.023
232,0.012,0.002,0.03
233,-0.005,0.001,0.034
234,0.0,0.001,0.061
235,-0.003,0.001,0.075
236,0.012,0.001,0.097
237,-0.013,0.0,0.075
238,-0.029,-0.001,0.048
239,-0.012,-0.002,0.045
240,0.003,-0.003,0.039
241,-0.007,-0.002,0.009
242,-0.011,-0.001,-0.014
243,0.002,-0.0,-0.016
244,-0.005,-0.0,-0.037
245,-0.008,-0.0,-0.049
246,-0.006,-0.001,-0.05
247,0.011,-0.001,-0.031
248,0.012,-0.002,-0.024
249,0.023,-0.004,-0.011
250,0.007,-0.005,-0.027
251,-0.001,-0.005,-0.035
252,0.005,-0.005,-0.031
253,-0.003,-0.005,-0.041
254,0.004,-0.006,-0.035
255,-0.011,-0.008,-0.053
256,-0.019,-0.009,-0.059
257,-0.026,-0.011,-0.062
258,-0.02,-0.011,-0.049
259,-0.024,-0.011,-0.04
260,-0.023,-0.01,-0.026
261,-0.0,-0.01,0.012
262,-0.015,-0.011,0.017
263,-0.016,-0.01,0.037
264,-0.014,-0.008,0.06
265,-0.024,-0.006,0.065
266,0.001,-0.005,0.09
267,0.014,-0.002,0.095
268,0.015,0.001,0.082
269,0.011,0.003,0.061
270,0.011,0.006,0.042
271,0.008,0.01,0.019
272,0.012,0.014,0.005
273,-0.001,0.017,-0.021
274,0.003,0.02,-0.028
275,0.022,0.022,-0.017
276,0.053,0.025,0.012
277,0.039,0.028,0.0
278,0.048,0.03,0.01
279,0.036,0.031,-0.001
280,0.02,0.031,-0.018
281,0.011,0.03,-0.026
282,-0.005,0.029,-0.042
283,0.027,0.028,-0.013
284,0.041,0.028,-0.0
285,0.044,0.027,-0.001
286,0.028,0.025,-0.013
287,0.021,0.023,-0.012
288,0.029,0.02,0.006
289,0.009,0.018,-0.001
290,0.027,0.016,0.029
291,0.017,0.014,0.035
292,0.01,0.011,0.048
293,0.026,0.007,0.083
294,0.004,0.004,0.081
295,-0.007,0.001,0.082
296,-0.003,-0.001,0.087
297,-0.003,-0.002,0.077
298,-0.009,-0.002,0.055
299,-0.021,-0.002,0.026
300,-0.02,-0.002,0.006
301,0.003,-0.001,0.007
302,0.002,-0.003,-0.011
303,0.007,-0.003,-0.018
304,-0.003,-0.004,-0.034
305,0.012,-0.004,-0.023
306,-0.019,-0.002,-0.051
307,-0.017,-0.001,-0.046
308,-0.005,0.002,-0.032
309,0.013,0.005,-0.016
310,0.017,0.007,-0.013
311,0.011,0.008,-0.019
312,0.016,0.01,-0.016
313,0.018,0.012,-0.017
314,0.028,0.013,-0.011
315,0.036,0.016,-0.007
316,0.022,0.017,-0.016
317,0.015,0.017,-0.016
318,-0.007,0.018,-0.026
319,-0.002,0.02,-0.008
320,0.013,0.021,0.021
321,0.005,0.022,0.03
322,0.028,0.024,0.07
323,0.046,0.025,0.108
324,0.035,0.026,0.114
325,0.032,0.027,0.119
326,0.036,0.028,0.119
327,0.02,0.027,0.093
328,0.016,0.027,0.072
329,0.014,0.026,0.053
330,0.017,0.026,0.031
331,0.032,0.024,0.027
332,0.014,0.023,-0.003
333,0.033,0.023,0.006
334,0.031,0.022,-0.002
335,0.048,0.022,0.012
336,0.022,0.02,-0.01
337,0.021,0.019,-0.009
338,0.022,0.018,-0.007
339,0.026,0.016,-0.0
340,0.019,0.014,-0.007
341,0.01,0.012,-0.015
342,-0.014,0.01,-0.04
343,-0.021,0.008,-0.052
344,0.007,0.007,-0.033
345,-0.007,0.007,-0.045
346,-0.003,0.007,-0.037
347,0.009,0.007,-0.017
348,0.011,0.005,-0.004
349,0.018,0.003,0.015
350,0.019,0.002,0.032
351,0.003,0.002,0.036
352,-0.006,0.002,0.051
353,0.006,0.002,0.084
354,0.016,0.003,0.104
355,0.007,0.005,0.098
356,0.001,0.006,0.083
357,0.0,0.007,0.063
358,0.003,0.009,0.047
359,0.006,0.01,0.032
360,0.018,0.012,0.024
361,0.015,0.012,0.009
362,0.012,0.011,-0.005
363,0.01,0.01,-0.015
364,-0.013,0.01,-0.042
365,-0.009,0.009,-0.038
366,0.009,0.008,-0.018
367,0.026,0.007,-0.001
368,0.02,0.007,-0.005
369,0.01,0.009,-0.014
370,0.026,0.01,0.0
371,0.035,0.011,0.007
372,0.025,0.012,-0.005
373,0.005,0.013,-0.027
374,-0.008,0.013,-0.042
375,-0.008,0.012,-0.039
376,0.003,0.013,-0.025
377,0.005,0.012,-0.013
378,-0.017,0.012,-0.018
379,0.017,0.012,0.028
380,0.014,0.012,0.042
381,0.024,0.012,0.068
382,-0.0,0.011,0.066
383,0.01,0.011,0.091
384,0.031,0.01,0.114
385,0.037,0.01,0.115
386,0.034,0.009,0.1
387,0.005,0.008,0.055
388,0.002,0.008,0.034
389,0.011,0.007,0.025
390,0.012,0.007,0.012
391,-0.02,0.006,-0.029
392,-0.023,0.006,-0.04
393,-0.003,0.006,-0.028
394,0.01,0.006,-0.019
395,0.019,0.006,-0.012
396,0.002,0.006,-0.027
397,0.009,0.007,-0.019
398,0.021,0.008,-0.006
399,0.018,0.009,-0.009
400,-0.002,0.011,-0.026
