lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.596,0.639,0.802
2,0.377,0.481,0.62
3,0.249,0.348,0.446
4,0.172,0.237,0.282
5,0.127,0.147,0.137
6,0.064,0.075,0.004
7,0.042,0.019,-0.089
8,0.01,-0.023,-0.16
9,-0.016,-0.053,-0.212
10,-0.029,-0.072,-0.244
11,-0.026,-0.082,-0.261
12,-0.027,-0.085,-0.273
13,-0.036,-0.082,-0.285
14,-0.054,-0.074,-0.297
15,-0.037,-0.062,-0.292
16,-0.033,-0.047,-0.287
17,-0.041,-0.031,-0.284
18,-0.031,-0.013,-0.272
19,-0.03,0.005,-0.257
20,-0.023,0.023,-0.234
21,-0.014,0.04,-0.196
22,-0.014,0.056,-0.144
23,-0.003,0.07,-0.066
24,0.032,0.083,0.043
25,0.061,0.093,0.172
26,0.105,0.093,0.32
27,0.147,0.097,0.466
28,0.128,0.101,0.572
29,0.117,0.105,0.635
30,0.146,0.107,0.644
31,0.181,0.106,0.592
32,0.199,0.103,0.486
33,0.142,0.097,0.332
34,0.097,0.088,0.184
35,0.07,0.077,0.057
36,0.052,0.064,-0.045
37,0.032,0.05,-0.123
38,-0.009,0.036,-0.19
39,-0.012,0.022,-0.226
40,-0.02,0.01,-0.249
41,-0.022,-0.001,-0.263
42,-0.036,-0.012,-0.277
43,-0.022,-0.021,-0.277
44,-0.022,-0.028,-0.279
45,-0.036,-0.032,-0.284
46,-0.045,-0.033,-0.285
47,-0.042,-0.031,-0.279
48,-0.036,-0.024,-0.266
49,-0.042,-0.015,-0.253
50,-0.049,-0.005,-0.23
51,-0.034,0.008,-0.183
52,-0.004,0.019,-0.113
53,0.01,0.03,-0.025
54,0.04,0.042,0.09
55,0.071,0.053,0.226
56,0.106,0.063,0.37
57,0.12,0.069,0.497
58,0.136,0.071,0.592
59,0.141,0.072,0.625
60,0.105,0.071,0.581
61,0.079,0.067,0.485
62,0.062,0.06,0.357
63,0.052,0.053,0.224
64,0.063,0.045,0.103
65,0.05,0.037,-0.007
66,0.034,0.027,-0.093
67,0.017,0.016,-0.157
68,-0.014,0.004,-0.209
69,-0.037,-0.007,-0.245
70,-0.061,-0.018,-0.271
71,-0.079,-0.028,-0.289
72,-0.065,-0.036,-0.287
73,-0.051,-0.042,-0.285
74,-0.06,-0.046,-0.291
75,-0.058,-0.047,-0.289
76,-0.046,-0.045,-0.278
77,-0.05,-0.04,-0.273
78,-0.048,-0.033,-0.261
79,-0.028,-0.024,-0.232
80,-0.019,-0.014,-0.193
81,-0.007,-0.003,-0.139
82,0.011,0.007,-0.064
83,0.02,0.016,0.03
84,0.05,0.025,0.154
85,0.058,0.031,0.287
86,0.045,0.037,0.406
87,0.037,0.041,0.508
88,0.047,0.043,0.569
89,0.071,0.044,0.579
90,0.079,0.042,0.526
91,0.068,0.038,0.419
92,0.055,0.032,0.288
93,0.032,0.022,0.153
94,0.01,0.011,0.033
95,0.005,0.001,-0.063
96,-0.0,-0.01,-0.136
97,-0.016,-0.019,-0.191
98,-0.045,-0.027,-0.236
99,-0.054,-0.036,-0.259
100,-0.054,-0.043,-0.273
101,-0.072,-0.047,-0.288
102,-0.066,-0.051,-0.289
103,-0.069,-0.052,-0.294
104,-0.069,-0.051,-0.293
105,-0.066,-0.048,-0.288
106,-0.075,-0.044,-0.285
107,-0.073,-0.038,-0.275
108,-0.05,-0.031,-0.251
109,-0.036,-0.023,-0.221
110,-0.016,-0.016,-0.173
111,0.002,-0.008,-0.108
112,0.016,0.001,-0.022
113,0.017,0.01,0.081
114,0.026,0.018,0.201
115,0.059,0.025,0.333
116,0.083,0.03,0.451
117,0.094,0.032,0.538
118,0.055,0.033,0.552
119,0.036,0.032,0.518
120,0.032,0.029,0.439
121,0.026,0.023,0.326
122,0.017,0.016,0.202
123,0.0,0.009,0.078
124,-0.002,0.001,-0.025
125,-0.028,-0.008,-0.115
126,-0.027,-0.017,-0.172
127,-0.033,-0.026,-0.214
128,-0.035,-0.034,-0.242
129,-0.044,-0.04,-0.263
130,-0.052,-0.044,-0.279
131,-0.051,-0.047,-0.284
132,-0.058,-0.047,-0.292
133,-0.055,-0.045,-0.29
134,-0.063,-0.04,-0.289
135,-0.062,-0.034,-0.285
136,-0.055,-0.028,-0.276
137,-0.039,-0.02,-0.26
138,-0.034,-0.012,-0.238
139,-0.025,-0.004,-0.202
140,0.003,0.005,-0.142
141,0.024,0.013,-0.066
142,0.039,0.02,0.027
143,0.068,0.025,0.142
144,0.063,0.03,0.26
145,0.062,0.035,0.38
146,0.059,0.038,0.474
147,0.059,0.04,0.526
148,0.066,0.039,0.53
149,0.064,0.037,0.482
150,0.047,0.032,0.386
151,0.026,0.025,0.265
152,0.012,0.017,0.145
153,-0.021,0.007,0.024
154,-0.023,-0.004,-0.066
155,-0.028,-0.015,-0.137
156,-0.043,-0.026,-0.193
157,-0.046,-0.035,-0.23
158,-0.049,-0.043,-0.255
159,-0.031,-0.049,-0.265
160,-0.036,-0.052,-0.278
161,-0.041,-0.052,-0.286
162,-0.044,-0.05,-0.288
163,-0.051,-0.046,-0.288
164,-0.058,-0.04,-0.287
165,-0.059,-0.03,-0.283
166,-0.062,-0.02,-0.274
167,-0.054,-0.009,-0.257
168,-0.044,0.002,-0.23
169,-0.026,0.013,-0.185
170,-0.003,0.023,-0.12
171,0.026,0.033,-0.033
172,0.064,0.041,0.075
173,0.09,0.049,0.191
174,0.106,0.055,0.309
175,0.12,0.059,0.419
176,0.121,0.061,0.498
177,0.12,0.061,0.537
178,0.103,0.06,0.517
179,0.078,0.058,0.446
180,0.055,0.052,0.342
181,0.036,0.045,0.222
182,0.025,0.037,0.104
183,0.004,0.029,-0.006
184,-0.012,0.019,-0.095
185,-0.025,0.007,-0.16
186,-0.027,-0.005,-0.204
187,-0.033,-0.017,-0.236
188,-0.05,-0.027,-0.261
189,-0.052,-0.036,-0.274
190,-0.044,-0.043,-0.275
191,-0.044,-0.048,-0.279
192,-0.046,-0.051,-0.281
193,-0.038,-0.051,-0.278
194,-0.037,-0.048,-0.273
195,-0.038,-0.042,-0.265
196,-0.049,-0.033,-0.255
197,-0.05,-0.023,-0.236
198,-0.033,-0.013,-0.201
199,-0.02,-0.002,-0.155
200,-0.016,0.008,-0.094
201,0.002,0.017,-0.006
202,0.024,0.025,0.105
203,0.049,0.032,0.231
204,0.07,0.037,0.351
205,0.063,0.041,0.444
206,0.058,0.044,0.503
207,0.075,0.046,0.523
208,0.102,0.046,0.496
209,0.081,0.044,0.408
210,0.044,0.041,0.291
211,0.027,0.035,0.171
212,0.018,0.028,0.058
213,0.029,0.019,-0.03
214,0.007,0.012,-0.114
215,0.006,0.006,-0.17
216,0.008,-0.001,-0.207
217,-0.022,-0.007,-0.242
218,-0.043,-0.013,-0.263
219,-0.043,-0.018,-0.271
220,-0.038,-0.021,-0.273
221,-0.033,-0.023,-0.274
222,-0.041,-0.023,-0.276
223,-0.035,-0.021,-0.272
224,-0.017,-0.017,-0.26
225,-0.024,-0.013,-0.254
226,-0.032,-0.006,-0.242
227,-0.029,0.001,-0.218
228,-0.01,0.009,-0.174
229,0.002,0.015,-0.119
230,0.015,0.02,-0.044
231,0.034,0.025,0.054
232,0.057,0.029,0.167
233,0.07,0.032,0.289
234,0.09,0.032,0.41
235,0.091,0.03,0.5
236,0.075,0.028,0.539
237,0.037,0.024,0.516
238,0.002,0.02,0.442
239,0.006,0.013,0.351
240,0.024,0.006,0.241
241,0.006,-0.001,0.114
242,-0.014,-0.01,-0.001
243,-0.029,-0.019,-0.091
244,-0.057,-0.028,-0.164
245,-0.064,-0.037,-0.211
246,-0.069,-0.044,-0.242
247,-0.068,-0.05,-0.259
248,-0.077,-0.054,-0.274
249,-0.074,-0.057,-0.28
250,-0.074,-0.057,-0.285
251,-0.057,-0.056,-0.28
252,-0.041,-0.052,-0.272
253,-0.036,-0.046,-0.264
254,-0.043,-0.038,-0.26
255,-0.035,-0.028,-0.245
256,-0.029,-0.018,-0.225
257,-0.013,-0.007,-0.191
258,-0.001,0.004,-0.147
259,0.018,0.013,-0.083
260,0.027,0.02,-0.0
261,0.026,0.025,0.102
262,0.034,0.028,0.224
263,0.038,0.032,0.345
264,0.047,0.035,0.455
265,0.056,0.036,0.528
266,0.06,0.035,0.546
267,0.075,0.031,0.514
268,0.073,0.026,0.432
269,0.041,0.019,0.315
270,-0.007,0.012,0.181
271,0.002,0.004,0.074
272,0.002,-0.002,-0.023
273,-0.022,-0.01,-0.111
274,-0.041,-0.016,-0.176
275,-0.045,-0.022,-0.216
276,-0.055,-0.027,-0.242
277,-0.053,-0.032,-0.255
278,-0.058,-0.036,-0.264
279,-0.065,-0.039,-0.275
280,-0.043,-0.04,-0.269
281,-0.036,-0.04,-0.266
282,-0.043,-0.037,-0.264
283,-0.018,-0.032,-0.25
284,-0.016,-0.026,-0.242
285,-0.02,-0.019,-0.229
286,-0.022,-0.011,-0.208
287,-0.021,-0.002,-0.175
288,0.004,0.007,-0.119
289,0.028,0.017,-0.044
290,0.043,0.026,0.052
291,0.047,0.034,0.165
292,0.059,0.041,0.294
293,0.042,0.045,0.409
294,0.036,0.046,0.505
295,0.038,0.046,0.556
296,0.04,0.045,0.548
297,0.059,0.041,0.491
298,0.051,0.036,0.38
299,0.058,0.031,0.26
300,0.047,0.026,0.135
301,0.043,0.02,0.029
302,0.031,0.011,-0.06
303,0.008,0.002,-0.131
304,-0.006,-0.007,-0.182
305,-0.015,-0.015,-0.216
306,-0.049,-0.023,-0.246
307,-0.049,-0.029,-0.255
308,-0.043,-0.033,-0.259
309,-0.053,-0.036,-0.267
310,-0.044,-0.036,-0.266
311,-0.052,-0.035,-0.269
312,-0.054,-0.031,-0.265
313,-0.046,-0.024,-0.256
314,-0.046,-0.017,-0.246
315,-0.031,-0.008,-0.224
316,-0.004,0.001,-0.186
317,0.013,0.011,-0.139
318,0.026,0.02,-0.076
319,0.036,0.029,0.004
320,0.039,0.038,0.105
321,0.042,0.046,0.223
322,0.026,0.053,0.335
323,0.04,0.058,0.451
324,0.102,0.061,0.556
325,0.13,0.062,0.587
326,0.13,0.061,0.547
327,0.107,0.057,0.455
328,0.085,0.051,0.336
329,0.058,0.043,0.205
330,0.044,0.033,0.086
331,0.016,0.022,-0.023
332,0.007,0.012,-0.1
333,-0.012,0.001,-0.161
334,-0.037,-0.01,-0.208
335,-0.037,-0.021,-0.232
336,-0.047,-0.03,-0.252
337,-0.056,-0.037,-0.262
338,-0.074,-0.04,-0.273
339,-0.07,-0.042,-0.273
340,-0.063,-0.04,-0.272
341,-0.054,-0.036,-0.265
342,-0.047,-0.031,-0.256
343,-0.042,-0.024,-0.244
344,-0.021,-0.016,-0.222
345,-0.007,-0.006,-0.198
346,-0.002,0.006,-0.162
347,0.009,0.018,-0.109
348,0.028,0.032,-0.034
349,0.043,0.046,0.058
350,0.06,0.058,0.171
351,0.087,0.067,0.298
352,0.108,0.073,0.422
353,0.124,0.077,0.53
354,0.114,0.079,0.578
355,0.096,0.079,0.561
356,0.113,0.077,0.502
357,0.119,0.073,0.398
358,0.098,0.068,0.269
359,0.065,0.06,0.138
360,0.027,0.05,0.019
361,0.003,0.037,-0.072
362,-0.001,0.022,-0.133
363,-0.005,0.008,-0.179
364,-0.013,-0.004,-0.21
365,-0.012,-0.015,-0.225
366,-0.023,-0.024,-0.24
367,-0.031,-0.03,-0.249
368,-0.05,-0.034,-0.261
369,-0.062,-0.036,-0.266
370,-0.055,-0.035,-0.26
371,-0.047,-0.031,-0.254
372,-0.036,-0.025,-0.244
373,-0.027,-0.017,-0.227
374,-0.033,-0.007,-0.211
375,-0.013,0.005,-0.179
376,0.005,0.019,-0.133
377,0.011,0.034,-0.073
378,0.022,0.047,0.009
379,0.034,0.06,0.108
380,0.043,0.072,0.225
381,0.069,0.082,0.352
382,0.092,0.089,0.47
383,0.151,0.094,0.571
384,0.174,0.096,0.599
385,0.161,0.094,0.552
386,0.122,0.09,0.446
387,0.067,0.082,0.309
388,0.056,0.072,0.188
389,0.041,0.059,0.071
390,0.013,0.043,-0.031
391,0.003,0.025,-0.105
392,-0.009,0.006,-0.159
393,-0.019,-0.013,-0.195
394,-0.046,-0.031,-0.226
395,-0.052,-0.047,-0.243
396,-0.049,-0.061,-0.251
397,-0.059,-0.069,-0.257
398,-0.058,-0.07,-0.259
399,-0.051,-0.062,-0.258
400,-0.053,-0.043,-0.256
