lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.503,0.571,0.511
2,0.283,0.414,0.292
3,0.17,0.289,0.178
4,0.104,0.192,0.109
5,0.082,0.117,0.083
6,0.07,0.062,0.068
7,0.029,0.023,0.027
8,0.029,-0.002,0.027
9,0.018,-0.016,0.016
10,0.038,-0.021,0.036
11,0.059,-0.02,0.054
12,0.057,-0.014,0.05
13,0.068,-0.006,0.06
14,0.051,0.005,0.044
15,0.038,0.017,0.031
16,0.028,0.028,0.02
17,0.013,0.038,0.005
18,0.017,0.047,0.009
19,-0.001,0.053,-0.006
20,0.005,0.058,0.001
21,-0.003,0.06,-0.006
22,0.013,0.06,0.01
23,0.025,0.057,0.023
24,0.02,0.052,0.02
25,0.026,0.046,0.03
26,0.033,0.028,0.041
27,0.03,0.019,0.042
28,0.027,0.013,0.042
29,0.024,0.008,0.041
30,0.004,0.003,0.021
31,0.02,-0.001,0.032
32,-0.007,-0.004,0.003
33,-0.014,-0.006,-0.008
34,-0.021,-0.008,-0.019
35,-0.012,-0.009,-0.013
36,-0.03,-0.011,-0.031
37,-0.02,-0.014,-0.021
38,-0.013,-0.016,-0.014
39,-0.013,-0.018,-0.016
40,-0.042,-0.02,-0.044
41,-0.037,-0.021,-0.041
42,-0.03,-0.023,-0.036
43,-0.003,-0.024,-0.009
44,-0.001,-0.025,-0.006
45,-0.031,-0.024,-0.036
46,-0.042,-0.024,-0.046
47,-0.038,-0.023,-0.043
48,-0.027,-0.022,-0.031
49,0.0,-0.021,-0.002
50,0.003,-0.019,0.002
51,-0.01,-0.016,-0.012
52,-0.003,-0.014,-0.005
53,-0.006,-0.012,-0.006
54,-0.014,-0.01,-0.01
55,-0.027,-0.008,-0.019
56,-0.014,-0.006,-0.004
57,0.001,-0.006,0.012
58,0.003,-0.005,0.017
59,0.005,-0.003,0.019
60,0.013,-0.0,0.026
61,-0.016,0.001,-0.005
62,-0.024,0.004,-0.016
63,-0.012,0.007,-0.007
64,0.011,0.01,0.013
65,0.017,0.012,0.017
66,0.026,0.015,0.024
67,0.016,0.018,0.014
68,0.008,0.02,0.007
69,0.039,0.02,0.038
70,0.037,0.02,0.034
71,0.024,0.02,0.02
72,0.013,0.02,0.01
73,0.012,0.021,0.009
74,0.016,0.021,0.012
75,0.018,0.021,0.014
76,0.024,0.019,0.019
77,0.021,0.017,0.017
78,0.03,0.015,0.027
79,0.027,0.012,0.023
80,0.023,0.009,0.019
81,0.016,0.008,0.012
82,0.009,0.007,0.006
83,-0.014,0.004,-0.015
84,-0.019,0.001,-0.016
85,-0.011,-0.002,-0.005
86,-0.026,-0.006,-0.018
87,-0.025,-0.008,-0.015
88,-0.014,-0.01,-0.002
89,-0.014,-0.013,-0.002
90,-0.016,-0.014,-0.006
91,0.003,-0.016,0.009
92,0.006,-0.017,0.01
93,-0.011,-0.017,-0.009
94,-0.022,-0.017,-0.023
95,0.003,-0.017,0.001
96,-0.011,-0.016,-0.013
97,-0.025,-0.015,-0.027
98,-0.03,-0.013,-0.032
99,-0.012,-0.011,-0.014
100,0.004,-0.008,0.001
101,0.002,-0.005,-0.0
102,-0.022,-0.004,-0.025
103,-0.018,-0.002,-0.022
104,-0.025,-0.001,-0.03
105,-0.016,-0.002,-0.022
106,0.006,-0.002,-0.0
107,0.017,-0.001,0.012
108,0.003,-0.0,-0.001
109,0.006,0.001,0.001
110,0.014,0.001,0.008
111,0.027,0.002,0.022
112,0.029,0.002,0.026
113,0.016,0.003,0.016
114,-0.013,0.004,-0.009
115,-0.003,0.004,0.003
116,-0.008,0.004,0.001
117,-0.0,0.003,0.01
118,-0.005,0.002,0.005
119,-0.014,0.002,-0.005
120,-0.01,0.003,-0.001
121,-0.015,0.002,-0.007
122,0.001,0.001,0.007
123,0.007,0.002,0.008
124,0.006,0.003,0.004
125,0.007,0.003,0.003
126,0.032,0.003,0.027
127,0.02,0.002,0.014
128,0.013,0.003,0.007
129,0.003,0.005,-0.002
130,-0.014,0.007,-0.02
131,-0.017,0.009,-0.023
132,0.007,0.01,0.001
133,0.014,0.011,0.007
134,0.021,0.013,0.014
135,0.014,0.016,0.008
136,0.02,0.019,0.014
137,0.019,0.02,0.014
138,0.032,0.021,0.028
139,0.025,0.023,0.02
140,0.029,0.025,0.024
141,0.019,0.025,0.015
142,0.009,0.025,0.007
143,0.013,0.023,0.012
144,0.022,0.023,0.023
145,0.033,0.022,0.036
146,0.015,0.021,0.02
147,0.019,0.02,0.025
148,0.031,0.019,0.038
149,0.028,0.018,0.034
150,0.029,0.018,0.033
151,0.033,0.018,0.034
152,-0.005,0.015,-0.006
153,0.004,0.011,0.0
154,0.038,0.008,0.032
155,0.026,0.004,0.019
156,-0.001,0.001,-0.007
157,-0.02,-0.001,-0.027
158,-0.035,-0.005,-0.04
159,-0.027,-0.008,-0.033
160,-0.027,-0.01,-0.031
161,-0.008,-0.012,-0.012
162,-0.023,-0.014,-0.027
163,-0.012,-0.014,-0.017
164,0.011,-0.014,0.005
165,0.014,-0.014,0.008
166,0.008,-0.013,0.001
167,-0.018,-0.012,-0.025
168,-0.027,-0.011,-0.033
169,-0.012,-0.01,-0.018
170,-0.011,-0.009,-0.016
171,-0.02,-0.009,-0.023
172,-0.035,-0.007,-0.034
173,-0.032,-0.005,-0.028
174,-0.029,-0.005,-0.021
175,0.01,-0.004,0.018
176,0.032,-0.004,0.041
177,0.016,-0.003,0.025
178,0.016,-0.001,0.022
179,0.013,0.001,0.018
180,0.028,0.001,0.031
181,0.019,0.001,0.019
182,0.013,0.002,0.01
183,-0.003,0.003,-0.009
184,-0.013,0.005,-0.021
185,-0.012,0.007,-0.021
186,-0.021,0.01,-0.029
187,-0.022,0.012,-0.03
188,-0.003,0.015,-0.009
189,-0.002,0.017,-0.008
190,0.003,0.017,-0.003
191,0.027,0.016,0.022
192,0.048,0.014,0.042
193,0.026,0.013,0.02
194,0.013,0.012,0.007
195,0.029,0.011,0.023
196,0.021,0.009,0.014
197,0.024,0.007,0.016
198,0.033,0.007,0.025
199,0.022,0.009,0.014
200,0.009,0.011,0.005
201,-0.007,0.012,-0.009
202,0.001,0.011,0.002
203,-0.002,0.01,0.002
204,0.003,0.008,0.009
205,-0.005,0.006,0.003
206,-0.007,0.003,0.001
207,-0.009,0.001,-0.003
208,-0.012,-0.001,-0.007
209,-0.021,-0.003,-0.019
210,-0.029,-0.003,-0.029
211,0.001,-0.005,-0.003
212,0.005,-0.005,-0.001
213,0.02,-0.003,0.011
214,0.019,-0.002,0.011
215,0.034,-0.002,0.025
216,0.006,-0.001,-0.002
217,0.001,-0.0,-0.006
218,-0.008,-0.001,-0.015
219,0.008,-0.0,0.001
220,-0.008,0.002,-0.015
221,-0.017,0.003,-0.024
222,-0.029,0.003,-0.034
223,-0.021,0.002,-0.027
224,0.003,0.001,-0.003
225,0.019,0.0,0.013
226,0.026,-0.0,0.02
227,0.019,0.0,0.014
228,0.012,-0.0,0.007
229,0.003,-0.001,0.0
230,-0.018,-0.001,-0.02
231,-0.026,-0.001,-0.025
232,-0.004,-0.001,-0.001
233,0.004,-0.002,0.009
234,-0.008,-0.003,-0.001
235,0.007,-0.002,0.015
236,-0.014,-0.0,-0.007
237,-0.001,0.001,0.005
238,0.02,0.002,0.024
239,0.024,0.003,0.027
240,0.007,0.004,0.008
241,0.001,0.006,-0.0
242,-0.002,0.007,-0.006
243,-0.019,0.008,-0.023
244,0.0,0.01,-0.005
245,0.028,0.012,0.023
246,0.031,0.014,0.025
247,0.021,0.016,0.016
248,0.0,0.017,-0.004
249,0.002,0.019,-0.003
250,0.009,0.02,0.005
251,0.016,0.021,0.013
252,0.022,0.021,0.019
253,0.019,0.019,0.014
254,0.016,0.016,0.011
255,0.041,0.013,0.036
256,0.039,0.012,0.035
257,0.034,0.012,0.029
258,0.022,0.011,0.017
259,0.007,0.01,0.002
260,0.008,0.009,0.005
261,0.012,0.006,0.012
262,0.004,0.006,0.008
263,-0.02,0.005,-0.014
264,-0.021,0.004,-0.012
265,-0.023,0.001,-0.013
266,-0.003,-0.001,0.006
267,0.0,-0.003,0.008
268,-0.021,-0.004,-0.016
269,-0.019,-0.003,-0.015
270,0.005,-0.002,0.006
271,0.025,-0.001,0.022
272,0.012,-0.001,0.008
273,0.004,0.001,-0.0
274,-0.012,0.003,-0.015
275,0.001,0.004,-0.002
276,0.05,0.006,0.046
277,0.03,0.008,0.027
278,0.013,0.009,0.01
279,-0.018,0.011,-0.022
280,-0.015,0.013,-0.018
281,-0.004,0.014,-0.007
282,0.01,0.014,0.006
283,0.015,0.013,0.011
284,0.019,0.011,0.017
285,0.02,0.01,0.018
286,-0.002,0.007,-0.004
287,0.025,0.004,0.024
288,0.026,0.001,0.024
289,0.023,-0.0,0.022
290,0.015,-0.002,0.015
291,-0.013,-0.003,-0.008
292,-0.028,-0.005,-0.021
293,-0.014,-0.006,-0.005
294,-0.021,-0.006,-0.01
295,-0.022,-0.005,-0.009
296,-0.026,-0.005,-0.014
297,-0.009,-0.007,0.002
298,0.015,-0.007,0.023
299,0.008,-0.006,0.014
300,-0.025,-0.004,-0.021
301,-0.022,-0.002,-0.021
302,0.001,-0.004,-0.002
303,-0.021,-0.005,-0.025
304,-0.001,-0.007,-0.005
305,0.004,-0.007,0.0
306,0.004,-0.008,0.0
307,0.015,-0.006,0.01
308,0.017,-0.005,0.012
309,0.012,-0.005,0.008
310,0.008,-0.005,0.005
311,-0.005,-0.004,-0.008
312,-0.021,-0.001,-0.024
313,-0.01,-0.001,-0.012
314,0.003,-0.001,0.001
315,-0.012,-0.001,-0.012
316,-0.019,-0.003,-0.019
317,-0.029,-0.005,-0.03
318,-0.01,-0.005,-0.011
319,0.002,-0.006,0.002
320,0.011,-0.006,0.014
321,-0.025,-0.005,-0.017
322,-0.033,-0.004,-0.023
323,-0.019,-0.005,-0.008
324,0.013,-0.005,0.025
325,0.021,-0.005,0.033
326,0.034,-0.004,0.046
327,0.015,-0.002,0.024
328,0.012,-0.002,0.018
329,-0.0,-0.001,0.004
330,-0.005,-0.0,-0.003
331,-0.027,0.001,-0.028
332,-0.005,0.002,-0.008
333,-0.001,0.003,-0.004
334,-0.025,0.002,-0.028
335,-0.018,0.001,-0.021
336,-0.005,0.001,-0.009
337,0.014,0.001,0.009
338,0.017,0.002,0.012
339,0.02,0.001,0.015
340,0.021,-0.0,0.016
341,0.005,-0.001,-0.001
342,-0.009,-0.001,-0.015
343,-0.005,-0.001,-0.01
344,-0.017,-0.002,-0.02
345,0.001,-0.003,-0.002
346,0.016,-0.004,0.012
347,0.006,-0.002,0.004
348,-0.018,0.001,-0.019
349,-0.001,0.004,0.0
350,0.002,0.006,0.007
351,0.003,0.009,0.011
352,0.023,0.011,0.034
353,0.016,0.013,0.03
354,-0.006,0.015,0.01
355,0.004,0.016,0.019
356,0.013,0.018,0.025
357,0.026,0.021,0.035
358,0.021,0.024,0.027
359,0.017,0.026,0.02
360,0.004,0.029,0.004
361,0.034,0.031,0.031
362,0.049,0.032,0.046
363,0.057,0.033,0.055
364,0.042,0.033,0.041
365,0.037,0.033,0.035
366,0.052,0.031,0.047
367,0.051,0.028,0.045
368,0.044,0.027,0.038
369,0.035,0.027,0.031
370,0.013,0.028,0.009
371,0.006,0.029,0.001
372,0.017,0.028,0.011
373,0.025,0.027,0.021
374,0.015,0.027,0.013
375,0.01,0.026,0.009
376,0.014,0.026,0.014
377,0.028,0.025,0.027
378,0.026,0.025,0.028
379,0.022,0.026,0.028
380,0.004,0.026,0.013
381,0.01,0.027,0.021
382,0.023,0.027,0.035
383,0.05,0.028,0.064
384,0.053,0.03,0.067
385,0.057,0.031,0.068
386,0.047,0.032,0.056
387,0.039,0.033,0.046
388,0.046,0.034,0.049
389,0.052,0.035,0.052
390,0.057,0.036,0.055
391,0.025,0.036,0.023
392,-0.005,0.036,-0.005
393,-0.002,0.035,-0.002
394,0.018,0.033,0.018
395,0.031,0.03,0.029
396,0.033,0.026,0.028
397,0.031,0.02,0.026
398,0.024,0.012,0.02
399,0.01,0.002,0.005
400,-0.017,-0.01,-0.022
