lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.528,0.595,0.675
2,0.344,0.465,0.512
3,0.214,0.358,0.359
4,0.155,0.272,0.249
5,0.152,0.204,0.179
6,0.143,0.152,0.111
7,0.14,0.113,0.057
8,0.169,0.084,0.035
9,0.145,0.065,-0.011
10,0.139,0.052,-0.031
11,0.133,0.046,-0.04
12,0.09,0.044,-0.069
13,0.068,0.045,-0.081
14,0.062,0.048,-0.083
15,0.046,0.052,-0.094
16,0.065,0.057,-0.08
17,0.05,0.062,-0.091
18,0.043,0.067,-0.098
19,0.039,0.07,-0.101
20,0.016,0.073,-0.106
21,0.017,0.075,-0.084
22,0.02,0.075,-0.046
23,0.022,0.074,0.001
24,0.03,0.072,0.064
25,0.049,0.068,0.144
26,0.062,0.055,0.219
27,0.083,0.05,0.294
28,0.062,0.047,0.331
29,0.058,0.047,0.357
30,0.059,0.049,0.357
31,0.086,0.051,0.345
32,0.085,0.053,0.292
33,0.077,0.056,0.222
34,0.057,0.056,0.14
35,0.037,0.055,0.063
36,0.028,0.052,0.0
37,0.026,0.047,-0.046
38,0.019,0.044,-0.083
39,0.027,0.04,-0.1
40,0.027,0.037,-0.11
41,0.04,0.035,-0.103
42,0.038,0.033,-0.102
43,0.045,0.031,-0.097
44,0.048,0.03,-0.095
45,0.034,0.028,-0.103
46,0.048,0.027,-0.094
47,0.021,0.028,-0.113
48,-0.003,0.029,-0.129
49,0.008,0.031,-0.122
50,0.034,0.033,-0.093
51,0.027,0.035,-0.065
52,0.039,0.037,-0.016
53,0.034,0.039,0.031
54,0.025,0.041,0.085
55,0.031,0.044,0.155
56,0.027,0.045,0.218
57,0.072,0.047,0.302
58,0.085,0.048,0.345
59,0.092,0.049,0.362
60,0.075,0.05,0.335
61,0.068,0.051,0.292
62,0.045,0.053,0.218
63,0.046,0.053,0.149
64,0.038,0.054,0.079
65,0.022,0.054,0.014
66,0.039,0.055,-0.021
67,0.048,0.056,-0.051
68,0.058,0.057,-0.074
69,0.067,0.058,-0.085
70,0.045,0.058,-0.109
71,0.058,0.058,-0.103
72,0.057,0.058,-0.101
73,0.066,0.059,-0.092
74,0.071,0.061,-0.086
75,0.062,0.063,-0.092
76,0.05,0.063,-0.1
77,0.077,0.065,-0.085
78,0.084,0.066,-0.078
79,0.073,0.068,-0.075
80,0.065,0.071,-0.058
81,0.037,0.074,-0.042
82,0.064,0.077,0.021
83,0.074,0.077,0.081
84,0.082,0.077,0.147
85,0.088,0.075,0.213
86,0.097,0.073,0.274
87,0.105,0.071,0.322
88,0.077,0.07,0.331
89,0.062,0.068,0.326
90,0.058,0.066,0.293
91,0.048,0.064,0.236
92,0.056,0.062,0.18
93,0.059,0.059,0.117
94,0.064,0.055,0.063
95,0.042,0.05,-0.002
96,0.042,0.046,-0.04
97,0.043,0.041,-0.068
98,0.049,0.037,-0.088
99,0.042,0.033,-0.108
100,0.031,0.03,-0.119
101,0.003,0.028,-0.137
102,0.022,0.026,-0.12
103,0.017,0.024,-0.121
104,0.022,0.021,-0.113
105,0.042,0.02,-0.099
106,0.039,0.02,-0.103
107,0.027,0.021,-0.116
108,0.017,0.022,-0.121
109,0.008,0.024,-0.114
110,-0.003,0.025,-0.09
111,0.007,0.027,-0.044
112,0.011,0.029,0.004
113,0.028,0.03,0.069
114,0.023,0.031,0.124
115,0.049,0.032,0.196
116,0.045,0.034,0.239
117,0.054,0.036,0.278
118,0.058,0.038,0.295
119,0.051,0.039,0.282
120,0.051,0.039,0.251
121,0.05,0.038,0.201
122,0.008,0.036,0.115
123,0.018,0.033,0.059
124,0.027,0.028,0.013
125,0.031,0.025,-0.03
126,0.043,0.022,-0.057
127,0.02,0.019,-0.099
128,0.021,0.015,-0.115
129,0.011,0.013,-0.13
130,0.01,0.01,-0.13
131,0.015,0.007,-0.129
132,-0.0,0.004,-0.141
133,0.001,0.001,-0.141
134,-0.009,-0.001,-0.146
135,-0.015,-0.002,-0.147
136,-0.024,-0.002,-0.153
137,-0.009,-0.003,-0.14
138,-0.007,-0.002,-0.13
139,-0.025,-0.001,-0.124
140,-0.018,0.001,-0.091
141,-0.016,0.001,-0.051
142,-0.0,0.002,0.007
143,0.019,0.002,0.073
144,0.034,0.002,0.137
145,0.036,0.002,0.191
146,0.04,0.003,0.238
147,0.016,0.003,0.248
148,0.022,0.004,0.253
149,-0.014,0.007,0.207
150,0.014,0.009,0.186
151,0.022,0.01,0.145
152,-0.002,0.011,0.076
153,-0.008,0.012,0.018
154,-0.003,0.012,-0.03
155,-0.007,0.013,-0.076
156,-0.0,0.013,-0.103
157,-0.005,0.013,-0.128
158,0.007,0.014,-0.133
159,0.007,0.013,-0.137
160,0.022,0.013,-0.128
161,0.013,0.012,-0.133
162,0.01,0.013,-0.133
163,0.024,0.014,-0.12
164,0.032,0.015,-0.115
165,0.052,0.017,-0.101
166,0.033,0.019,-0.112
167,0.027,0.022,-0.11
168,0.013,0.024,-0.109
169,0.021,0.025,-0.081
170,0.014,0.025,-0.058
171,0.013,0.023,-0.018
172,0.01,0.021,0.03
173,0.008,0.019,0.087
174,0.018,0.017,0.152
175,0.024,0.017,0.203
176,0.02,0.015,0.23
177,0.017,0.012,0.241
178,0.011,0.009,0.228
179,0.015,0.007,0.203
180,0.002,0.006,0.154
181,0.008,0.004,0.109
182,0.014,0.002,0.06
183,0.015,0.002,0.01
184,0.007,0.0,-0.041
185,-0.019,-0.001,-0.094
186,-0.029,-0.003,-0.131
187,-0.021,-0.004,-0.143
188,-0.013,-0.004,-0.145
189,-0.011,-0.003,-0.145
190,0.004,-0.003,-0.138
191,-0.009,-0.004,-0.147
192,0.022,-0.004,-0.128
193,0.017,-0.004,-0.128
194,0.009,-0.003,-0.128
195,0.008,-0.003,-0.126
196,-0.012,-0.002,-0.137
197,-0.01,-0.001,-0.127
198,-0.009,0.002,-0.111
199,-0.012,0.005,-0.089
200,0.009,0.007,-0.042
201,0.002,0.008,-0.004
202,0.003,0.008,0.048
203,0.002,0.007,0.105
204,0.003,0.006,0.162
205,0.022,0.005,0.217
206,0.003,0.006,0.23
207,0.006,0.007,0.237
208,0.035,0.007,0.239
209,0.019,0.006,0.196
210,0.012,0.005,0.145
211,-0.003,0.004,0.082
212,-0.004,0.003,0.029
213,-0.005,0.003,-0.019
214,0.004,0.002,-0.056
215,0.005,0.002,-0.087
216,0.001,0.001,-0.112
217,0.005,0.001,-0.123
218,-0.001,-0.001,-0.134
219,-0.017,-0.003,-0.146
220,-0.025,-0.004,-0.154
221,-0.031,-0.005,-0.158
222,-0.013,-0.005,-0.146
223,0.009,-0.004,-0.13
224,0.032,-0.002,-0.115
225,0.026,0.0,-0.115
226,0.038,0.002,-0.101
227,0.009,0.004,-0.11
228,-0.009,0.006,-0.104
229,-0.031,0.008,-0.094
230,-0.027,0.01,-0.057
231,-0.0,0.012,0.006
232,0.008,0.015,0.066
233,0.024,0.018,0.132
234,0.024,0.02,0.187
235,0.03,0.021,0.231
236,0.031,0.022,0.251
237,0.025,0.023,0.241
238,0.029,0.024,0.213
239,0.035,0.025,0.172
240,0.034,0.025,0.123
241,0.043,0.025,0.078
242,0.04,0.024,0.03
243,0.025,0.021,-0.018
244,0.005,0.018,-0.065
245,0.003,0.015,-0.095
246,-0.002,0.013,-0.118
247,0.002,0.013,-0.127
248,-0.0,0.011,-0.132
249,0.011,0.01,-0.126
250,0.018,0.008,-0.125
251,0.03,0.006,-0.117
252,0.021,0.004,-0.119
253,0.012,0.002,-0.12
254,-0.02,0.001,-0.139
255,-0.018,0.001,-0.138
256,-0.019,0.002,-0.131
257,-0.007,0.003,-0.107
258,0.006,0.004,-0.079
259,-0.002,0.005,-0.055
260,0.004,0.007,-0.011
261,-0.004,0.008,0.033
262,0.001,0.008,0.096
263,0.015,0.009,0.164
264,0.008,0.009,0.212
265,0.035,0.01,0.261
266,0.037,0.01,0.272
267,0.039,0.01,0.258
268,0.022,0.009,0.212
269,0.008,0.009,0.157
270,-0.004,0.008,0.098
271,0.01,0.006,0.055
272,0.005,0.004,0.002
273,-0.012,0.002,-0.055
274,-0.01,0.0,-0.09
275,-0.006,-0.002,-0.113
276,-0.014,-0.004,-0.131
277,0.004,-0.006,-0.125
278,-0.013,-0.008,-0.137
279,-0.009,-0.009,-0.134
280,-0.017,-0.01,-0.138
281,-0.017,-0.01,-0.138
282,-0.005,-0.01,-0.13
283,-0.013,-0.009,-0.135
284,-0.002,-0.008,-0.13
285,0.014,-0.005,-0.117
286,0.008,-0.003,-0.107
287,-0.007,0.001,-0.096
288,-0.023,0.004,-0.08
289,-0.015,0.007,-0.042
290,-0.003,0.012,0.013
291,0.006,0.015,0.076
292,0.017,0.018,0.146
293,0.025,0.022,0.211
294,0.064,0.025,0.28
295,0.059,0.028,0.296
296,0.036,0.03,0.279
297,0.036,0.03,0.25
298,0.03,0.03,0.203
299,0.017,0.03,0.147
300,0.015,0.029,0.091
301,0.02,0.027,0.039
302,0.031,0.026,-0.003
303,0.02,0.024,-0.05
304,0.038,0.022,-0.072
305,0.025,0.019,-0.1
306,0.03,0.017,-0.103
307,0.005,0.014,-0.117
308,0.012,0.011,-0.11
309,0.007,0.009,-0.113
310,0.019,0.007,-0.109
311,0.007,0.005,-0.118
312,0.004,0.003,-0.118
313,-0.008,0.002,-0.126
314,-0.026,0.002,-0.139
315,-0.016,0.002,-0.126
316,-0.023,0.004,-0.116
317,-0.022,0.005,-0.09
318,0.012,0.008,-0.033
319,0.02,0.011,0.018
320,0.042,0.013,0.09
321,0.026,0.014,0.14
322,0.025,0.015,0.2
323,0.018,0.016,0.246
324,0.018,0.017,0.276
325,0.02,0.019,0.285
326,0.021,0.02,0.272
327,0.021,0.021,0.237
328,0.033,0.021,0.194
329,0.033,0.021,0.137
330,0.031,0.021,0.077
331,0.027,0.02,0.022
332,0.013,0.018,-0.031
333,0.011,0.017,-0.069
334,0.011,0.016,-0.098
335,0.003,0.014,-0.116
336,0.016,0.012,-0.11
337,0.009,0.012,-0.113
338,0.03,0.011,-0.098
339,0.009,0.013,-0.111
340,0.001,0.016,-0.114
341,0.004,0.019,-0.111
342,-0.003,0.023,-0.115
343,0.018,0.027,-0.105
344,0.023,0.03,-0.102
345,0.025,0.032,-0.091
346,0.032,0.033,-0.063
347,0.037,0.035,-0.026
348,0.042,0.038,0.018
349,0.048,0.041,0.075
350,0.049,0.043,0.133
351,0.058,0.045,0.202
352,0.053,0.045,0.253
353,0.05,0.046,0.296
354,0.06,0.045,0.322
355,0.082,0.044,0.329
356,0.06,0.042,0.283
357,0.054,0.039,0.23
358,0.044,0.037,0.168
359,0.027,0.034,0.1
360,0.008,0.03,0.039
361,-0.007,0.026,-0.015
362,-0.005,0.021,-0.049
363,-0.023,0.017,-0.089
364,0.005,0.014,-0.092
365,0.037,0.012,-0.082
366,0.025,0.01,-0.094
367,0.03,0.009,-0.093
368,0.036,0.009,-0.091
369,0.01,0.009,-0.11
370,-0.023,0.01,-0.13
371,-0.019,0.011,-0.127
372,-0.001,0.014,-0.118
373,0.017,0.017,-0.106
374,0.031,0.02,-0.094
375,0.029,0.023,-0.081
376,0.024,0.027,-0.055
377,0.026,0.031,-0.016
378,0.035,0.034,0.037
379,0.044,0.038,0.094
380,0.025,0.04,0.139
381,0.039,0.042,0.206
382,0.062,0.044,0.269
383,0.061,0.045,0.301
384,0.072,0.045,0.316
385,0.041,0.044,0.279
386,0.039,0.042,0.242
387,0.005,0.04,0.168
388,0.017,0.037,0.118
389,0.035,0.033,0.073
390,0.028,0.029,0.022
391,0.027,0.025,-0.016
392,0.026,0.02,-0.052
393,0.021,0.016,-0.084
394,0.006,0.012,-0.108
395,0.017,0.01,-0.107
396,0.008,0.008,-0.117
397,0.018,0.009,-0.11
398,0.021,0.012,-0.107
399,0.016,0.018,-0.109
400,0.018,0.028,-0.105
