lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.728,0.718,0.834
2,0.496,0.536,0.642
3,0.323,0.386,0.449
4,0.229,0.263,0.286
5,0.147,0.165,0.137
6,0.08,0.087,0.013
7,0.032,0.028,-0.08
8,-0.005,-0.015,-0.149
9,-0.027,-0.045,-0.193
10,-0.037,-0.064,-0.219
11,-0.04,-0.074,-0.233
12,-0.045,-0.077,-0.242
13,-0.042,-0.074,-0.243
14,-0.043,-0.066,-0.244
15,-0.041,-0.055,-0.243
16,-0.037,-0.043,-0.241
17,-0.039,-0.029,-0.24
18,-0.041,-0.015,-0.236
19,-0.039,-0.002,-0.225
20,-0.032,0.011,-0.206
21,-0.017,0.022,-0.171
22,0.001,0.032,-0.12
23,0.017,0.04,-0.054
24,0.045,0.046,0.035
25,0.073,0.049,0.147
26,0.112,0.049,0.28
27,0.096,0.047,0.387
28,0.039,0.047,0.452
29,-0.006,0.046,0.481
30,0.013,0.044,0.491
31,0.045,0.041,0.455
32,0.05,0.038,0.357
33,0.036,0.034,0.235
34,0.022,0.026,0.116
35,0.005,0.016,0.013
36,-0.006,0.003,-0.068
37,-0.01,-0.011,-0.129
38,-0.014,-0.023,-0.171
39,-0.02,-0.033,-0.201
40,-0.027,-0.041,-0.22
41,-0.034,-0.046,-0.232
42,-0.04,-0.05,-0.24
43,-0.046,-0.05,-0.244
44,-0.052,-0.049,-0.248
45,-0.054,-0.044,-0.249
46,-0.051,-0.038,-0.246
47,-0.053,-0.029,-0.243
48,-0.049,-0.019,-0.235
49,-0.049,-0.008,-0.221
50,-0.048,0.003,-0.2
51,-0.044,0.013,-0.166
52,-0.03,0.02,-0.11
53,-0.013,0.026,-0.033
54,0.012,0.033,0.068
55,0.022,0.041,0.176
56,0.083,0.047,0.315
57,0.154,0.051,0.45
58,0.203,0.053,0.549
59,0.195,0.054,0.576
60,0.138,0.052,0.524
61,0.079,0.049,0.42
62,0.024,0.043,0.288
63,-0.003,0.037,0.162
64,-0.01,0.029,0.054
65,-0.017,0.021,-0.037
66,-0.03,0.012,-0.11
67,-0.038,0.001,-0.163
68,-0.043,-0.01,-0.199
69,-0.051,-0.022,-0.223
70,-0.055,-0.032,-0.238
71,-0.06,-0.041,-0.247
72,-0.059,-0.049,-0.25
73,-0.054,-0.055,-0.25
74,-0.052,-0.059,-0.249
75,-0.05,-0.06,-0.246
76,-0.048,-0.058,-0.243
77,-0.046,-0.053,-0.238
78,-0.043,-0.046,-0.227
79,-0.037,-0.036,-0.207
80,-0.03,-0.025,-0.177
81,-0.023,-0.012,-0.134
82,-0.01,0.001,-0.07
83,0.005,0.01,0.013
84,0.025,0.016,0.12
85,0.034,0.019,0.236
86,0.03,0.021,0.348
87,0.006,0.023,0.431
88,0.02,0.025,0.487
89,0.045,0.026,0.502
90,0.063,0.026,0.462
91,0.066,0.025,0.369
92,0.049,0.022,0.244
93,0.025,0.016,0.121
94,0.011,0.008,0.02
95,-0.004,-0.001,-0.066
96,-0.018,-0.01,-0.13
97,-0.027,-0.018,-0.174
98,-0.038,-0.026,-0.205
99,-0.044,-0.034,-0.225
100,-0.048,-0.041,-0.237
101,-0.049,-0.046,-0.242
102,-0.051,-0.049,-0.245
103,-0.052,-0.049,-0.246
104,-0.05,-0.048,-0.245
105,-0.047,-0.044,-0.243
106,-0.041,-0.038,-0.237
107,-0.045,-0.031,-0.232
108,-0.048,-0.022,-0.221
109,-0.051,-0.013,-0.202
110,-0.044,-0.004,-0.166
111,-0.031,0.005,-0.109
112,-0.012,0.015,-0.032
113,0.006,0.024,0.061
114,0.03,0.034,0.168
115,0.06,0.042,0.286
116,0.101,0.047,0.403
117,0.132,0.051,0.488
118,0.118,0.053,0.505
119,0.092,0.053,0.47
120,0.069,0.051,0.392
121,0.07,0.047,0.298
122,0.069,0.042,0.192
123,0.047,0.036,0.08
124,0.022,0.028,-0.015
125,-0.003,0.019,-0.091
126,-0.02,0.008,-0.146
127,-0.033,-0.004,-0.186
128,-0.042,-0.016,-0.214
129,-0.048,-0.026,-0.231
130,-0.051,-0.035,-0.24
131,-0.054,-0.042,-0.246
132,-0.052,-0.048,-0.246
133,-0.051,-0.051,-0.246
134,-0.051,-0.052,-0.245
135,-0.05,-0.05,-0.243
136,-0.051,-0.045,-0.239
137,-0.048,-0.039,-0.228
138,-0.046,-0.03,-0.211
139,-0.04,-0.02,-0.182
140,-0.032,-0.009,-0.139
141,-0.025,0.002,-0.08
142,-0.0,0.012,0.005
143,0.025,0.02,0.11
144,0.037,0.027,0.221
145,0.043,0.034,0.325
146,0.051,0.04,0.416
147,0.072,0.044,0.479
148,0.101,0.046,0.493
149,0.11,0.046,0.452
150,0.1,0.045,0.362
151,0.074,0.042,0.25
152,0.036,0.036,0.13
153,0.011,0.029,0.029
154,-0.004,0.021,-0.053
155,-0.011,0.013,-0.116
156,-0.016,0.005,-0.161
157,-0.021,-0.003,-0.191
158,-0.026,-0.01,-0.213
159,-0.033,-0.018,-0.228
160,-0.036,-0.024,-0.235
161,-0.037,-0.03,-0.238
162,-0.037,-0.034,-0.239
163,-0.039,-0.036,-0.239
164,-0.041,-0.037,-0.239
165,-0.041,-0.037,-0.235
166,-0.044,-0.035,-0.23
167,-0.045,-0.031,-0.218
168,-0.042,-0.026,-0.197
169,-0.036,-0.02,-0.163
170,-0.022,-0.014,-0.109
171,-0.016,-0.008,-0.042
172,-0.008,-0.001,0.04
173,0.012,0.005,0.139
174,0.04,0.01,0.248
175,0.061,0.012,0.351
176,0.061,0.013,0.42
177,0.036,0.013,0.442
178,0.018,0.012,0.419
179,0.006,0.01,0.355
180,0.007,0.006,0.269
181,0.003,0.002,0.169
182,-0.005,-0.002,0.072
183,-0.011,-0.007,-0.014
184,-0.018,-0.014,-0.086
185,-0.029,-0.021,-0.143
186,-0.035,-0.029,-0.181
187,-0.037,-0.035,-0.207
188,-0.039,-0.041,-0.223
189,-0.048,-0.046,-0.237
190,-0.054,-0.049,-0.244
191,-0.057,-0.051,-0.247
192,-0.057,-0.051,-0.248
193,-0.057,-0.05,-0.247
194,-0.054,-0.047,-0.244
195,-0.054,-0.042,-0.24
196,-0.052,-0.036,-0.23
197,-0.049,-0.029,-0.214
198,-0.042,-0.02,-0.186
199,-0.031,-0.012,-0.145
200,-0.017,-0.004,-0.085
201,0.002,0.001,-0.006
202,0.022,0.006,0.092
203,0.03,0.011,0.197
204,0.024,0.015,0.295
205,0.021,0.018,0.381
206,0.038,0.02,0.449
207,0.065,0.021,0.477
208,0.071,0.021,0.446
209,0.059,0.019,0.363
210,0.025,0.016,0.248
211,0.001,0.01,0.135
212,-0.007,0.003,0.038
213,-0.017,-0.005,-0.045
214,-0.019,-0.012,-0.108
215,-0.027,-0.019,-0.158
216,-0.036,-0.025,-0.192
217,-0.044,-0.031,-0.217
218,-0.049,-0.037,-0.232
219,-0.055,-0.042,-0.241
220,-0.058,-0.045,-0.245
221,-0.058,-0.047,-0.246
222,-0.055,-0.046,-0.244
223,-0.048,-0.044,-0.239
224,-0.045,-0.041,-0.234
225,-0.046,-0.036,-0.229
226,-0.045,-0.031,-0.217
227,-0.041,-0.025,-0.197
228,-0.031,-0.018,-0.163
229,-0.021,-0.011,-0.116
230,-0.013,-0.004,-0.054
231,0.0,0.003,0.027
232,0.021,0.01,0.127
233,0.048,0.014,0.241
234,0.073,0.017,0.354
235,0.063,0.019,0.428
236,0.036,0.019,0.458
237,0.019,0.018,0.443
238,0.002,0.015,0.383
239,0.008,0.012,0.303
240,0.017,0.007,0.207
241,0.015,0.002,0.104
242,0.001,-0.003,0.009
243,-0.02,-0.01,-0.072
244,-0.032,-0.017,-0.133
245,-0.036,-0.025,-0.173
246,-0.042,-0.032,-0.201
247,-0.043,-0.038,-0.217
248,-0.043,-0.043,-0.226
249,-0.048,-0.047,-0.234
250,-0.05,-0.049,-0.237
251,-0.057,-0.049,-0.241
252,-0.06,-0.048,-0.242
253,-0.058,-0.044,-0.239
254,-0.051,-0.039,-0.231
255,-0.046,-0.033,-0.221
256,-0.04,-0.025,-0.205
257,-0.034,-0.017,-0.179
258,-0.021,-0.009,-0.139
259,-0.003,-0.001,-0.082
260,0.016,0.004,-0.007
261,0.025,0.009,0.082
262,0.026,0.014,0.184
263,0.014,0.018,0.284
264,0.022,0.022,0.38
265,0.03,0.025,0.449
266,0.059,0.026,0.481
267,0.07,0.026,0.457
268,0.069,0.024,0.381
269,0.039,0.021,0.269
270,0.015,0.015,0.157
271,0.002,0.009,0.055
272,-0.009,0.002,-0.033
273,-0.016,-0.006,-0.1
274,-0.031,-0.015,-0.154
275,-0.04,-0.024,-0.188
276,-0.046,-0.033,-0.211
277,-0.047,-0.042,-0.224
278,-0.047,-0.049,-0.231
279,-0.051,-0.053,-0.236
280,-0.052,-0.055,-0.237
281,-0.052,-0.054,-0.237
282,-0.051,-0.051,-0.235
283,-0.05,-0.046,-0.232
284,-0.051,-0.039,-0.226
285,-0.049,-0.031,-0.215
286,-0.047,-0.022,-0.196
287,-0.04,-0.013,-0.166
288,-0.032,-0.004,-0.122
289,-0.027,0.007,-0.062
290,-0.012,0.017,0.019
291,0.013,0.026,0.121
292,0.052,0.034,0.243
293,0.076,0.04,0.356
294,0.089,0.044,0.447
295,0.071,0.046,0.481
296,0.07,0.047,0.471
297,0.093,0.045,0.43
298,0.101,0.043,0.348
299,0.093,0.04,0.245
300,0.064,0.036,0.13
301,0.046,0.03,0.033
302,-0.002,0.021,-0.06
303,-0.024,0.011,-0.124
304,-0.034,0.0,-0.165
305,-0.041,-0.01,-0.193
306,-0.047,-0.018,-0.212
307,-0.047,-0.026,-0.221
308,-0.046,-0.032,-0.226
309,-0.045,-0.037,-0.227
310,-0.04,-0.039,-0.225
311,-0.044,-0.039,-0.227
312,-0.041,-0.036,-0.224
313,-0.038,-0.031,-0.219
314,-0.033,-0.024,-0.21
315,-0.03,-0.014,-0.195
316,-0.023,-0.002,-0.171
317,-0.011,0.01,-0.133
318,0.012,0.021,-0.073
319,0.037,0.032,0.004
320,0.051,0.043,0.096
321,0.042,0.053,0.188
322,0.031,0.062,0.286
323,0.068,0.069,0.396
324,0.119,0.073,0.488
325,0.158,0.076,0.529
326,0.152,0.076,0.5
327,0.113,0.072,0.413
328,0.092,0.067,0.307
329,0.059,0.06,0.188
330,0.045,0.053,0.083
331,0.045,0.044,0.001
332,0.028,0.035,-0.07
333,0.005,0.025,-0.126
334,-0.012,0.014,-0.165
335,-0.024,0.002,-0.191
336,-0.028,-0.01,-0.205
337,-0.032,-0.019,-0.214
338,-0.037,-0.027,-0.219
339,-0.038,-0.031,-0.22
340,-0.034,-0.034,-0.218
341,-0.033,-0.033,-0.217
342,-0.038,-0.03,-0.217
343,-0.04,-0.025,-0.213
344,-0.039,-0.019,-0.203
345,-0.036,-0.011,-0.185
346,-0.022,-0.003,-0.152
347,-0.013,0.007,-0.109
348,-0.008,0.018,-0.05
349,0.015,0.029,0.033
350,0.051,0.039,0.139
351,0.081,0.045,0.255
352,0.072,0.05,0.351
353,0.067,0.053,0.425
354,0.072,0.055,0.462
355,0.093,0.054,0.467
356,0.098,0.053,0.424
357,0.109,0.051,0.353
358,0.109,0.048,0.253
359,0.075,0.044,0.137
360,0.029,0.038,0.027
361,-0.002,0.03,-0.056
362,-0.019,0.02,-0.116
363,-0.028,0.01,-0.156
364,-0.036,0.0,-0.184
365,-0.04,-0.008,-0.201
366,-0.039,-0.017,-0.208
367,-0.037,-0.024,-0.21
368,-0.034,-0.03,-0.21
369,-0.035,-0.033,-0.211
370,-0.036,-0.034,-0.212
371,-0.031,-0.034,-0.208
372,-0.031,-0.031,-0.205
373,-0.031,-0.027,-0.198
374,-0.024,-0.02,-0.183
375,-0.016,-0.012,-0.16
376,-0.002,-0.003,-0.123
377,0.012,0.007,-0.071
378,0.016,0.016,-0.009
379,0.004,0.025,0.063
380,-0.009,0.033,0.149
381,-0.001,0.039,0.252
382,0.03,0.045,0.361
383,0.065,0.048,0.444
384,0.1,0.05,0.483
385,0.103,0.05,0.453
386,0.077,0.047,0.367
387,0.039,0.043,0.254
388,0.023,0.036,0.15
389,0.02,0.028,0.058
390,0.017,0.018,-0.02
391,-0.011,0.007,-0.092
392,-0.022,-0.005,-0.138
393,-0.026,-0.017,-0.169
394,-0.033,-0.029,-0.19
395,-0.039,-0.039,-0.203
396,-0.041,-0.048,-0.21
397,-0.046,-0.052,-0.215
398,-0.043,-0.052,-0.215
399,-0.041,-0.046,-0.214
400,-0.041,-0.032,-0.213
