lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.718,0.691,0.831
2,0.448,0.511,0.617
3,0.285,0.364,0.425
4,0.172,0.247,0.255
5,0.118,0.154,0.124
6,0.076,0.084,0.019
7,0.038,0.032,-0.065
8,0.02,-0.004,-0.124
9,0.007,-0.026,-0.164
10,0.009,-0.037,-0.184
11,0.016,-0.039,-0.194
12,0.019,-0.035,-0.201
13,0.022,-0.025,-0.206
14,0.024,-0.011,-0.211
15,0.021,0.005,-0.216
16,0.024,0.022,-0.213
17,0.02,0.04,-0.21
18,0.022,0.057,-0.202
19,0.031,0.073,-0.187
20,0.035,0.087,-0.166
21,0.046,0.099,-0.131
22,0.047,0.109,-0.089
23,0.06,0.116,-0.027
24,0.081,0.12,0.056
25,0.115,0.122,0.167
26,0.154,0.118,0.298
27,0.184,0.112,0.419
28,0.168,0.107,0.496
29,0.143,0.102,0.532
30,0.122,0.098,0.518
31,0.097,0.093,0.453
32,0.097,0.087,0.367
33,0.081,0.08,0.252
34,0.056,0.072,0.135
35,0.034,0.064,0.035
36,0.024,0.054,-0.044
37,0.021,0.043,-0.104
38,0.018,0.032,-0.148
39,0.006,0.023,-0.179
40,-0.007,0.013,-0.203
41,-0.016,0.006,-0.217
42,-0.018,-0.001,-0.226
43,-0.01,-0.005,-0.227
44,-0.002,-0.007,-0.226
45,0.001,-0.008,-0.225
46,0.006,-0.007,-0.22
47,0.013,-0.004,-0.21
48,0.016,0.001,-0.199
49,0.0,0.008,-0.192
50,0.001,0.016,-0.17
51,0.008,0.023,-0.131
52,0.011,0.029,-0.08
53,0.013,0.033,-0.014
54,0.023,0.037,0.073
55,0.033,0.039,0.179
56,0.053,0.041,0.3
57,0.072,0.043,0.41
58,0.078,0.043,0.481
59,0.09,0.042,0.506
60,0.084,0.039,0.471
61,0.056,0.035,0.389
62,0.033,0.03,0.283
63,0.018,0.024,0.17
64,0.012,0.019,0.067
65,-0.001,0.014,-0.023
66,-0.008,0.009,-0.091
67,-0.009,0.004,-0.139
68,-0.018,-0.001,-0.176
69,-0.021,-0.005,-0.198
70,-0.022,-0.009,-0.214
71,-0.024,-0.013,-0.225
72,-0.026,-0.016,-0.234
73,-0.018,-0.018,-0.236
74,-0.024,-0.02,-0.241
75,-0.021,-0.02,-0.239
76,-0.018,-0.018,-0.232
77,-0.02,-0.016,-0.225
78,-0.015,-0.012,-0.211
79,-0.014,-0.006,-0.192
80,-0.006,-0.001,-0.159
81,0.007,0.006,-0.111
82,0.009,0.011,-0.053
83,0.027,0.016,0.029
84,0.053,0.019,0.132
85,0.047,0.021,0.238
86,0.029,0.022,0.339
87,0.006,0.023,0.414
88,-0.01,0.023,0.453
89,0.02,0.022,0.458
90,0.039,0.019,0.414
91,0.037,0.016,0.326
92,0.028,0.013,0.219
93,0.015,0.009,0.109
94,0.01,0.004,0.019
95,0.004,-0.001,-0.054
96,-0.003,-0.007,-0.112
97,-0.016,-0.012,-0.159
98,-0.02,-0.017,-0.187
99,-0.023,-0.021,-0.208
100,-0.038,-0.025,-0.227
101,-0.043,-0.028,-0.238
102,-0.046,-0.029,-0.244
103,-0.033,-0.029,-0.242
104,-0.024,-0.027,-0.237
105,-0.022,-0.024,-0.233
106,-0.018,-0.019,-0.226
107,-0.021,-0.014,-0.219
108,-0.023,-0.007,-0.204
109,-0.021,-0.0,-0.181
110,-0.013,0.006,-0.143
111,0.002,0.013,-0.087
112,0.022,0.019,-0.012
113,0.037,0.026,0.075
114,0.032,0.034,0.171
115,0.03,0.041,0.279
116,0.056,0.045,0.389
117,0.07,0.049,0.463
118,0.077,0.051,0.487
119,0.075,0.051,0.459
120,0.063,0.05,0.384
121,0.058,0.046,0.289
122,0.055,0.039,0.188
123,0.053,0.033,0.094
124,0.039,0.028,0.007
125,0.03,0.022,-0.061
126,0.013,0.015,-0.119
127,0.0,0.008,-0.161
128,-0.003,0.001,-0.185
129,-0.01,-0.004,-0.203
130,-0.017,-0.009,-0.217
131,-0.032,-0.014,-0.231
132,-0.04,-0.017,-0.239
133,-0.04,-0.019,-0.24
134,-0.035,-0.018,-0.237
135,-0.035,-0.017,-0.235
136,-0.037,-0.013,-0.229
137,-0.028,-0.009,-0.213
138,-0.02,-0.005,-0.191
139,-0.006,0.001,-0.155
140,0.003,0.007,-0.109
141,0.012,0.014,-0.046
142,0.037,0.021,0.04
143,0.058,0.027,0.14
144,0.077,0.032,0.253
145,0.074,0.036,0.354
146,0.054,0.039,0.427
147,0.028,0.043,0.458
148,0.034,0.045,0.457
149,0.056,0.045,0.417
150,0.075,0.044,0.346
151,0.069,0.041,0.247
152,0.031,0.036,0.131
153,0.014,0.031,0.035
154,0.02,0.025,-0.033
155,0.009,0.021,-0.096
156,0.002,0.016,-0.143
157,-0.003,0.011,-0.174
158,-0.008,0.005,-0.197
159,-0.007,-0.0,-0.209
160,-0.009,-0.005,-0.218
161,-0.011,-0.009,-0.224
162,-0.015,-0.011,-0.228
163,-0.016,-0.013,-0.228
164,-0.018,-0.013,-0.226
165,-0.011,-0.012,-0.217
166,-0.013,-0.01,-0.208
167,-0.011,-0.007,-0.191
168,-0.004,-0.003,-0.164
169,-0.007,-0.0,-0.132
170,-0.006,0.002,-0.085
171,-0.005,0.005,-0.023
172,0.012,0.007,0.059
173,0.035,0.011,0.156
174,0.043,0.015,0.256
175,0.043,0.018,0.345
176,0.027,0.019,0.404
177,-0.002,0.019,0.421
178,-0.009,0.019,0.395
179,-0.003,0.018,0.339
180,0.019,0.016,0.269
181,0.042,0.014,0.188
182,0.036,0.011,0.094
183,0.014,0.007,0.004
184,0.005,0.002,-0.063
185,-0.004,-0.004,-0.118
186,-0.009,-0.009,-0.156
187,-0.012,-0.014,-0.183
188,-0.02,-0.019,-0.204
189,-0.017,-0.022,-0.213
190,-0.022,-0.025,-0.223
191,-0.032,-0.026,-0.233
192,-0.024,-0.027,-0.231
193,-0.027,-0.026,-0.232
194,-0.036,-0.024,-0.232
195,-0.035,-0.022,-0.225
196,-0.039,-0.018,-0.215
197,-0.035,-0.014,-0.195
198,-0.03,-0.009,-0.167
199,-0.028,-0.005,-0.129
200,-0.021,-0.001,-0.074
201,-0.006,0.002,-0.001
202,0.019,0.006,0.093
203,0.023,0.01,0.189
204,0.022,0.015,0.282
205,0.035,0.02,0.373
206,0.056,0.024,0.443
207,0.06,0.025,0.463
208,0.064,0.026,0.433
209,0.033,0.025,0.347
210,0.031,0.023,0.25
211,0.025,0.019,0.148
212,0.009,0.013,0.05
213,-0.005,0.008,-0.032
214,-0.007,0.003,-0.093
215,-0.013,-0.003,-0.141
216,-0.021,-0.008,-0.176
217,-0.018,-0.014,-0.196
218,-0.016,-0.019,-0.21
219,-0.02,-0.024,-0.221
220,-0.029,-0.028,-0.23
221,-0.037,-0.032,-0.235
222,-0.04,-0.034,-0.235
223,-0.043,-0.035,-0.233
224,-0.04,-0.034,-0.226
225,-0.044,-0.032,-0.219
226,-0.048,-0.028,-0.208
227,-0.049,-0.024,-0.189
228,-0.042,-0.019,-0.156
229,-0.026,-0.013,-0.105
230,-0.011,-0.007,-0.04
231,-0.001,-0.001,0.036
232,0.013,0.003,0.128
233,0.039,0.006,0.234
234,0.056,0.008,0.33
235,0.049,0.009,0.399
236,0.016,0.01,0.423
237,-0.0,0.009,0.412
238,0.004,0.009,0.365
239,0.011,0.008,0.285
240,0.02,0.008,0.192
241,0.015,0.007,0.096
242,0.004,0.004,0.009
243,0.003,0.0,-0.059
244,0.001,-0.005,-0.112
245,-0.009,-0.01,-0.153
246,-0.021,-0.014,-0.183
247,-0.033,-0.018,-0.205
248,-0.042,-0.021,-0.221
249,-0.039,-0.023,-0.226
250,-0.04,-0.024,-0.229
251,-0.039,-0.025,-0.23
252,-0.033,-0.023,-0.224
253,-0.025,-0.021,-0.214
254,-0.015,-0.017,-0.201
255,-0.006,-0.012,-0.186
256,0.007,-0.006,-0.165
257,0.016,0.0,-0.137
258,0.011,0.007,-0.105
259,0.008,0.013,-0.059
260,0.008,0.019,0.002
261,0.007,0.023,0.08
262,0.009,0.027,0.173
263,0.009,0.032,0.27
264,0.04,0.036,0.369
265,0.072,0.039,0.446
266,0.08,0.042,0.471
267,0.076,0.042,0.444
268,0.053,0.041,0.366
269,0.032,0.038,0.262
270,0.028,0.033,0.161
271,0.029,0.027,0.072
272,0.02,0.019,-0.007
273,0.015,0.012,-0.071
274,0.014,0.005,-0.118
275,0.005,-0.002,-0.153
276,0.0,-0.008,-0.178
277,-0.006,-0.013,-0.196
278,-0.013,-0.016,-0.209
279,-0.022,-0.018,-0.218
280,-0.024,-0.017,-0.22
281,-0.025,-0.014,-0.218
282,-0.033,-0.011,-0.218
283,-0.034,-0.006,-0.214
284,-0.024,0.001,-0.201
285,-0.014,0.008,-0.184
286,-0.011,0.016,-0.164
287,-0.01,0.025,-0.137
288,0.001,0.034,-0.092
289,0.008,0.044,-0.033
290,0.037,0.051,0.05
291,0.075,0.058,0.155
292,0.103,0.062,0.268
293,0.113,0.065,0.364
294,0.121,0.067,0.44
295,0.124,0.068,0.477
296,0.111,0.067,0.467
297,0.105,0.064,0.421
298,0.1,0.061,0.34
299,0.083,0.058,0.23
300,0.064,0.053,0.121
301,0.04,0.045,0.029
302,-0.0,0.036,-0.056
303,-0.015,0.026,-0.115
304,-0.026,0.017,-0.157
305,-0.031,0.008,-0.184
306,-0.038,-0.0,-0.204
307,-0.036,-0.008,-0.213
308,-0.035,-0.015,-0.219
309,-0.03,-0.02,-0.22
310,-0.024,-0.023,-0.218
311,-0.012,-0.024,-0.21
312,-0.012,-0.023,-0.206
313,-0.005,-0.019,-0.198
314,-0.004,-0.014,-0.189
315,-0.01,-0.007,-0.177
316,-0.003,0.0,-0.152
317,0.012,0.008,-0.112
318,0.023,0.016,-0.06
319,0.035,0.023,0.008
320,0.026,0.03,0.083
321,0.018,0.035,0.172
322,0.017,0.04,0.264
323,0.038,0.043,0.357
324,0.083,0.045,0.44
325,0.097,0.046,0.474
326,0.069,0.046,0.438
327,0.045,0.044,0.36
328,0.04,0.042,0.264
329,0.044,0.038,0.165
330,0.044,0.034,0.073
331,0.03,0.03,-0.008
332,0.015,0.025,-0.074
333,0.003,0.02,-0.124
334,-0.002,0.015,-0.156
335,-0.001,0.011,-0.176
336,-0.001,0.007,-0.189
337,0.008,0.005,-0.193
338,0.015,0.004,-0.195
339,0.01,0.004,-0.2
340,0.006,0.005,-0.202
341,-0.001,0.008,-0.202
342,0.002,0.012,-0.195
343,0.007,0.017,-0.187
344,0.01,0.021,-0.175
345,0.012,0.026,-0.155
346,0.018,0.031,-0.127
347,0.015,0.036,-0.088
348,0.01,0.042,-0.035
349,0.028,0.048,0.042
350,0.057,0.051,0.141
351,0.078,0.053,0.248
352,0.091,0.054,0.348
353,0.088,0.055,0.421
354,0.088,0.055,0.46
355,0.078,0.054,0.451
356,0.083,0.051,0.402
357,0.081,0.047,0.314
358,0.066,0.043,0.206
359,0.037,0.039,0.098
360,0.009,0.034,0.006
361,-0.009,0.027,-0.065
362,-0.009,0.02,-0.114
363,-0.009,0.013,-0.149
364,-0.012,0.006,-0.172
365,-0.012,0.0,-0.186
366,-0.017,-0.005,-0.197
367,-0.011,-0.009,-0.2
368,-0.005,-0.012,-0.202
369,-0.007,-0.014,-0.204
370,-0.008,-0.014,-0.202
371,-0.01,-0.014,-0.2
372,-0.02,-0.013,-0.199
373,-0.018,-0.01,-0.19
374,-0.012,-0.006,-0.171
375,-0.009,-0.001,-0.148
376,-0.002,0.004,-0.111
377,0.004,0.01,-0.063
378,0.009,0.015,-0.002
379,0.018,0.019,0.075
380,0.017,0.023,0.16
381,0.015,0.027,0.252
382,0.033,0.029,0.344
383,0.057,0.03,0.41
384,0.065,0.029,0.424
385,0.05,0.028,0.386
386,0.024,0.025,0.307
387,0.005,0.021,0.212
388,-0.007,0.016,0.116
389,-0.004,0.01,0.035
390,-0.001,0.004,-0.03
391,-0.016,-0.003,-0.091
392,-0.023,-0.011,-0.134
393,-0.027,-0.018,-0.162
394,-0.014,-0.024,-0.174
395,-0.017,-0.028,-0.187
396,-0.019,-0.031,-0.195
397,-0.016,-0.03,-0.198
398,-0.013,-0.026,-0.201
399,-0.015,-0.016,-0.202
400,-0.023,-0.001,-0.204
