lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.401,0.524,0.415
2,0.204,0.374,0.218
3,0.133,0.255,0.142
4,0.101,0.162,0.104
5,0.061,0.092,0.06
6,0.055,0.041,0.05
7,0.044,0.005,0.035
8,0.008,-0.017,-0.002
9,0.005,-0.028,-0.005
10,0.038,-0.032,0.026
11,0.061,-0.03,0.048
12,0.031,-0.023,0.019
13,0.026,-0.014,0.015
14,0.013,-0.003,0.002
15,0.009,0.009,-0.003
16,0.033,0.02,0.024
17,0.024,0.029,0.016
18,0.019,0.038,0.013
19,0.012,0.044,0.005
20,0.0,0.048,-0.008
21,-0.0,0.05,-0.008
22,0.03,0.05,0.022
23,0.019,0.048,0.014
24,0.001,0.044,0.001
25,-0.01,0.038,-0.005
26,-0.002,0.021,0.009
27,0.012,0.016,0.03
28,0.035,0.015,0.058
29,0.036,0.015,0.063
30,0.012,0.016,0.039
31,-0.001,0.017,0.024
32,0.01,0.018,0.028
33,0.02,0.019,0.03
34,0.019,0.021,0.023
35,0.015,0.024,0.015
36,0.038,0.025,0.033
37,0.008,0.024,0.001
38,0.023,0.024,0.014
39,0.027,0.024,0.017
40,0.015,0.024,0.005
41,0.032,0.023,0.021
42,0.017,0.021,0.008
43,0.034,0.018,0.025
44,0.043,0.016,0.033
45,0.03,0.014,0.021
46,0.027,0.012,0.022
47,0.008,0.01,0.005
48,-0.004,0.007,-0.007
49,0.002,0.004,-0.004
50,0.004,0.003,-0.005
51,-0.001,0.003,-0.01
52,-0.018,0.002,-0.024
53,-0.017,0.002,-0.018
54,-0.004,0.001,-0.002
55,-0.014,0.001,-0.007
56,-0.008,0.001,0.005
57,-0.013,0.002,0.006
58,0.016,0.002,0.039
59,0.005,0.003,0.032
60,0.013,0.003,0.038
61,0.005,0.005,0.025
62,-0.004,0.006,0.01
63,0.019,0.008,0.026
64,0.031,0.01,0.033
65,0.038,0.013,0.034
66,0.016,0.015,0.008
67,0.031,0.019,0.02
68,0.011,0.023,0.001
69,0.024,0.026,0.014
70,0.042,0.028,0.032
71,0.022,0.03,0.013
72,0.014,0.032,0.004
73,0.018,0.034,0.006
74,0.017,0.035,0.007
75,0.023,0.037,0.014
76,0.033,0.037,0.027
77,0.029,0.037,0.023
78,0.02,0.035,0.011
79,0.028,0.034,0.017
80,0.055,0.031,0.043
81,0.065,0.028,0.054
82,0.05,0.025,0.045
83,0.037,0.024,0.035
84,0.038,0.023,0.04
85,0.025,0.021,0.032
86,0.028,0.019,0.042
87,0.024,0.018,0.044
88,0.018,0.016,0.041
89,0.002,0.015,0.026
90,0.006,0.012,0.026
91,-0.018,0.011,-0.003
92,-0.006,0.01,0.003
93,-0.005,0.009,-0.001
94,-0.003,0.009,-0.003
95,-0.012,0.009,-0.016
96,-0.004,0.009,-0.012
97,-0.002,0.01,-0.011
98,0.002,0.012,-0.009
99,0.018,0.013,0.008
100,0.037,0.014,0.026
101,0.044,0.016,0.032
102,0.055,0.017,0.043
103,0.036,0.019,0.026
104,0.04,0.022,0.03
105,0.027,0.024,0.019
106,0.006,0.026,-0.0
107,-0.008,0.027,-0.015
108,0.015,0.028,0.006
109,0.041,0.028,0.029
110,0.042,0.027,0.031
111,0.031,0.027,0.022
112,0.046,0.026,0.04
113,0.023,0.025,0.021
114,0.015,0.024,0.019
115,0.001,0.023,0.011
116,0.009,0.02,0.026
117,0.024,0.019,0.046
118,0.001,0.016,0.027
119,-0.001,0.015,0.026
120,0.007,0.014,0.028
121,0.012,0.013,0.025
122,0.033,0.013,0.039
123,0.039,0.013,0.04
124,0.024,0.013,0.02
125,0.014,0.014,0.006
126,0.009,0.013,-0.002
127,-0.003,0.012,-0.015
128,0.019,0.01,0.007
129,0.004,0.009,-0.007
130,0.012,0.006,0.002
131,-0.001,0.005,-0.011
132,0.014,0.004,0.002
133,0.027,0.005,0.016
134,0.002,0.006,-0.007
135,-0.022,0.006,-0.028
136,-0.001,0.005,-0.008
137,0.005,0.006,-0.003
138,-0.006,0.007,-0.016
139,0.021,0.008,0.009
140,0.031,0.008,0.019
141,0.004,0.01,-0.004
142,-0.002,0.01,-0.006
143,-0.019,0.01,-0.017
144,-0.005,0.011,0.002
145,0.014,0.011,0.027
146,0.012,0.01,0.033
147,0.009,0.011,0.034
148,0.024,0.009,0.049
149,0.008,0.007,0.03
150,0.043,0.005,0.057
151,0.003,0.004,0.01
152,0.02,0.001,0.022
153,0.019,-0.002,0.017
154,0.01,-0.004,0.004
155,-0.006,-0.005,-0.015
156,-0.002,-0.007,-0.014
157,-0.025,-0.008,-0.035
158,-0.012,-0.01,-0.021
159,-0.02,-0.013,-0.028
160,-0.028,-0.014,-0.036
161,-0.055,-0.014,-0.063
162,-0.036,-0.012,-0.045
163,-0.014,-0.011,-0.024
164,-0.013,-0.007,-0.021
165,-0.007,-0.004,-0.015
166,0.0,-0.002,-0.008
167,0.003,0.001,-0.009
168,0.014,0.004,0.001
169,0.028,0.008,0.015
170,0.005,0.011,-0.007
171,0.006,0.013,-0.002
172,0.033,0.015,0.028
173,0.029,0.018,0.03
174,0.02,0.021,0.027
175,0.034,0.025,0.048
176,0.062,0.027,0.082
177,0.03,0.03,0.052
178,0.013,0.032,0.035
179,0.033,0.033,0.05
180,0.042,0.034,0.052
181,0.05,0.034,0.055
182,0.047,0.033,0.047
183,0.023,0.032,0.019
184,0.001,0.03,-0.007
185,-0.007,0.027,-0.016
186,-0.007,0.024,-0.016
187,-0.003,0.021,-0.012
188,-0.004,0.019,-0.012
189,0.022,0.015,0.013
190,0.036,0.011,0.025
191,0.042,0.007,0.03
192,0.033,0.005,0.02
193,0.039,0.002,0.027
194,0.038,-0.0,0.027
195,0.021,-0.002,0.011
196,-0.004,-0.003,-0.013
197,-0.022,-0.002,-0.031
198,-0.033,-0.003,-0.043
199,-0.017,-0.003,-0.027
200,-0.037,-0.002,-0.044
201,-0.033,-0.002,-0.035
202,-0.031,-0.004,-0.029
203,-0.013,-0.004,-0.005
204,-0.009,-0.004,0.005
205,-0.007,-0.004,0.014
206,-0.003,-0.005,0.022
207,-0.005,-0.005,0.021
208,0.005,-0.007,0.027
209,0.02,-0.008,0.035
210,0.034,-0.009,0.041
211,0.015,-0.008,0.017
212,0.015,-0.006,0.013
213,0.022,-0.004,0.017
214,0.002,-0.002,-0.005
215,-0.016,-0.0,-0.024
216,-0.02,0.0,-0.028
217,-0.015,0.0,-0.023
218,-0.014,0.001,-0.022
219,-0.029,0.0,-0.035
220,-0.023,-0.001,-0.031
221,-0.01,-0.002,-0.02
222,-0.002,-0.002,-0.013
223,-0.011,-0.003,-0.021
224,-0.003,-0.003,-0.012
225,0.016,-0.003,0.006
226,0.002,-0.004,-0.008
227,0.009,-0.004,-0.001
228,-0.005,-0.005,-0.014
229,0.005,-0.005,-0.004
230,0.003,-0.006,-0.002
231,-0.005,-0.006,-0.004
232,0.021,-0.005,0.024
233,-0.002,-0.005,0.009
234,-0.009,-0.004,0.009
235,-0.021,-0.004,0.004
236,-0.012,-0.004,0.016
237,0.007,-0.004,0.032
238,0.018,-0.004,0.038
239,0.006,-0.004,0.019
240,-0.008,-0.003,0.0
241,-0.017,-0.001,-0.012
242,-0.017,0.001,-0.016
243,-0.017,0.004,-0.02
244,-0.017,0.006,-0.022
245,-0.008,0.01,-0.015
246,-0.004,0.013,-0.012
247,0.019,0.017,0.011
248,0.02,0.021,0.014
249,0.035,0.024,0.028
250,0.055,0.028,0.045
251,0.043,0.03,0.032
252,0.046,0.032,0.035
253,0.039,0.033,0.027
254,0.031,0.035,0.02
255,0.033,0.035,0.022
256,0.052,0.034,0.041
257,0.049,0.032,0.037
258,0.035,0.03,0.024
259,0.046,0.028,0.037
260,0.034,0.026,0.029
261,0.01,0.025,0.01
262,0.011,0.024,0.017
263,0.014,0.022,0.028
264,0.007,0.019,0.028
265,-0.009,0.015,0.016
266,0.011,0.012,0.035
267,0.001,0.009,0.023
268,-0.002,0.006,0.015
269,-0.003,0.004,0.009
270,-0.001,0.003,0.006
271,-0.012,0.001,-0.009
272,0.001,0.001,-0.0
273,0.003,-0.0,-0.0
274,-0.007,-0.0,-0.013
275,0.008,-0.002,0.003
276,0.019,-0.004,0.014
277,0.016,-0.005,0.012
278,0.004,-0.007,0.002
279,0.02,-0.008,0.015
280,0.008,-0.009,0.001
281,-0.001,-0.01,-0.01
282,-0.026,-0.012,-0.036
283,-0.034,-0.013,-0.043
284,-0.029,-0.013,-0.038
285,-0.035,-0.015,-0.045
286,-0.025,-0.017,-0.037
287,-0.02,-0.017,-0.031
288,-0.015,-0.019,-0.024
289,-0.02,-0.02,-0.025
290,-0.017,-0.021,-0.017
291,-0.031,-0.021,-0.027
292,-0.033,-0.021,-0.022
293,-0.032,-0.021,-0.013
294,-0.013,-0.022,0.012
295,-0.01,-0.022,0.019
296,-0.02,-0.021,0.008
297,-0.017,-0.02,0.004
298,-0.009,-0.019,0.007
299,0.012,-0.017,0.023
300,-0.013,-0.016,-0.005
301,-0.015,-0.014,-0.013
302,0.002,-0.012,-0.0
303,-0.023,-0.01,-0.026
304,-0.014,-0.009,-0.019
305,-0.018,-0.008,-0.022
306,-0.026,-0.007,-0.028
307,-0.026,-0.008,-0.027
308,-0.011,-0.008,-0.014
309,-0.001,-0.009,-0.007
310,-0.0,-0.009,-0.008
311,-0.013,-0.01,-0.022
312,-0.004,-0.01,-0.013
313,-0.013,-0.01,-0.021
314,-0.01,-0.009,-0.018
315,0.004,-0.009,-0.006
316,-0.008,-0.009,-0.018
317,0.002,-0.008,-0.007
318,0.006,-0.007,-0.002
319,-0.005,-0.007,-0.009
320,-0.009,-0.007,-0.009
321,-0.016,-0.007,-0.01
322,-0.005,-0.009,0.008
323,-0.01,-0.009,0.013
324,-0.015,-0.01,0.013
325,-0.048,-0.011,-0.018
326,-0.039,-0.012,-0.012
327,-0.005,-0.012,0.015
328,-0.0,-0.013,0.014
329,-0.015,-0.014,-0.004
330,0.012,-0.015,0.015
331,0.013,-0.014,0.011
332,0.005,-0.013,0.001
333,-0.008,-0.013,-0.013
334,-0.021,-0.013,-0.026
335,-0.024,-0.013,-0.027
336,-0.036,-0.013,-0.038
337,-0.033,-0.015,-0.036
338,-0.031,-0.016,-0.037
339,-0.021,-0.016,-0.031
340,-0.029,-0.018,-0.038
341,-0.013,-0.019,-0.022
342,-0.009,-0.019,-0.018
343,0.005,-0.019,-0.005
344,0.007,-0.019,-0.003
345,0.004,-0.019,-0.008
346,-0.003,-0.019,-0.014
347,-0.028,-0.017,-0.036
348,-0.024,-0.017,-0.03
349,-0.029,-0.017,-0.031
350,-0.023,-0.017,-0.021
351,-0.038,-0.014,-0.029
352,-0.02,-0.01,-0.003
353,-0.005,-0.006,0.019
354,-0.021,-0.002,0.006
355,-0.036,0.001,-0.009
356,-0.003,0.003,0.018
357,0.018,0.004,0.032
358,0.007,0.005,0.016
359,0.009,0.004,0.013
360,0.029,0.004,0.028
361,0.04,0.004,0.036
362,0.015,0.003,0.01
363,0.015,0.003,0.01
364,0.022,0.004,0.016
365,-0.007,0.004,-0.012
366,-0.008,0.005,-0.014
367,0.002,0.003,-0.005
368,0.003,0.002,-0.007
369,-0.0,-0.0,-0.012
370,-0.01,-0.003,-0.02
371,0.003,-0.005,-0.005
372,0.01,-0.007,0.003
373,-0.01,-0.009,-0.016
374,-0.03,-0.011,-0.038
375,-0.049,-0.013,-0.058
376,-0.046,-0.014,-0.055
377,-0.037,-0.015,-0.044
378,-0.011,-0.015,-0.013
379,0.013,-0.015,0.014
380,-0.004,-0.014,0.004
381,-0.004,-0.014,0.01
382,0.012,-0.012,0.031
383,0.003,-0.011,0.027
384,-0.016,-0.009,0.01
385,0.001,-0.007,0.024
386,0.001,-0.004,0.017
387,-0.02,-0.002,-0.01
388,-0.01,0.001,-0.005
389,0.006,0.004,0.006
390,0.024,0.007,0.021
391,0.027,0.009,0.021
392,0.001,0.012,-0.005
393,-0.001,0.014,-0.006
394,0.002,0.016,-0.003
395,-0.001,0.017,-0.006
396,0.016,0.017,0.01
397,0.03,0.017,0.023
398,0.033,0.016,0.023
399,0.015,0.013,0.005
400,0.002,0.009,-0.006
