lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.865,0.88,0.886
2,0.79,0.814,0.803
3,0.724,0.752,0.722
4,0.69,0.697,0.663
5,0.637,0.646,0.586
6,0.594,0.6,0.518
7,0.562,0.559,0.462
8,0.53,0.521,0.411
9,0.501,0.487,0.368
10,0.472,0.457,0.33
11,0.443,0.429,0.295
12,0.414,0.404,0.265
13,0.391,0.381,0.24
14,0.366,0.36,0.217
15,0.346,0.342,0.197
16,0.323,0.324,0.178
17,0.305,0.308,0.163
18,0.286,0.294,0.151
19,0.272,0.28,0.145
20,0.26,0.266,0.144
21,0.245,0.253,0.145
22,0.232,0.241,0.154
23,0.218,0.228,0.17
24,0.211,0.216,0.194
25,0.189,0.204,0.209
26,0.181,0.189,0.234
27,0.181,0.175,0.266
28,0.163,0.161,0.276
29,0.151,0.148,0.278
30,0.14,0.133,0.268
31,0.151,0.119,0.259
32,0.125,0.104,0.211
33,0.105,0.09,0.164
34,0.085,0.075,0.117
35,0.071,0.06,0.073
36,0.052,0.046,0.027
37,0.036,0.032,-0.013
38,0.019,0.019,-0.048
39,0.002,0.007,-0.077
40,-0.016,-0.004,-0.102
41,-0.026,-0.013,-0.117
42,-0.033,-0.02,-0.127
43,-0.039,-0.026,-0.134
44,-0.048,-0.031,-0.142
45,-0.052,-0.033,-0.145
46,-0.054,-0.035,-0.145
47,-0.051,-0.034,-0.14
48,-0.046,-0.033,-0.131
49,-0.04,-0.03,-0.119
50,-0.031,-0.027,-0.1
51,-0.013,-0.022,-0.067
52,-0.009,-0.017,-0.041
53,-0.002,-0.011,-0.008
54,0.001,-0.006,0.028
55,0.019,-0.0,0.075
56,0.021,0.005,0.106
57,0.022,0.009,0.132
58,0.028,0.013,0.152
59,0.029,0.015,0.156
60,0.028,0.016,0.145
61,0.022,0.015,0.12
62,0.017,0.014,0.09
63,0.01,0.01,0.057
64,0.005,0.006,0.025
65,-0.005,0.001,-0.012
66,-0.006,-0.003,-0.039
67,-0.01,-0.007,-0.064
68,-0.012,-0.011,-0.082
69,-0.019,-0.015,-0.098
70,-0.021,-0.017,-0.107
71,-0.022,-0.019,-0.113
72,-0.025,-0.02,-0.117
73,-0.029,-0.02,-0.121
74,-0.027,-0.019,-0.119
75,-0.028,-0.017,-0.118
76,-0.027,-0.014,-0.114
77,-0.025,-0.011,-0.107
78,-0.021,-0.007,-0.095
79,-0.019,-0.002,-0.082
80,-0.015,0.002,-0.065
81,-0.007,0.006,-0.036
82,0.013,0.009,0.007
83,0.031,0.012,0.05
84,0.032,0.014,0.08
85,0.046,0.016,0.118
86,0.051,0.016,0.148
87,0.046,0.015,0.164
88,0.031,0.014,0.164
89,0.017,0.011,0.149
90,0.006,0.008,0.124
91,-0.003,0.004,0.093
92,-0.008,-0.0,0.061
93,-0.011,-0.006,0.031
94,-0.017,-0.012,-0.002
95,-0.026,-0.019,-0.033
96,-0.033,-0.027,-0.061
97,-0.044,-0.035,-0.086
98,-0.052,-0.042,-0.106
99,-0.056,-0.05,-0.119
100,-0.061,-0.056,-0.129
101,-0.065,-0.062,-0.135
102,-0.065,-0.066,-0.136
103,-0.065,-0.068,-0.136
104,-0.064,-0.07,-0.136
105,-0.065,-0.069,-0.134
106,-0.064,-0.067,-0.13
107,-0.065,-0.063,-0.123
108,-0.063,-0.058,-0.111
109,-0.059,-0.053,-0.094
110,-0.055,-0.047,-0.073
111,-0.052,-0.042,-0.048
112,-0.049,-0.036,-0.019
113,-0.041,-0.031,0.014
114,-0.038,-0.026,0.043
115,-0.03,-0.021,0.072
116,-0.015,-0.016,0.102
117,0.001,-0.012,0.127
118,0.01,-0.008,0.138
119,0.017,-0.006,0.137
120,0.017,-0.004,0.119
121,0.016,-0.003,0.096
122,0.014,-0.003,0.068
123,0.007,-0.004,0.036
124,-0.001,-0.005,0.005
125,-0.005,-0.006,-0.02
126,-0.009,-0.007,-0.043
127,-0.015,-0.009,-0.062
128,-0.019,-0.011,-0.076
129,-0.024,-0.013,-0.086
130,-0.027,-0.015,-0.093
131,-0.028,-0.017,-0.096
132,-0.029,-0.018,-0.099
133,-0.031,-0.02,-0.1
134,-0.03,-0.02,-0.098
135,-0.027,-0.02,-0.093
136,-0.023,-0.02,-0.085
137,-0.019,-0.018,-0.074
138,-0.02,-0.017,-0.063
139,-0.016,-0.014,-0.045
140,-0.012,-0.012,-0.023
141,-0.003,-0.009,0.005
142,0.004,-0.006,0.034
143,0.005,-0.003,0.06
144,0.009,-0.0,0.086
145,0.009,0.002,0.107
146,0.01,0.003,0.125
147,0.007,0.004,0.133
148,0.007,0.004,0.135
149,0.004,0.003,0.125
150,0.003,0.002,0.107
151,0.002,0.0,0.085
152,-0.001,-0.002,0.06
153,0.001,-0.004,0.037
154,-0.0,-0.007,0.012
155,-0.008,-0.009,-0.015
156,-0.014,-0.012,-0.038
157,-0.022,-0.014,-0.057
158,-0.023,-0.016,-0.069
159,-0.025,-0.018,-0.078
160,-0.023,-0.018,-0.081
161,-0.021,-0.019,-0.081
162,-0.018,-0.019,-0.08
163,-0.019,-0.018,-0.08
164,-0.021,-0.017,-0.079
165,-0.022,-0.015,-0.074
166,-0.019,-0.012,-0.065
167,-0.017,-0.01,-0.055
168,-0.012,-0.007,-0.039
169,-0.01,-0.005,-0.022
170,-0.004,-0.003,0.0
171,0.002,-0.001,0.027
172,0.005,0.0,0.054
173,0.005,0.001,0.078
174,0.005,0.001,0.098
175,0.009,0.0,0.119
176,0.01,-0.001,0.131
177,0.006,-0.003,0.132
178,0.004,-0.006,0.125
179,0.0,-0.009,0.11
180,-0.005,-0.014,0.091
181,-0.013,-0.018,0.065
182,-0.023,-0.024,0.035
183,-0.032,-0.029,0.006
184,-0.036,-0.035,-0.02
185,-0.042,-0.04,-0.044
186,-0.051,-0.046,-0.067
187,-0.056,-0.051,-0.084
188,-0.064,-0.055,-0.099
189,-0.068,-0.059,-0.109
190,-0.069,-0.062,-0.114
191,-0.07,-0.064,-0.118
192,-0.069,-0.065,-0.119
193,-0.069,-0.065,-0.119
194,-0.068,-0.064,-0.117
195,-0.064,-0.062,-0.11
196,-0.06,-0.059,-0.1
197,-0.056,-0.056,-0.087
198,-0.051,-0.052,-0.071
199,-0.048,-0.047,-0.051
200,-0.047,-0.042,-0.031
201,-0.045,-0.037,-0.008
202,-0.037,-0.032,0.02
203,-0.026,-0.028,0.051
204,-0.017,-0.024,0.08
205,-0.009,-0.02,0.104
206,-0.005,-0.018,0.119
207,-0.006,-0.016,0.121
208,-0.005,-0.014,0.115
209,-0.006,-0.014,0.099
210,-0.008,-0.014,0.079
211,-0.011,-0.014,0.055
212,-0.012,-0.015,0.03
213,-0.018,-0.016,0.001
214,-0.018,-0.018,-0.022
215,-0.019,-0.02,-0.042
216,-0.024,-0.023,-0.06
217,-0.03,-0.025,-0.076
218,-0.031,-0.027,-0.086
219,-0.03,-0.029,-0.091
220,-0.036,-0.03,-0.1
221,-0.038,-0.031,-0.103
222,-0.04,-0.032,-0.105
223,-0.04,-0.031,-0.103
224,-0.036,-0.03,-0.097
225,-0.031,-0.029,-0.09
226,-0.027,-0.026,-0.079
227,-0.024,-0.023,-0.067
228,-0.023,-0.02,-0.052
229,-0.019,-0.016,-0.032
230,-0.011,-0.012,-0.005
231,-0.006,-0.009,0.024
232,-0.005,-0.005,0.05
233,-0.009,-0.002,0.073
234,-0.004,0.0,0.1
235,0.002,0.002,0.123
236,0.009,0.004,0.14
237,0.011,0.004,0.142
238,0.015,0.004,0.136
239,0.016,0.003,0.121
240,0.012,0.001,0.097
241,0.009,-0.001,0.07
242,0.003,-0.004,0.039
243,-0.001,-0.008,0.01
244,-0.008,-0.012,-0.017
245,-0.017,-0.016,-0.043
246,-0.022,-0.019,-0.061
247,-0.026,-0.022,-0.075
248,-0.029,-0.025,-0.085
249,-0.032,-0.027,-0.091
250,-0.034,-0.029,-0.095
251,-0.039,-0.029,-0.099
252,-0.043,-0.03,-0.101
253,-0.042,-0.029,-0.099
254,-0.041,-0.027,-0.095
255,-0.039,-0.025,-0.089
256,-0.035,-0.023,-0.078
257,-0.028,-0.021,-0.062
258,-0.019,-0.018,-0.039
259,-0.012,-0.015,-0.014
260,-0.008,-0.012,0.014
261,-0.004,-0.009,0.042
262,0.0,-0.007,0.072
263,0.005,-0.005,0.1
264,0.008,-0.004,0.125
265,0.013,-0.003,0.146
266,0.016,-0.004,0.156
267,0.013,-0.005,0.15
268,-0.003,-0.007,0.123
269,-0.01,-0.01,0.096
270,-0.009,-0.014,0.072
271,-0.013,-0.018,0.041
272,-0.024,-0.023,0.004
273,-0.034,-0.028,-0.031
274,-0.041,-0.034,-0.059
275,-0.048,-0.039,-0.083
276,-0.055,-0.045,-0.102
277,-0.06,-0.049,-0.117
278,-0.059,-0.054,-0.124
279,-0.06,-0.057,-0.129
280,-0.057,-0.059,-0.129
281,-0.058,-0.06,-0.13
282,-0.059,-0.059,-0.13
283,-0.058,-0.057,-0.126
284,-0.057,-0.054,-0.122
285,-0.052,-0.05,-0.112
286,-0.051,-0.045,-0.101
287,-0.048,-0.039,-0.085
288,-0.045,-0.032,-0.065
289,-0.036,-0.026,-0.036
290,-0.027,-0.019,-0.004
291,-0.016,-0.013,0.031
292,-0.007,-0.008,0.065
293,0.0,-0.003,0.095
294,0.009,0.001,0.121
295,0.013,0.005,0.135
296,0.017,0.007,0.135
297,0.026,0.008,0.13
298,0.031,0.008,0.113
299,0.018,0.008,0.076
300,0.013,0.006,0.042
301,0.017,0.003,0.015
302,0.023,0.0,-0.008
303,-0.004,-0.004,-0.053
304,-0.009,-0.008,-0.078
305,-0.018,-0.013,-0.1
306,-0.023,-0.017,-0.115
307,-0.03,-0.021,-0.127
308,-0.036,-0.024,-0.135
309,-0.04,-0.027,-0.141
310,-0.043,-0.028,-0.143
311,-0.042,-0.029,-0.143
312,-0.038,-0.029,-0.138
313,-0.037,-0.028,-0.135
314,-0.035,-0.026,-0.128
315,-0.033,-0.022,-0.119
316,-0.028,-0.018,-0.103
317,-0.019,-0.014,-0.08
318,-0.011,-0.009,-0.053
319,-0.008,-0.005,-0.026
320,-0.004,-0.0,0.004
321,0.001,0.004,0.037
322,0.016,0.008,0.076
323,0.021,0.01,0.106
324,0.034,0.011,0.133
325,0.04,0.012,0.145
326,0.034,0.011,0.137
327,0.032,0.009,0.119
328,0.022,0.006,0.088
329,0.026,0.002,0.065
330,-0.01,-0.002,0.007
331,-0.014,-0.007,-0.028
332,-0.027,-0.013,-0.064
333,-0.017,-0.019,-0.079
334,-0.033,-0.024,-0.108
335,-0.037,-0.029,-0.122
336,-0.044,-0.034,-0.135
337,-0.049,-0.037,-0.143
338,-0.054,-0.04,-0.151
339,-0.056,-0.041,-0.153
340,-0.055,-0.042,-0.153
341,-0.055,-0.041,-0.152
342,-0.051,-0.04,-0.147
343,-0.045,-0.037,-0.138
344,-0.04,-0.034,-0.127
345,-0.033,-0.03,-0.111
346,-0.023,-0.025,-0.089
347,-0.013,-0.02,-0.061
348,-0.007,-0.015,-0.032
349,0.0,-0.01,0.001
350,-0.0,-0.006,0.03
351,0.001,-0.003,0.062
352,0.001,-0.001,0.093
353,0.021,-0.0,0.134
354,0.007,-0.0,0.139
355,0.013,-0.002,0.145
356,0.013,-0.004,0.131
357,0.008,-0.008,0.102
358,-0.01,-0.012,0.06
359,-0.022,-0.017,0.021
360,-0.023,-0.023,-0.013
361,-0.035,-0.03,-0.051
362,-0.041,-0.037,-0.08
363,-0.047,-0.044,-0.104
364,-0.05,-0.051,-0.121
365,-0.055,-0.056,-0.135
366,-0.061,-0.06,-0.147
367,-0.068,-0.063,-0.157
368,-0.071,-0.064,-0.162
369,-0.073,-0.063,-0.165
370,-0.068,-0.06,-0.162
371,-0.066,-0.056,-0.16
372,-0.061,-0.05,-0.153
373,-0.056,-0.043,-0.144
374,-0.048,-0.036,-0.129
375,-0.042,-0.027,-0.111
376,-0.034,-0.017,-0.086
377,-0.022,-0.006,-0.053
378,-0.01,0.004,-0.016
379,0.007,0.014,0.027
380,0.03,0.023,0.072
381,0.031,0.032,0.101
382,0.042,0.039,0.135
383,0.05,0.044,0.16
384,0.085,0.049,0.192
385,0.078,0.051,0.177
386,0.071,0.052,0.15
387,0.06,0.051,0.115
388,0.048,0.048,0.078
389,0.038,0.043,0.041
390,0.027,0.037,0.004
391,0.017,0.029,-0.029
392,0.005,0.02,-0.059
393,-0.002,0.011,-0.079
394,-0.005,0.001,-0.093
395,-0.012,-0.008,-0.106
396,-0.017,-0.017,-0.113
397,-0.018,-0.023,-0.116
398,-0.02,-0.027,-0.118
399,-0.024,-0.028,-0.123
400,-0.023,-0.023,-0.122
