gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2539,3795,4.22865200042725,32.93798828125,-117.193351745605,3670176,2538,3054,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-04-01 10:33:54.737412,-70.91650145189327,65.5811350731798,53.74215066287244,1.827477360513511e-07,20.0,65.54,3.0,65.28,5.5274,7.4811,9.6608,1.559,10.5789,6.5924,0
102792,npp,1962,1335,20.1965351104736,32.9382209777832,-117.199249267578,3670176,1962,1009,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-04-16 09:12:26.491317,96.98574232133893,36.44082409616071,31.73669985538936,4.065753380221826e-13,7.0,-36.44,1.357151599901897,-36.96,7.8947,10.1974,14.5419,1.1437,19.0308,23.0993,0
102912,npp,1199,749,18.1603755950928,32.939079284668,-117.196189880371,3670176,1197,532,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-04-17 08:53:30.803923,94.27740674464322,55.512095580384226,46.87920481026486,6.784750389371096e-18,4.0,-55.5,2.0682789409984763,-55.83,6.8754,8.799,12.4148,1.3255,16.1892,24.0715,0
102920,npp,45,3796,4.58541059494019,32.9385223388672,-117.193824768066,3670176,43,3055,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-04-17 10:33:48.289619,-70.9693639637162,65.5984388677082,53.757769938423955,1.1415669067554118e-08,20.0,65.56,3.0,65.28,5.5274,7.4811,9.6608,1.559,10.6978,7.1486,0
103032,npp,410,175,9.38572978973389,32.9372291564941,-117.195037841797,3670176,409,85,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-04-18 08:34:33.339751,92.1931576762433,67.46267352464638,54.87687189609748,8.395532087956048e-22,1.0,-67.44,3.1865100272627664,-67.67,6.4874,9.7046,15.3507,1.2018,11.563,11.2799,0
103160,npp,1796,2677,3.26963305473328,32.9351387023926,-117.19312286377,3670176,1796,2154,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-04-19 09:56:21.828699,-76.23689639449735,34.03344354359586,29.712245191337882,2.692145604968055e-18,14.0,34.01,1.2937979144666532,33.37,5.339,7.244,10.6338,1.61,8.5912,5.2642,0
103279,npp,1094,2106,14.3011016845703,32.9347877502441,-117.194953918457,3670176,1094,1670,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-04-20 09:37:33.257825,-78.53393660029344,4.218080173039819,3.73471421571153,2.6334365620966797e-22,11.0,4.18,1.0,3.43,7.7165,11.663,16.8258,1.0,14.3011,14.3011,0
103761,npp,161,2868,1.65070021152496,32.9348640441895,-117.19270324707,3670176,163,2312,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-04-24 10:02:34.708474,-75.72945441872184,41.60568832757466,36.01878548063929,6.376178542998706e-22,15.0,41.59,1.4867838833500562,41.08,4.1123,7.5013,10.1477,1.5548,7.728,2.5665,0
104229,npp,282,557,12.2321062088013,32.9373626708984,-117.197044372559,3670176,281,349,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-04-28 08:47:06.235874,93.90063804984173,60.10452387741234,50.150062647890756,2.028922969318052e-09,3.0,-60.1,2.3545700244418297,-60.32,6.1027,9.5943,13.954,1.2156,12.7833,14.8696,0
104236,npp,2264,3613,3.54801344871521,32.9372138977051,-117.19376373291,3670176,2264,2930,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-04-28 10:27:29.059678,-72.13512250660611,62.116729427454715,51.519494173376096,5.834354979811901e-17,19.0,62.09,2.6065528283652384,61.82,5.3304,7.3549,10.3671,1.5857,10.2025,5.6262,0
104355,npp,1590,3056,3.44591736793518,32.9373435974121,-117.192077636719,3670176,1591,2456,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-04-29 10:08:45.840305,-74.53622855795426,48.01035062998439,41.16682133479781,5.0530653540593e-13,16.0,47.99,1.646109783506203,47.585,3.9704,5.8348,8.9276,1.9989,10.2118,6.888,0
109780,npp,1219,2859,5.82224941253662,32.9376754760742,-117.196449279785,3670176,1220,2305,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-05-26 10:02:08.196434,-75.94658679572795,41.28746460546373,35.756478146902204,7.865671887920044e-21,15.0,41.26,1.4867838833500562,41.08,4.1123,7.5013,10.1477,1.5548,10.5337,9.0524,0
109954,npp,504,2288,9.14651203155518,32.9401893615723,-117.192565917969,3670176,505,1842,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-05-27 09:43:19.651659,-77.04194704061982,14.640965913769092,12.934504730893487,5.025288164765271e-18,12.0,14.62,1.015504800579495,14.34,5.3343,9.1465,17.0428,1.2751,11.663,11.663,0
110127,npp,2852,1712,18.8387889862061,32.9360656738281,-117.194915771484,3670176,2852,1299,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-05-28 09:24:29.326335,99.42087679284663,18.348188000523397,16.186405203653024,5.576482544321452e-14,9.0,-18.37,1.0442604737599883,-18.64,5.4592,11.2148,17.8355,1.04,18.9639,19.5918,0
110299,npp,2101,1130,8.89799213409424,32.9368553161621,-117.195373535156,3670176,2102,831,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-05-29 09:05:35.445267,96.56874815168267,44.171185890740915,38.10070202918775,5.325666195531332e-09,6.0,-44.17,1.5732132722552272,-44.34,6.2503,8.8398,11.3917,1.3194,11.7,11.7398,0
115265,npp,2359,1507,12.8487434387207,32.9361419677734,-117.195487976074,3670176,2359,1130,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-06-24 09:17:38.972845,97.43421074654417,28.803942675400435,25.253945065116874,2.7238112487636224e-22,8.0,-28.79,1.184412938166907,-28.41,8.1042,10.481,14.5704,1.1128,13.6622,14.2979,0
115378,npp,1596,922,11.2244482040405,32.936595916748,-117.196342468262,3670176,1595,685,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-06-25 08:58:43.315986,95.3508414925329,50.79838119496621,43.32697365947875,3.9608673592851365e-19,5.0,-50.79,1.847645286154319,-50.53,7.0346,9.7581,13.7636,1.1952,12.4567,13.4156,0
115500,npp,807,346,2.00644946098328,32.9343681335449,-117.19278717041,3670176,807,189,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-06-26 08:39:45.883301,92.8910239938538,64.4285662416735,53.00717373215454,1.0759632779381176e-14,2.0,-64.4,2.7445598364131496,-64.28,6.0934,7.9086,11.5145,1.4747,9.5126,2.959,0
121308,npp,2137,2278,23.6094875335693,32.9408874511719,-117.196083068848,3670176,2138,1833,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-07-14 09:42:45.990157,-75.98148244679005,14.056796111803886,12.419454300535623,0.000220341254443895,12.0,14.05,1.015504800579495,14.34,5.3343,9.1465,17.0428,1.2751,25.9052,30.1053,0
122178,npp,554,2468,21.4780387878418,32.9402198791504,-117.197410583496,3670176,554,1999,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-07-19 09:49:02.520272,-76.6137653903806,24.24497872538552,21.322617805428163,3.578243444559217e-24,13.0,24.23,1.1367971201176101,24.48,5.1211,9.3982,17.289,1.241,22.2892,26.654,0
122346,npp,2920,1895,21.4101963043213,32.9387969970703,-117.195686340332,3670176,2920,1468,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-07-20 09:30:13.978784,96.49878889032098,8.09770829725597,7.165178036994557,6.970903949181874e-26,10.0,-8.06,1.0,-7.71,5.2066,11.2263,16.9068,1.0389,21.847,22.2432,0
123073,npp,2022,2660,2.32332730293274,32.9389038085938,-117.191505432129,3670176,2023,2143,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-07-24 09:55:19.070327,-76.72249417270807,33.29466885543776,29.084420619420435,2.719438975073254e-26,14.0,33.28,1.2365102219381485,33.37,5.339,7.244,10.6338,1.61,7.6836,3.7406,0
131768,npp,475,930,4.15533447265625,32.9350166320801,-117.192123413086,3670176,474,690,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-08-12 08:58:45.591846,95.30049604097462,50.571607954953706,43.156982280027776,0.00020803842719966344,5.0,-50.56,1.7549928774784245,-50.53,7.0346,9.7581,13.7636,1.1952,8.4706,4.9665,0
131947,npp,2769,353,6.75598955154419,32.9394302368164,-117.194038391113,3670176,2773,194,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-08-13 08:39:49.933193,93.12719590028412,64.2887663486845,52.92579023874284,4.101986110828794e-09,2.0,-64.26,2.7445598364131496,-64.28,6.0934,7.9086,11.5145,1.4747,11.2431,9.9633,0
132310,npp,359,2283,2.22247648239136,32.9371719360352,-117.192230224609,3670176,359,1837,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-08-15 09:42:46.346963,-77.83080555871877,14.345252668085926,12.67453974347165,3.493666410762352e-14,12.0,14.34,1.015504800579495,14.34,5.3343,9.1465,17.0428,1.2751,4.8447,2.834,0
132488,npp,2714,1707,5.48966264724731,32.9357566833496,-117.192977905273,3670176,2714,1294,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-08-16 09:23:56.027086,98.75852136793478,18.641950521023016,16.443773567096432,9.754009598691023e-21,9.0,-18.64,1.0442604737599883,-18.64,5.4592,11.2148,17.8355,1.04,6.1806,5.7091,0
132669,npp,1971,1125,9.2584810256958,32.9360961914062,-117.195991516113,3670176,1972,828,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-08-17 09:05:03.927054,96.40308349452927,44.35938076995355,38.25349956663664,1.4078716707818615e-26,6.0,-44.34,1.5732132722552272,-44.34,6.2503,8.8398,11.3917,1.3194,11.9292,12.2154,0
133040,npp,2500,3043,4.10465788841248,32.9377021789551,-117.195281982422,3670176,2501,2447,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-08-19 10:07:47.888343,-74.67345290214986,47.58155105379356,40.82798095799201,1.3297365641506159e-28,16.0,47.57,1.646109783506203,47.585,3.9704,5.8348,8.9276,1.9989,10.612,8.2047,0
133223,npp,1817,2472,7.37122011184692,32.940746307373,-117.195831298828,3670176,1817,2002,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-08-20 09:49:01.122466,-77.13794691575234,24.442563948589605,21.496350043171063,8.961176448030007e-30,13.0,24.43,1.1367971201176101,24.48,5.1211,9.3982,17.289,1.241,9.88,9.1476,0
133405,npp,1109,1898,6.36706256866455,32.9364585876465,-117.197914123535,3670176,1109,1471,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-08-21 09:30:12.575748,99.07492476112715,7.893883509680812,6.985845250823408,3.9436663449066915e-29,10.0,-7.89,1.0,-7.71,5.2066,11.2263,16.9068,1.0389,6.8039,6.6148,0
134505,npp,1844,1514,14.2914390563965,32.9369239807129,-117.197937011719,3670176,1844,1136,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-08-27 09:17:37.028719,98.73948999009828,28.454012060479812,24.957023278670505,0.00043279250065088857,8.0,-28.46,1.184412938166907,-28.41,8.1042,10.481,14.5704,1.1128,14.8802,15.9033,0
134700,npp,2964,3965,3.25712394714355,32.9383888244629,-117.193405151367,3670176,2966,3150,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-08-28 10:38:55.302793,-70.39734766983963,68.4279993349784,55.44984594530357,2.7011674284508606e-05,21.0,68.4,3.3166247903554,68.375,5.1531,7.2607,9.8329,1.6063,10.4559,5.232,0
137905,npp,898,350,12.6573038101196,32.9387969970703,-117.19792175293,3670176,901,192,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-09-14 08:39:39.800469,93.12914569467657,64.33894898596243,52.959340798240085,5.2048067493782645e-23,2.0,-64.32,2.7445598364131496,-64.28,6.0934,7.9086,11.5145,1.4747,13.3933,18.6662,0
137916,npp,2915,3415,4.07315468788147,32.9366760253906,-117.196853637695,3670176,2917,2763,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-09-14 10:20:07.964217,-72.99601967457521,57.758128030378685,48.50945729436712,6.617550634755324e-16,18.0,57.74,2.2013981571160284,57.76,5.2405,7.3464,11.1037,1.5876,10.1761,6.4665,0
138105,npp,2248,2851,2.55501651763916,32.9350547790527,-117.196662902832,3670176,2248,2298,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-09-15 10:01:22.993545,-75.13122691650963,40.97186937719357,35.4981685003247,1.5303582204113038e-23,15.0,40.96,1.4276677814245327,41.08,4.1123,7.5013,10.1477,1.5548,8.1984,3.9725,0
138296,npp,1553,2280,12.2928161621094,32.9402160644531,-117.198112487793,3670176,1553,1835,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-09-16 09:42:36.240774,-79.42277315440423,14.183258760507034,12.532197787317891,2.5405540031102534e-29,12.0,14.17,1.015504800579495,14.34,5.3343,9.1465,17.0428,1.2751,14.7613,15.675,0
138881,npp,2370,542,4.12523412704468,32.9347381591797,-117.193260192871,3670176,2372,336,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-09-19 08:45:56.402526,94.11255056527958,60.44332668786962,50.38129352134739,1.9042069176653012e-29,3.0,-60.43,2.4157378735459294,-60.32,6.1027,9.5943,13.954,1.2156,9.3991,5.0147,0
138894,npp,1267,3597,3.62241339683533,32.9363327026367,-117.195510864258,3670176,1269,2918,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-09-19 10:26:19.228833,-72.34017061118286,61.78875989709583,51.29931053462701,2.311896802982493e-31,19.0,61.76,2.5331140255951103,61.82,5.3304,7.3549,10.3671,1.5857,10.1896,5.7442,0
139868,npp,763,731,4.75274705886841,32.934684753418,-117.196586608887,3670176,762,513,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-09-24 08:52:11.240558,94.63825709261057,55.97508864870281,47.21638260807864,1.6824272379807183e-07,4.0,-55.96,2.0682789409984763,-55.83,6.8754,8.799,12.4148,1.3255,9.7067,6.2997,0
139881,npp,2700,3778,3.58349299430847,32.939380645752,-117.192863464355,3670176,2699,3044,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-09-24 10:32:28.728966,-70.96964640092338,65.26848051147773,53.551604531113526,1.5427020183364634e-16,20.0,65.24,3.0,65.28,5.5274,7.4811,9.6608,1.559,10.3638,5.5866,0
142958,npp,1305,727,8.30370807647705,32.938045501709,-117.193244934082,3670176,1305,508,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-10 08:52:00.314073,94.97061060186336,56.0794835418208,47.28803719373486,9.465549628506295e-05,4.0,-56.06,2.0682789409984763,-55.83,6.8754,8.799,12.4148,1.3255,11.4236,11.0065,0
143153,npp,526,153,6.05314826965332,32.9344444274902,-117.198272705078,3670176,523,73,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-11 08:33:02.907833,91.84559008310188,67.8594076898946,55.10416743855727,7.57867684083966e-12,1.0,-67.81,3.3166247903554,-67.67,6.4874,9.7046,15.3507,1.2018,10.5621,7.2747,0
143165,npp,2608,3222,4.38746356964111,32.939453125,-117.192329406738,3670176,2612,2561,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-11 10:13:36.410472,-73.51354174763011,52.84872142937677,44.89641061678352,0.00016966767976733284,17.0,52.82,1.9513309067639726,53.08,4.7461,6.6818,10.588,1.7455,10.4872,7.6583,0
143356,npp,1927,2653,3.16051316261292,32.9413604736328,-117.197395324707,3670176,1928,2138,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-12 09:54:53.236466,-76.16297275160917,32.99435190731025,28.830399136285305,1.3739516894839063e-10,14.0,32.97,1.2365102219381485,33.37,5.339,7.244,10.6338,1.61,8.3606,5.0885,0
143556,npp,1236,2084,1.71823346614838,32.9345359802246,-117.192398071289,3670176,1236,1648,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-13 09:36:06.505880,-65.92355375389899,3.031533186052263,2.6841533720844675,1.8738214037532945e-18,11.0,2.91,1.0,3.43,7.7165,11.663,16.8258,1.0,1.7182,1.7182,0
143754,npp,518,1507,8.10420751571655,32.9351463317871,-117.194313049316,3670176,518,1130,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-14 09:17:16.222300,97.12489117279046,28.793684213458548,25.246236545154364,1.2128755584151844e-25,8.0,-28.79,1.184412938166907,-28.41,8.1042,10.481,14.5704,1.1128,9.6564,9.0182,0
143943,npp,2845,923,10.9970111846924,32.9396057128906,-117.193511962891,3670176,2844,686,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-15 08:58:22.382482,95.28492536456025,50.77834634691202,43.312808519857285,4.153198527127013e-32,5.0,-50.76,1.847645286154319,-50.53,7.0346,9.7581,13.7636,1.1952,12.3336,13.1438,0
144136,npp,2075,347,5.32516098022461,32.9345893859863,-117.196105957031,3670176,2074,190,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-16 08:39:26.760199,92.80811661578034,64.41672984865512,53.00161809291406,6.29755500745641e-33,2.0,-64.38,2.7445598364131496,-64.28,6.0934,7.9086,11.5145,1.4747,10.7218,7.8532,0
144151,npp,1021,3409,2.59772109985352,32.9368705749512,-117.192085266113,3670176,1019,2756,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-16 10:19:54.925520,-72.59977354513028,57.62704179908893,48.40981014702477,3.0394181178107785e-30,18.0,57.6,2.2013981571160284,57.76,5.2405,7.3464,11.1037,1.5876,9.5059,4.1241,0
144346,npp,365,2846,2.25704455375671,32.9355773925781,-117.194160461426,3670176,364,2293,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-17 10:01:11.759350,-74.94365245666206,40.7968680080676,35.350543373543104,5.781317174561139e-32,15.0,40.77,1.4276677814245327,41.08,4.1123,7.5013,10.1477,1.5548,7.9897,3.5093,0
144543,npp,2753,2277,5.26252698898315,32.9398345947266,-117.191474914551,3670176,2753,1831,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-18 09:42:26.809072,-78.38148488130038,13.993934393297488,12.36442879803473,9.963359727894864e-32,12.0,14.0,1.015504800579495,14.34,5.3343,9.1465,17.0428,1.2751,7.8384,6.7104,0
144746,npp,2027,1701,22.3281421661377,32.9390830993652,-117.196228027344,3670176,2027,1289,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-19 09:23:36.521160,97.85067610266407,18.98977667127575,16.746386934120903,2.4274236105386153e-29,9.0,-18.97,1.0442604737599883,-18.64,5.4592,11.2148,17.8355,1.04,22.3054,23.2207,0
145142,npp,528,541,1.75009059906006,32.9368286132812,-117.192398071289,3670176,532,336,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-21 08:45:48.847559,93.40625428955758,60.49113612337691,50.40747021694593,1.2862883959913903e-18,3.0,-60.45,2.4157378735459294,-60.32,6.1027,9.5943,13.954,1.2156,8.4159,2.1275,0
145351,npp,1851,3037,1.86223661899567,32.9370727539062,-117.194274902344,3670176,1850,2443,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-22 10:07:30.296270,-74.58173397228279,47.40214259784722,40.6808510314222,4.998761646852927e-20,16.0,47.38,1.646109783506203,47.585,3.9704,5.8348,8.9276,1.9989,9.2498,3.7224,0
145734,npp,473,1894,13.0756416320801,32.936882019043,-117.194351196289,3670176,473,1467,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-10-24 09:29:56.849569,96.57291466769888,8.150102191576687,7.211387396625817,1.9978289113327e-05,10.0,-8.12,1.0,-7.71,5.2066,11.2263,16.9068,1.0389,13.5124,13.5844,0
149071,npp,445,1320,16.6274299621582,32.9386329650879,-117.197334289551,3670176,444,995,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-11-10 09:11:12.055236,96.99438258446501,37.04293396267953,32.235431768588505,2.786714769009457e-13,7.0,-37.04,1.357151599901897,-36.96,7.8947,10.1974,14.5419,1.1437,16.4009,19.0172,0
149262,npp,2761,736,4.88250970840454,32.9340896606445,-117.195426940918,3670176,2761,518,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-11-11 08:52:18.229150,94.76151632997681,55.84632514637109,47.11497930811675,5.300019284380357e-21,4.0,-55.83,2.0682789409984763,-55.83,6.8754,8.799,12.4148,1.3255,9.7694,6.4717,0
149276,npp,1609,3779,8.03194999694824,32.9398612976074,-117.195335388184,3670176,1609,3045,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-11-11 10:32:35.719938,-71.05097656666291,65.3018982422174,53.56271366102573,2.5276412609109152e-12,20.0,65.26,3.0,65.28,5.5274,7.4811,9.6608,1.559,11.8467,12.5218,0
149456,npp,1977,163,11.5058841705322,32.9375228881836,-117.195236206055,3670176,1977,78,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-11-12 08:33:20.843842,92.03576033011082,67.69178445797418,55.00011373660839,1.5799505725700703e-27,1.0,-67.65,3.1865100272627664,-67.67,6.4874,9.7046,15.3507,1.2018,12.2283,13.8279,0
149470,npp,969,3230,4.17941665649414,32.935733795166,-117.194381713867,3670176,969,2569,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-11-12 10:13:54.348032,-73.7936877313623,53.06364112054403,45.0540883029738,1.0771632540209333e-20,17.0,53.03,1.9513309067639726,53.08,4.7461,6.6818,10.588,1.7455,10.3806,7.2951,0
149655,npp,299,2661,5.44055128097534,32.9393272399902,-117.192039489746,3670176,299,2144,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-11-13 09:55:09.417048,-75.97833762379692,33.350336114927,29.130179616924636,2.7310248595147042e-28,14.0,33.32,1.2365102219381485,33.37,5.339,7.244,10.6338,1.61,10.2045,8.7594,0
150210,npp,1188,931,13.973539352417,32.9395027160645,-117.193939208984,3670176,1190,691,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-11-16 08:58:38.625250,95.66508786715163,50.56028674818901,43.14406954000985,1.9028755513560205e-31,5.0,-50.53,1.7549928774784245,-50.53,7.0346,9.7581,13.7636,1.1952,14.065,16.7014,0
150225,npp,5,3962,2.9317889213562,32.9342079162598,-117.193717956543,3670176,7,3148,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-11-16 10:38:50.778922,-70.22572142196708,68.39425215378368,55.41969467185666,6.704847514321616e-32,21.0,68.35,3.3166247903554,68.375,5.1531,7.2607,9.8329,1.6063,10.3578,4.7094,0
150412,npp,2429,3415,3.00695395469666,32.9341278076172,-117.193901062012,3670176,2427,2762,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-11-17 10:20:09.412721,-72.75445502230248,57.773300532055515,48.512949776458846,3.86407448113336e-31,18.0,57.74,2.2013981571160284,57.76,5.2405,7.3464,11.1037,1.5876,9.6918,4.7738,0
150598,npp,1768,2852,7.50131177902222,32.9369964599609,-117.196594238281,3670176,1768,2299,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-11-18 10:01:26.265220,-75.57155903873696,41.022104241831386,35.5351909030325,2.9669764431914673e-28,15.0,41.0,1.4276677814245327,41.08,4.1123,7.5013,10.1477,1.5548,11.663,11.663,0
150963,npp,365,1707,1.5449903011322,32.9339599609375,-117.1923828125,3670176,364,1294,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-11-20 09:23:49.292651,97.8862162558035,18.64915172805905,16.44823999127516,5.055885771029614e-17,9.0,-18.64,1.0442604737599883,-18.64,5.4592,11.2148,17.8355,1.04,2.4031,1.6067,0
151144,npp,2696,1125,8.01366376876831,32.9348831176758,-117.19953918457,3670176,2696,828,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-11-21 09:04:57.247073,96.45440173964415,44.35322842471498,38.24364811796997,1.0646042210890823e-09,6.0,-44.34,1.5732132722552272,-44.34,6.2503,8.8398,11.3917,1.3194,11.1379,10.573,0
154734,npp,2486,1895,12.1048555374146,32.9353485107422,-117.199325561523,3670176,2486,1469,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-12-11 09:30:06.204340,100.06882114816315,8.020891957461725,7.097743712945152,4.931789092349697e-23,10.0,-8.06,1.0,-7.71,5.2066,11.2263,16.9068,1.0389,12.5416,12.5758,0
155294,npp,187,156,15.3507499694824,32.9394111633301,-117.196517944336,3670176,186,74,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-12-14 08:33:20.979629,91.93364652671225,67.75958933194876,55.04880948635253,2.6851051173988575e-33,1.0,-67.76,3.3166247903554,-67.67,6.4874,9.7046,15.3507,1.2018,13.3654,18.4487,0
155306,npp,2251,3227,6.35359811782837,32.9387741088867,-117.195823669434,3670176,2250,2566,196611,3866787,1947,usa_sandiego_27_17,32.9375,-117.19583333,27,17,usa_sandiego,2012-12-14 10:13:54.479794,-73.64675438246188,53.00910358185094,45.01914698716932,7.030646445982023e-32,17.0,52.95,1.9513309067639726,53.08,4.7461,6.6818,10.588,1.7455,11.4948,11.0901,0
