lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.7,0.676,0.835
2,0.443,0.508,0.633
3,0.267,0.369,0.436
4,0.165,0.256,0.267
5,0.119,0.165,0.131
6,0.089,0.094,0.021
7,0.05,0.04,-0.069
8,0.017,0.001,-0.136
9,-0.002,-0.026,-0.181
10,-0.004,-0.042,-0.204
11,0.002,-0.05,-0.213
12,0.004,-0.051,-0.219
13,0.013,-0.046,-0.22
14,0.016,-0.038,-0.222
15,0.017,-0.027,-0.222
16,0.007,-0.014,-0.223
17,-0.0,-0.0,-0.223
18,-0.006,0.014,-0.22
19,-0.004,0.027,-0.21
20,-0.007,0.04,-0.193
21,-0.01,0.051,-0.164
22,-0.006,0.06,-0.117
23,0.006,0.068,-0.047
24,0.019,0.074,0.043
25,0.06,0.077,0.166
26,0.084,0.074,0.298
27,0.09,0.071,0.416
28,0.071,0.069,0.501
29,0.054,0.069,0.543
30,0.068,0.067,0.548
31,0.101,0.065,0.507
32,0.138,0.062,0.426
33,0.136,0.059,0.307
34,0.092,0.053,0.168
35,0.039,0.045,0.041
36,0.01,0.035,-0.054
37,-0.002,0.025,-0.122
38,-0.002,0.016,-0.165
39,0.002,0.008,-0.193
40,-0.004,0.002,-0.212
41,-0.02,-0.004,-0.227
42,-0.022,-0.009,-0.232
43,-0.031,-0.012,-0.239
44,-0.032,-0.014,-0.243
45,-0.027,-0.013,-0.241
46,-0.021,-0.011,-0.236
47,-0.023,-0.006,-0.232
48,-0.02,-0.001,-0.223
49,-0.014,0.006,-0.206
50,-0.013,0.015,-0.183
51,0.0,0.022,-0.142
52,0.011,0.029,-0.084
53,0.025,0.035,-0.005
54,0.042,0.042,0.094
55,0.055,0.05,0.207
56,0.081,0.057,0.333
57,0.126,0.062,0.452
58,0.161,0.065,0.54
59,0.161,0.065,0.565
60,0.112,0.063,0.512
61,0.058,0.06,0.415
62,0.017,0.054,0.294
63,0.008,0.047,0.177
64,0.013,0.039,0.07
65,0.014,0.029,-0.02
66,0.002,0.018,-0.097
67,-0.02,0.005,-0.157
68,-0.03,-0.008,-0.195
69,-0.039,-0.02,-0.22
70,-0.033,-0.03,-0.228
71,-0.026,-0.037,-0.23
72,-0.022,-0.043,-0.234
73,-0.027,-0.046,-0.24
74,-0.038,-0.047,-0.248
75,-0.035,-0.046,-0.246
76,-0.039,-0.041,-0.244
77,-0.048,-0.035,-0.243
78,-0.057,-0.027,-0.238
79,-0.059,-0.017,-0.222
80,-0.056,-0.007,-0.19
81,-0.043,0.005,-0.141
82,-0.027,0.016,-0.074
83,-0.002,0.025,0.016
84,0.039,0.032,0.134
85,0.068,0.035,0.263
86,0.091,0.038,0.386
87,0.089,0.041,0.473
88,0.09,0.044,0.522
89,0.103,0.045,0.521
90,0.112,0.046,0.47
91,0.102,0.045,0.375
92,0.064,0.043,0.247
93,0.024,0.04,0.119
94,-0.0,0.034,0.012
95,-0.011,0.026,-0.072
96,-0.02,0.017,-0.136
97,-0.027,0.007,-0.181
98,-0.034,-0.004,-0.21
99,-0.036,-0.015,-0.226
100,-0.039,-0.025,-0.236
101,-0.023,-0.033,-0.235
102,-0.033,-0.04,-0.243
103,-0.036,-0.044,-0.248
104,-0.033,-0.045,-0.249
105,-0.032,-0.043,-0.247
106,-0.032,-0.038,-0.242
107,-0.025,-0.03,-0.231
108,-0.027,-0.02,-0.219
109,-0.033,-0.008,-0.199
110,-0.03,0.004,-0.163
111,-0.018,0.015,-0.107
112,-0.009,0.025,-0.034
113,0.001,0.034,0.056
114,-0.001,0.043,0.157
115,0.026,0.049,0.276
116,0.076,0.054,0.398
117,0.122,0.056,0.496
118,0.136,0.058,0.535
119,0.129,0.058,0.506
120,0.118,0.057,0.427
121,0.1,0.054,0.318
122,0.084,0.05,0.201
123,0.06,0.045,0.082
124,0.033,0.04,-0.018
125,0.01,0.033,-0.097
126,-0.005,0.025,-0.154
127,-0.019,0.016,-0.194
128,-0.032,0.008,-0.22
129,-0.039,0.0,-0.234
130,-0.041,-0.006,-0.242
131,-0.042,-0.012,-0.245
132,-0.035,-0.016,-0.245
133,-0.018,-0.019,-0.239
134,-0.012,-0.021,-0.236
135,-0.014,-0.021,-0.236
136,-0.011,-0.019,-0.23
137,-0.01,-0.017,-0.221
138,-0.013,-0.012,-0.208
139,-0.016,-0.007,-0.184
140,-0.01,0.001,-0.142
141,-0.0,0.01,-0.08
142,0.019,0.018,0.006
143,0.047,0.026,0.117
144,0.055,0.031,0.233
145,0.05,0.036,0.342
146,0.042,0.04,0.429
147,0.05,0.042,0.488
148,0.064,0.043,0.494
149,0.084,0.043,0.45
150,0.076,0.043,0.357
151,0.038,0.041,0.233
152,0.017,0.037,0.113
153,-0.0,0.032,0.009
154,-0.002,0.026,-0.07
155,0.004,0.019,-0.127
156,0.005,0.014,-0.168
157,0.005,0.008,-0.192
158,0.001,0.003,-0.209
159,0.012,-0.002,-0.213
160,0.016,-0.006,-0.216
161,0.005,-0.009,-0.223
162,-0.002,-0.012,-0.229
163,-0.007,-0.013,-0.233
164,-0.014,-0.013,-0.236
165,-0.02,-0.012,-0.236
166,-0.03,-0.01,-0.234
167,-0.032,-0.006,-0.224
168,-0.023,-0.003,-0.201
169,-0.025,0.001,-0.171
170,-0.019,0.003,-0.123
171,-0.018,0.006,-0.059
172,-0.009,0.009,0.027
173,0.0,0.012,0.126
174,0.024,0.013,0.237
175,0.061,0.014,0.352
176,0.071,0.012,0.438
177,0.057,0.01,0.472
178,0.028,0.006,0.444
179,0.019,0.002,0.375
180,0.01,-0.002,0.278
181,0.002,-0.006,0.17
182,-0.005,-0.009,0.065
183,-0.018,-0.011,-0.028
184,-0.031,-0.014,-0.103
185,-0.037,-0.019,-0.157
186,-0.043,-0.025,-0.197
187,-0.049,-0.031,-0.223
188,-0.054,-0.036,-0.238
189,-0.052,-0.042,-0.243
190,-0.05,-0.046,-0.246
191,-0.054,-0.048,-0.25
192,-0.053,-0.049,-0.251
193,-0.048,-0.048,-0.248
194,-0.042,-0.046,-0.245
195,-0.043,-0.042,-0.242
196,-0.047,-0.037,-0.237
197,-0.042,-0.03,-0.223
198,-0.024,-0.021,-0.192
199,-0.009,-0.012,-0.15
200,0.014,-0.003,-0.088
201,0.034,0.006,-0.01
202,0.035,0.013,0.08
203,0.012,0.019,0.176
204,-0.004,0.024,0.274
205,-0.025,0.028,0.358
206,-0.009,0.031,0.431
207,0.036,0.033,0.469
208,0.081,0.033,0.453
209,0.075,0.033,0.37
210,0.068,0.03,0.267
211,0.048,0.024,0.155
212,0.03,0.017,0.051
213,0.018,0.009,-0.037
214,0.005,0.001,-0.106
215,-0.008,-0.005,-0.158
216,-0.005,-0.012,-0.188
217,-0.017,-0.019,-0.211
218,-0.023,-0.025,-0.225
219,-0.035,-0.031,-0.237
220,-0.049,-0.036,-0.247
221,-0.053,-0.038,-0.25
222,-0.06,-0.039,-0.254
223,-0.064,-0.038,-0.254
224,-0.062,-0.036,-0.251
225,-0.062,-0.032,-0.246
226,-0.055,-0.029,-0.235
227,-0.044,-0.026,-0.213
228,-0.032,-0.022,-0.179
229,-0.031,-0.017,-0.134
230,-0.026,-0.011,-0.069
231,-0.011,-0.003,0.016
232,0.009,0.005,0.119
233,0.048,0.013,0.241
234,0.093,0.017,0.362
235,0.085,0.021,0.443
236,0.051,0.021,0.473
237,0.019,0.02,0.454
238,-0.001,0.018,0.388
239,0.014,0.014,0.3
240,0.038,0.011,0.205
241,0.032,0.007,0.097
242,0.007,0.002,-0.004
243,-0.018,-0.005,-0.085
244,-0.031,-0.014,-0.141
245,-0.041,-0.023,-0.184
246,-0.044,-0.031,-0.208
247,-0.047,-0.037,-0.224
248,-0.045,-0.042,-0.232
249,-0.052,-0.044,-0.241
250,-0.051,-0.045,-0.244
251,-0.054,-0.044,-0.246
252,-0.059,-0.041,-0.247
253,-0.059,-0.036,-0.243
254,-0.053,-0.03,-0.238
255,-0.047,-0.022,-0.23
256,-0.034,-0.013,-0.212
257,-0.017,-0.003,-0.184
258,0.008,0.007,-0.139
259,0.032,0.017,-0.079
260,0.045,0.024,-0.005
261,0.049,0.03,0.088
262,0.046,0.035,0.194
263,0.035,0.04,0.298
264,0.041,0.044,0.396
265,0.072,0.047,0.478
266,0.106,0.047,0.516
267,0.116,0.046,0.49
268,0.085,0.043,0.4
269,0.047,0.038,0.284
270,0.016,0.031,0.164
271,-0.002,0.024,0.057
272,-0.008,0.017,-0.032
273,-0.01,0.009,-0.1
274,-0.017,0.001,-0.15
275,-0.029,-0.007,-0.187
276,-0.029,-0.015,-0.207
277,-0.032,-0.023,-0.218
278,-0.038,-0.03,-0.226
279,-0.032,-0.034,-0.226
280,-0.031,-0.036,-0.225
281,-0.033,-0.035,-0.227
282,-0.036,-0.031,-0.227
283,-0.037,-0.025,-0.224
284,-0.029,-0.019,-0.215
285,-0.016,-0.012,-0.202
286,-0.008,-0.004,-0.184
287,-0.005,0.004,-0.158
288,0.004,0.013,-0.113
289,0.004,0.024,-0.052
290,0.019,0.034,0.033
291,0.039,0.043,0.14
292,0.064,0.05,0.257
293,0.083,0.053,0.367
294,0.08,0.054,0.449
295,0.058,0.054,0.489
296,0.053,0.053,0.487
297,0.081,0.05,0.448
298,0.077,0.047,0.357
299,0.094,0.044,0.255
300,0.08,0.04,0.139
301,0.051,0.034,0.034
302,0.019,0.026,-0.052
303,-0.005,0.018,-0.115
304,-0.019,0.01,-0.158
305,-0.025,0.003,-0.186
306,-0.027,-0.003,-0.201
307,-0.023,-0.009,-0.207
308,-0.02,-0.013,-0.211
309,-0.023,-0.015,-0.215
310,-0.032,-0.015,-0.221
311,-0.037,-0.014,-0.222
312,-0.038,-0.012,-0.22
313,-0.028,-0.007,-0.213
314,-0.012,-0.002,-0.2
315,0.004,0.006,-0.181
316,0.016,0.014,-0.156
317,0.033,0.022,-0.116
318,0.052,0.03,-0.059
319,0.054,0.037,0.011
320,0.051,0.044,0.098
321,0.04,0.051,0.194
322,0.04,0.058,0.295
323,0.059,0.062,0.398
324,0.101,0.066,0.488
325,0.119,0.066,0.527
326,0.104,0.065,0.497
327,0.073,0.061,0.412
328,0.045,0.055,0.303
329,0.05,0.047,0.196
330,0.047,0.039,0.092
331,0.034,0.03,0.001
332,0.014,0.021,-0.074
333,-0.006,0.011,-0.13
334,-0.012,-0.001,-0.163
335,-0.015,-0.012,-0.186
336,-0.019,-0.021,-0.2
337,-0.023,-0.026,-0.209
338,-0.028,-0.029,-0.215
339,-0.026,-0.029,-0.215
340,-0.027,-0.026,-0.217
341,-0.032,-0.021,-0.215
342,-0.037,-0.015,-0.214
343,-0.036,-0.008,-0.21
344,-0.036,0.0,-0.203
345,-0.032,0.009,-0.186
346,-0.019,0.018,-0.153
347,-0.003,0.028,-0.103
348,0.012,0.039,-0.035
349,0.049,0.05,0.058
350,0.064,0.058,0.16
351,0.105,0.064,0.282
352,0.125,0.069,0.393
353,0.114,0.072,0.474
354,0.116,0.074,0.518
355,0.114,0.073,0.517
356,0.121,0.07,0.467
357,0.14,0.066,0.384
358,0.117,0.062,0.266
359,0.063,0.057,0.133
360,0.01,0.05,0.016
361,-0.015,0.041,-0.066
362,-0.018,0.03,-0.118
363,-0.024,0.02,-0.157
364,-0.022,0.01,-0.179
365,-0.022,0.001,-0.192
366,-0.023,-0.008,-0.199
367,-0.021,-0.015,-0.203
368,-0.021,-0.021,-0.207
369,-0.023,-0.024,-0.209
370,-0.025,-0.024,-0.209
371,-0.024,-0.022,-0.206
372,-0.025,-0.018,-0.202
373,-0.018,-0.012,-0.194
374,-0.006,-0.005,-0.176
375,-0.004,0.003,-0.153
376,0.014,0.014,-0.112
377,0.027,0.024,-0.058
378,0.038,0.034,0.015
379,0.046,0.043,0.105
380,0.033,0.051,0.199
381,0.024,0.058,0.296
382,0.038,0.063,0.389
383,0.079,0.066,0.467
384,0.111,0.067,0.499
385,0.104,0.066,0.465
386,0.084,0.062,0.384
387,0.036,0.057,0.271
388,0.029,0.049,0.166
389,0.036,0.04,0.072
390,0.025,0.029,-0.013
391,0.001,0.017,-0.085
392,-0.018,0.004,-0.136
393,-0.021,-0.008,-0.166
394,-0.019,-0.019,-0.183
395,-0.018,-0.029,-0.192
396,-0.021,-0.035,-0.199
397,-0.016,-0.037,-0.201
398,-0.012,-0.032,-0.202
399,-0.02,-0.021,-0.207
400,-0.026,0.0,-0.207
