lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.655,0.68,0.74
2,0.458,0.519,0.552
3,0.334,0.391,0.397
4,0.24,0.292,0.259
5,0.18,0.217,0.152
6,0.135,0.162,0.069
7,0.112,0.124,0.021
8,0.114,0.101,0.003
9,0.127,0.089,0.0
10,0.13,0.086,-0.003
11,0.139,0.089,-0.003
12,0.148,0.097,-0.0
13,0.154,0.108,0.0
14,0.146,0.121,-0.008
15,0.152,0.135,-0.006
16,0.157,0.148,-0.003
17,0.153,0.16,-0.005
18,0.163,0.17,0.004
19,0.15,0.177,-0.0
20,0.147,0.183,0.008
21,0.152,0.186,0.024
22,0.142,0.186,0.036
23,0.12,0.183,0.047
24,0.141,0.179,0.097
25,0.153,0.172,0.16
26,0.163,0.159,0.232
27,0.163,0.15,0.299
28,0.16,0.143,0.351
29,0.153,0.136,0.379
30,0.142,0.131,0.371
31,0.135,0.126,0.334
32,0.119,0.123,0.268
33,0.113,0.12,0.195
34,0.094,0.116,0.114
35,0.074,0.112,0.047
36,0.096,0.108,0.021
37,0.106,0.104,0.0
38,0.092,0.101,-0.024
39,0.094,0.098,-0.031
40,0.095,0.097,-0.035
41,0.087,0.095,-0.047
42,0.094,0.094,-0.046
43,0.09,0.093,-0.048
44,0.097,0.092,-0.043
45,0.112,0.092,-0.033
46,0.129,0.092,-0.023
47,0.11,0.092,-0.033
48,0.114,0.093,-0.026
49,0.1,0.096,-0.028
50,0.08,0.1,-0.034
51,0.068,0.103,-0.028
52,0.076,0.104,0.002
53,0.077,0.105,0.036
54,0.089,0.105,0.089
55,0.095,0.104,0.151
56,0.107,0.104,0.224
57,0.141,0.103,0.303
58,0.142,0.102,0.348
59,0.125,0.1,0.354
60,0.118,0.1,0.334
61,0.092,0.1,0.274
62,0.086,0.1,0.21
63,0.083,0.099,0.14
64,0.092,0.099,0.083
65,0.107,0.098,0.047
66,0.097,0.098,0.009
67,0.102,0.097,-0.011
68,0.09,0.095,-0.033
69,0.078,0.095,-0.046
70,0.085,0.093,-0.045
71,0.077,0.091,-0.052
72,0.072,0.087,-0.06
73,0.074,0.084,-0.062
74,0.081,0.08,-0.059
75,0.096,0.076,-0.047
76,0.106,0.074,-0.04
77,0.103,0.073,-0.041
78,0.082,0.073,-0.048
79,0.07,0.073,-0.048
80,0.075,0.074,-0.032
81,0.069,0.075,-0.021
82,0.068,0.076,0.004
83,0.061,0.075,0.036
84,0.056,0.073,0.087
85,0.069,0.072,0.163
86,0.062,0.072,0.227
87,0.059,0.073,0.28
88,0.058,0.074,0.308
89,0.076,0.076,0.318
90,0.079,0.077,0.288
91,0.092,0.077,0.24
92,0.085,0.078,0.169
93,0.09,0.079,0.109
94,0.107,0.08,0.069
95,0.089,0.08,0.018
96,0.088,0.081,-0.011
97,0.082,0.082,-0.033
98,0.081,0.084,-0.044
99,0.075,0.086,-0.054
100,0.066,0.088,-0.061
101,0.08,0.089,-0.053
102,0.093,0.089,-0.047
103,0.09,0.09,-0.052
104,0.093,0.09,-0.051
105,0.102,0.092,-0.043
106,0.113,0.093,-0.035
107,0.099,0.094,-0.037
108,0.087,0.095,-0.036
109,0.073,0.097,-0.038
110,0.081,0.099,-0.019
111,0.087,0.1,0.005
112,0.101,0.102,0.044
113,0.111,0.103,0.095
114,0.107,0.104,0.149
115,0.104,0.105,0.212
116,0.108,0.105,0.277
117,0.109,0.105,0.322
118,0.116,0.105,0.343
119,0.119,0.105,0.328
120,0.105,0.103,0.277
121,0.101,0.102,0.211
122,0.11,0.1,0.151
123,0.106,0.099,0.089
124,0.107,0.097,0.043
125,0.106,0.096,0.011
126,0.08,0.094,-0.027
127,0.073,0.092,-0.047
128,0.084,0.09,-0.045
129,0.072,0.087,-0.057
130,0.086,0.085,-0.048
131,0.071,0.083,-0.058
132,0.065,0.08,-0.064
133,0.074,0.077,-0.059
134,0.076,0.075,-0.06
135,0.089,0.074,-0.054
136,0.089,0.074,-0.056
137,0.087,0.073,-0.053
138,0.077,0.072,-0.052
139,0.083,0.071,-0.036
140,0.07,0.07,-0.029
141,0.063,0.071,-0.008
142,0.064,0.071,0.029
143,0.064,0.071,0.081
144,0.07,0.072,0.15
145,0.067,0.073,0.214
146,0.07,0.075,0.273
147,0.065,0.076,0.301
148,0.075,0.077,0.307
149,0.09,0.077,0.287
150,0.082,0.077,0.229
151,0.076,0.077,0.162
152,0.07,0.075,0.096
153,0.076,0.073,0.047
154,0.066,0.071,-0.002
155,0.066,0.069,-0.03
156,0.076,0.068,-0.042
157,0.069,0.067,-0.054
158,0.071,0.066,-0.059
159,0.07,0.065,-0.063
160,0.082,0.064,-0.058
161,0.078,0.063,-0.06
162,0.074,0.061,-0.064
163,0.055,0.06,-0.078
164,0.048,0.058,-0.082
165,0.04,0.055,-0.086
166,0.05,0.052,-0.077
167,0.034,0.05,-0.08
168,0.02,0.048,-0.079
169,0.028,0.046,-0.062
170,0.043,0.046,-0.033
171,0.045,0.045,-0.001
172,0.04,0.045,0.04
173,0.05,0.045,0.101
174,0.057,0.044,0.168
175,0.075,0.044,0.238
176,0.089,0.044,0.291
177,0.056,0.044,0.291
178,0.033,0.045,0.265
179,0.029,0.045,0.223
180,0.035,0.046,0.17
181,0.035,0.048,0.106
182,0.044,0.049,0.053
183,0.042,0.05,0.004
184,0.035,0.051,-0.035
185,0.039,0.052,-0.055
186,0.049,0.052,-0.062
187,0.065,0.052,-0.059
188,0.07,0.051,-0.063
189,0.07,0.05,-0.066
190,0.055,0.05,-0.079
191,0.051,0.049,-0.082
192,0.04,0.048,-0.09
193,0.035,0.048,-0.093
194,0.043,0.048,-0.086
195,0.058,0.049,-0.073
196,0.059,0.05,-0.069
197,0.066,0.052,-0.057
198,0.051,0.054,-0.058
199,0.048,0.056,-0.043
200,0.051,0.058,-0.016
201,0.053,0.059,0.018
202,0.055,0.058,0.068
203,0.048,0.059,0.123
204,0.05,0.06,0.188
205,0.055,0.062,0.252
206,0.067,0.064,0.3
207,0.062,0.066,0.307
208,0.066,0.067,0.287
209,0.065,0.068,0.238
210,0.085,0.069,0.185
211,0.077,0.07,0.114
212,0.077,0.071,0.055
213,0.082,0.071,0.015
214,0.085,0.07,-0.01
215,0.08,0.07,-0.03
216,0.069,0.07,-0.047
217,0.066,0.07,-0.058
218,0.076,0.071,-0.055
219,0.069,0.071,-0.063
220,0.063,0.071,-0.07
221,0.058,0.071,-0.075
222,0.058,0.07,-0.075
223,0.064,0.068,-0.071
224,0.079,0.067,-0.057
225,0.063,0.066,-0.064
226,0.058,0.066,-0.062
227,0.055,0.067,-0.058
228,0.062,0.067,-0.045
229,0.061,0.068,-0.028
230,0.068,0.07,0.004
231,0.077,0.071,0.05
232,0.082,0.072,0.106
233,0.094,0.072,0.176
234,0.081,0.073,0.231
235,0.081,0.074,0.282
236,0.072,0.074,0.301
237,0.057,0.074,0.284
238,0.059,0.072,0.248
239,0.058,0.07,0.192
240,0.07,0.069,0.139
241,0.076,0.067,0.086
242,0.078,0.066,0.04
243,0.077,0.065,0.006
244,0.082,0.063,-0.009
245,0.079,0.063,-0.029
246,0.083,0.063,-0.039
247,0.068,0.063,-0.058
248,0.046,0.063,-0.077
249,0.039,0.062,-0.082
250,0.022,0.06,-0.093
251,0.038,0.06,-0.081
252,0.058,0.06,-0.065
253,0.054,0.062,-0.066
254,0.063,0.064,-0.06
255,0.069,0.067,-0.055
256,0.077,0.07,-0.044
257,0.071,0.073,-0.04
258,0.071,0.075,-0.025
259,0.085,0.077,0.006
260,0.104,0.079,0.05
261,0.108,0.081,0.101
262,0.1,0.082,0.156
263,0.081,0.083,0.206
264,0.07,0.085,0.258
265,0.072,0.086,0.296
266,0.073,0.087,0.305
267,0.077,0.087,0.291
268,0.073,0.086,0.247
269,0.07,0.083,0.189
270,0.091,0.08,0.141
271,0.101,0.076,0.093
272,0.113,0.071,0.059
273,0.096,0.067,0.018
274,0.068,0.063,-0.021
275,0.053,0.06,-0.045
276,0.046,0.058,-0.062
277,0.043,0.057,-0.075
278,0.045,0.056,-0.079
279,0.039,0.055,-0.085
280,0.046,0.055,-0.077
281,0.051,0.056,-0.075
282,0.052,0.056,-0.072
283,0.049,0.058,-0.071
284,0.051,0.06,-0.066
285,0.06,0.063,-0.057
286,0.057,0.065,-0.053
287,0.046,0.067,-0.046
288,0.068,0.069,-0.011
289,0.073,0.071,0.021
290,0.08,0.073,0.067
291,0.092,0.075,0.127
292,0.107,0.076,0.198
293,0.1,0.077,0.255
294,0.099,0.079,0.301
295,0.085,0.081,0.312
296,0.082,0.081,0.304
297,0.077,0.08,0.267
298,0.074,0.078,0.213
299,0.07,0.076,0.149
300,0.07,0.075,0.087
301,0.071,0.073,0.042
302,0.076,0.072,0.014
303,0.077,0.07,-0.006
304,0.063,0.069,-0.029
305,0.062,0.068,-0.04
306,0.057,0.066,-0.051
307,0.051,0.065,-0.062
308,0.046,0.065,-0.07
309,0.047,0.066,-0.068
310,0.059,0.067,-0.059
311,0.061,0.069,-0.059
312,0.079,0.071,-0.048
313,0.096,0.075,-0.037
314,0.096,0.078,-0.035
315,0.091,0.081,-0.032
316,0.091,0.084,-0.023
317,0.08,0.086,-0.016
318,0.089,0.088,0.014
319,0.102,0.09,0.057
320,0.111,0.092,0.112
321,0.088,0.095,0.157
322,0.086,0.098,0.217
323,0.088,0.101,0.272
324,0.108,0.104,0.32
325,0.128,0.108,0.341
326,0.112,0.111,0.31
327,0.112,0.114,0.269
328,0.116,0.117,0.218
329,0.125,0.12,0.165
330,0.119,0.123,0.108
331,0.106,0.126,0.057
332,0.105,0.129,0.027
333,0.105,0.131,0.007
334,0.118,0.133,0.004
335,0.129,0.135,0.006
336,0.147,0.136,0.01
337,0.149,0.137,0.005
338,0.16,0.138,0.009
339,0.16,0.138,0.005
340,0.173,0.138,0.013
341,0.154,0.138,-0.0
342,0.145,0.138,-0.004
343,0.137,0.137,-0.007
344,0.124,0.136,-0.011
345,0.13,0.135,-0.0
346,0.138,0.132,0.016
347,0.119,0.13,0.022
348,0.115,0.128,0.051
349,0.123,0.126,0.095
350,0.12,0.123,0.143
351,0.099,0.12,0.184
352,0.096,0.118,0.239
353,0.101,0.115,0.29
354,0.103,0.113,0.315
355,0.114,0.11,0.318
356,0.118,0.108,0.29
357,0.133,0.107,0.248
358,0.138,0.108,0.19
359,0.124,0.109,0.121
360,0.118,0.111,0.071
361,0.102,0.112,0.028
362,0.097,0.113,0.004
363,0.1,0.114,-0.008
364,0.097,0.114,-0.017
365,0.103,0.114,-0.019
366,0.111,0.113,-0.017
367,0.116,0.112,-0.015
368,0.12,0.111,-0.015
369,0.116,0.111,-0.017
370,0.122,0.111,-0.015
371,0.117,0.11,-0.02
372,0.114,0.11,-0.02
373,0.12,0.109,-0.013
374,0.108,0.108,-0.01
375,0.105,0.106,-0.003
376,0.105,0.106,0.01
377,0.114,0.104,0.037
378,0.094,0.103,0.052
379,0.094,0.102,0.096
380,0.082,0.101,0.143
381,0.074,0.099,0.196
382,0.083,0.098,0.254
383,0.096,0.096,0.298
384,0.101,0.094,0.31
385,0.104,0.092,0.296
386,0.118,0.09,0.267
387,0.096,0.088,0.199
388,0.088,0.086,0.135
389,0.089,0.084,0.082
390,0.096,0.082,0.047
391,0.089,0.081,0.013
392,0.06,0.079,-0.026
393,0.058,0.077,-0.04
394,0.069,0.076,-0.038
395,0.069,0.075,-0.044
396,0.071,0.075,-0.048
397,0.086,0.075,-0.039
398,0.081,0.075,-0.044
399,0.081,0.077,-0.046
400,0.074,0.079,-0.05
