lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.476,0.572,0.487
2,0.296,0.414,0.307
3,0.189,0.288,0.199
4,0.114,0.19,0.122
5,0.075,0.115,0.079
6,0.061,0.061,0.06
7,0.055,0.023,0.05
8,0.047,-0.001,0.04
9,0.035,-0.014,0.026
10,0.037,-0.018,0.027
11,0.059,-0.017,0.047
12,0.041,-0.01,0.028
13,0.032,-0.001,0.018
14,0.013,0.011,-0.001
15,0.028,0.022,0.014
16,0.031,0.033,0.018
17,0.017,0.043,0.005
18,0.034,0.052,0.023
19,0.027,0.058,0.018
20,0.04,0.062,0.031
21,0.014,0.063,0.006
22,0.041,0.062,0.035
23,0.028,0.059,0.026
24,0.012,0.055,0.015
25,0.035,0.048,0.044
26,0.049,0.031,0.062
27,0.026,0.025,0.044
28,0.02,0.021,0.041
29,0.006,0.018,0.029
30,0.021,0.016,0.044
31,0.01,0.015,0.031
32,0.011,0.014,0.028
33,-0.005,0.013,0.009
34,0.009,0.012,0.018
35,-0.009,0.012,-0.006
36,0.005,0.012,0.003
37,0.021,0.012,0.016
38,0.019,0.013,0.01
39,0.034,0.014,0.023
40,0.013,0.017,0.002
41,-0.007,0.021,-0.02
42,0.02,0.024,0.005
43,0.015,0.028,0.0
44,0.046,0.032,0.031
45,0.054,0.035,0.039
46,0.057,0.038,0.044
47,0.044,0.041,0.032
48,0.038,0.043,0.026
49,0.037,0.046,0.026
50,0.036,0.049,0.026
51,0.028,0.051,0.019
52,0.036,0.051,0.03
53,0.067,0.052,0.065
54,0.075,0.052,0.078
55,0.065,0.053,0.075
56,0.076,0.052,0.089
57,0.055,0.05,0.073
58,0.058,0.048,0.078
59,0.048,0.046,0.069
60,0.043,0.043,0.063
61,0.026,0.04,0.043
62,0.037,0.036,0.05
63,0.003,0.032,0.014
64,0.01,0.028,0.016
65,0.003,0.025,0.003
66,0.04,0.023,0.034
67,0.036,0.023,0.026
68,0.029,0.022,0.017
69,0.045,0.021,0.032
70,0.02,0.018,0.007
71,0.013,0.016,-0.001
72,0.009,0.014,-0.004
73,-0.008,0.013,-0.02
74,0.017,0.012,0.006
75,0.011,0.013,0.001
76,0.001,0.014,-0.009
77,-0.006,0.016,-0.014
78,0.02,0.019,0.013
79,0.017,0.021,0.01
80,0.038,0.024,0.031
81,0.037,0.026,0.031
82,0.034,0.027,0.031
83,0.033,0.029,0.034
84,0.045,0.029,0.051
85,0.037,0.03,0.048
86,0.043,0.03,0.058
87,0.015,0.03,0.034
88,0.005,0.029,0.027
89,-0.012,0.027,0.011
90,0.015,0.026,0.035
91,0.046,0.027,0.063
92,0.053,0.027,0.067
93,0.06,0.026,0.068
94,0.053,0.025,0.056
95,0.013,0.022,0.011
96,0.018,0.019,0.011
97,0.009,0.018,-0.001
98,0.013,0.016,0.001
99,0.007,0.015,-0.004
100,0.021,0.014,0.01
101,-0.002,0.013,-0.014
102,-0.012,0.013,-0.024
103,-0.011,0.014,-0.022
104,0.007,0.015,-0.004
105,0.015,0.016,0.004
106,0.025,0.016,0.014
107,0.017,0.017,0.006
108,0.024,0.019,0.013
109,0.018,0.02,0.008
110,0.04,0.02,0.031
111,0.034,0.02,0.026
112,0.048,0.02,0.043
113,0.036,0.023,0.037
114,-0.003,0.024,0.005
115,-0.004,0.027,0.009
116,0.029,0.029,0.045
117,0.042,0.031,0.061
118,0.045,0.032,0.067
119,0.037,0.032,0.059
120,0.034,0.032,0.053
121,0.017,0.031,0.033
122,0.036,0.03,0.048
123,0.019,0.029,0.026
124,0.023,0.028,0.023
125,0.029,0.027,0.023
126,0.021,0.025,0.012
127,0.029,0.024,0.016
128,0.037,0.024,0.023
129,0.027,0.025,0.014
130,0.026,0.025,0.015
131,0.014,0.026,0.002
132,0.019,0.026,0.008
133,0.04,0.026,0.03
134,0.024,0.025,0.015
135,0.021,0.024,0.013
136,0.007,0.023,-0.001
137,0.009,0.021,0.002
138,0.05,0.02,0.041
139,0.016,0.019,0.007
140,0.01,0.02,0.001
141,0.015,0.023,0.008
142,0.019,0.023,0.017
143,0.032,0.022,0.036
144,0.026,0.02,0.036
145,0.037,0.019,0.053
146,0.032,0.018,0.051
147,0.013,0.018,0.035
148,0.014,0.016,0.037
149,0.011,0.016,0.032
150,0.006,0.015,0.025
151,-0.004,0.014,0.011
152,-0.006,0.012,0.003
153,0.006,0.01,0.009
154,0.009,0.008,0.005
155,0.025,0.006,0.016
156,0.03,0.006,0.02
157,0.019,0.006,0.009
158,0.026,0.006,0.017
159,-0.002,0.004,-0.01
160,0.006,0.003,-0.003
161,-0.023,0.002,-0.031
162,-0.023,0.002,-0.031
163,-0.018,0.003,-0.026
164,-0.002,0.002,-0.01
165,0.003,0.003,-0.006
166,0.029,0.003,0.019
167,0.014,0.004,0.004
168,-0.0,0.004,-0.011
169,-0.016,0.004,-0.026
170,-0.009,0.004,-0.018
171,0.017,0.004,0.012
172,0.016,0.003,0.017
173,0.0,0.003,0.008
174,0.017,0.002,0.03
175,0.021,0.002,0.039
176,0.019,0.002,0.04
177,0.014,0.003,0.038
178,-0.009,0.005,0.016
179,-0.014,0.007,0.007
180,-0.011,0.009,0.007
181,0.001,0.011,0.013
182,0.013,0.012,0.018
183,0.024,0.013,0.022
184,0.015,0.013,0.008
185,-0.007,0.014,-0.017
186,0.001,0.014,-0.01
187,0.011,0.016,0.0
188,0.011,0.017,0.002
189,0.025,0.018,0.017
190,0.037,0.019,0.029
191,0.035,0.02,0.028
192,0.032,0.021,0.025
193,0.02,0.022,0.011
194,0.027,0.024,0.016
195,0.025,0.025,0.015
196,0.048,0.027,0.036
197,0.04,0.028,0.027
198,0.032,0.028,0.018
199,0.007,0.029,-0.006
200,0.019,0.029,0.009
201,0.021,0.028,0.017
202,0.013,0.027,0.017
203,0.007,0.026,0.017
204,0.015,0.025,0.031
205,0.018,0.024,0.037
206,0.02,0.023,0.042
207,0.03,0.021,0.051
208,0.03,0.019,0.049
209,0.029,0.016,0.046
210,0.027,0.013,0.041
211,0.025,0.011,0.033
212,0.028,0.009,0.03
213,0.026,0.008,0.023
214,-0.011,0.006,-0.017
215,-0.018,0.005,-0.026
216,-0.01,0.003,-0.019
217,-0.005,0.001,-0.014
218,0.005,-0.0,-0.002
219,0.01,-0.002,0.002
220,-0.005,-0.003,-0.013
221,-0.015,-0.004,-0.024
222,-0.013,-0.006,-0.022
223,-0.022,-0.008,-0.032
224,-0.013,-0.01,-0.025
225,-0.022,-0.011,-0.033
226,-0.025,-0.013,-0.036
227,-0.003,-0.014,-0.014
228,-0.001,-0.016,-0.013
229,-0.001,-0.016,-0.012
230,0.008,-0.016,0.003
231,-0.004,-0.015,-0.002
232,-0.002,-0.013,0.005
233,-0.013,-0.011,0.001
234,-0.014,-0.01,0.003
235,-0.02,-0.009,0.0
236,-0.021,-0.007,0.001
237,-0.019,-0.006,0.002
238,-0.007,-0.005,0.012
239,-0.016,-0.005,-0.001
240,0.002,-0.003,0.012
241,-0.018,-0.002,-0.012
242,-0.003,-0.001,-0.002
243,-0.007,-0.0,-0.01
244,0.002,-0.001,-0.004
245,-0.003,-0.001,-0.011
246,-0.003,-0.002,-0.01
247,0.019,-0.003,0.011
248,0.026,-0.004,0.019
249,0.011,-0.003,0.003
250,0.013,-0.002,0.002
251,0.01,-0.0,-0.003
252,0.019,0.002,0.005
253,-0.014,0.003,-0.028
254,-0.02,0.004,-0.033
255,-0.017,0.005,-0.031
256,-0.008,0.005,-0.023
257,-0.01,0.005,-0.024
258,0.001,0.004,-0.01
259,-0.006,0.003,-0.014
260,-0.003,0.002,-0.006
261,-0.009,0.002,-0.005
262,-0.001,0.002,0.008
263,0.016,0.003,0.03
264,0.018,0.004,0.034
265,0.019,0.005,0.037
266,0.01,0.006,0.03
267,0.05,0.008,0.067
268,0.025,0.01,0.04
269,0.018,0.012,0.03
270,0.026,0.013,0.035
271,0.004,0.015,0.009
272,-0.021,0.016,-0.021
273,-0.018,0.017,-0.022
274,0.0,0.018,-0.007
275,0.003,0.019,-0.004
276,0.016,0.019,0.01
277,0.02,0.018,0.014
278,0.021,0.016,0.014
279,0.032,0.015,0.023
280,0.04,0.014,0.029
281,0.039,0.013,0.026
282,0.032,0.014,0.019
283,0.021,0.015,0.007
284,0.022,0.017,0.008
285,0.013,0.019,-0.0
286,0.003,0.021,-0.009
287,0.008,0.023,-0.004
288,0.013,0.026,0.004
289,0.016,0.028,0.012
290,0.009,0.029,0.011
291,0.019,0.029,0.025
292,0.023,0.03,0.034
293,0.023,0.027,0.038
294,0.024,0.024,0.042
295,0.024,0.021,0.044
296,0.024,0.017,0.044
297,0.009,0.013,0.029
298,0.022,0.01,0.038
299,0.042,0.008,0.054
300,0.05,0.006,0.058
301,0.043,0.003,0.045
302,0.014,0.001,0.012
303,0.014,-0.002,0.008
304,-0.006,-0.004,-0.011
305,-0.034,-0.006,-0.038
306,-0.048,-0.01,-0.053
307,-0.044,-0.013,-0.052
308,-0.057,-0.016,-0.066
309,-0.026,-0.018,-0.038
310,-0.034,-0.019,-0.047
311,-0.03,-0.02,-0.043
312,-0.028,-0.019,-0.041
313,-0.009,-0.017,-0.023
314,0.0,-0.015,-0.013
315,0.0,-0.013,-0.012
316,0.004,-0.011,-0.006
317,0.012,-0.009,0.002
318,0.009,-0.007,0.001
319,-0.004,-0.004,-0.007
320,-0.003,-0.001,-0.002
321,0.002,0.002,0.009
322,0.001,0.006,0.012
323,0.006,0.01,0.022
324,0.015,0.015,0.035
325,0.021,0.018,0.041
326,0.02,0.02,0.039
327,0.028,0.021,0.044
328,0.024,0.023,0.037
329,0.031,0.023,0.04
330,0.026,0.022,0.031
331,0.021,0.021,0.021
332,0.006,0.022,0.002
333,0.011,0.022,0.006
334,0.004,0.023,-0.002
335,0.019,0.023,0.012
336,0.007,0.024,-0.001
337,0.026,0.026,0.016
338,0.047,0.028,0.036
339,0.051,0.029,0.038
340,0.051,0.03,0.038
341,0.049,0.031,0.035
342,0.039,0.033,0.025
343,0.028,0.034,0.015
344,0.027,0.035,0.014
345,0.031,0.037,0.019
346,0.021,0.039,0.011
347,0.013,0.04,0.006
348,0.033,0.041,0.028
349,0.026,0.041,0.026
350,0.03,0.041,0.036
351,0.049,0.041,0.059
352,0.04,0.04,0.055
353,0.062,0.038,0.081
354,0.067,0.035,0.088
355,0.034,0.032,0.056
356,0.026,0.028,0.047
357,0.041,0.024,0.059
358,0.035,0.02,0.05
359,0.014,0.015,0.026
360,0.019,0.013,0.025
361,0.009,0.009,0.01
362,0.007,0.006,0.004
363,0.008,0.005,0.002
364,-0.003,0.002,-0.01
365,-0.018,-0.001,-0.026
366,-0.039,-0.005,-0.049
367,-0.017,-0.008,-0.03
368,-0.023,-0.01,-0.036
369,-0.016,-0.012,-0.028
370,-0.011,-0.012,-0.024
371,-0.012,-0.013,-0.025
372,-0.009,-0.013,-0.021
373,-0.01,-0.012,-0.021
374,-0.017,-0.011,-0.027
375,-0.003,-0.01,-0.013
376,-0.007,-0.008,-0.015
377,0.006,-0.005,0.0
378,0.003,-0.003,0.002
379,0.001,-0.0,0.004
380,0.013,0.002,0.021
381,0.019,0.005,0.031
382,0.016,0.007,0.031
383,0.0,0.009,0.018
384,-0.01,0.01,0.01
385,0.012,0.012,0.03
386,-0.01,0.013,0.006
387,0.002,0.013,0.016
388,0.025,0.014,0.036
389,0.023,0.014,0.029
390,0.022,0.014,0.024
391,-0.011,0.014,-0.013
392,-0.004,0.014,-0.009
393,0.011,0.015,0.003
394,0.027,0.016,0.017
395,0.031,0.018,0.02
396,0.029,0.02,0.018
397,0.044,0.025,0.031
398,0.04,0.03,0.027
399,0.032,0.038,0.018
400,0.03,0.049,0.017
