lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.485,0.569,0.491
2,0.279,0.414,0.286
3,0.169,0.29,0.175
4,0.126,0.193,0.13
5,0.094,0.12,0.095
6,0.085,0.067,0.082
7,0.057,0.029,0.053
8,0.023,0.005,0.019
9,0.037,-0.008,0.033
10,0.055,-0.013,0.05
11,0.055,-0.012,0.051
12,0.035,-0.006,0.03
13,0.019,0.002,0.015
14,0.02,0.012,0.016
15,0.041,0.022,0.037
16,0.045,0.032,0.04
17,0.045,0.041,0.039
18,0.043,0.047,0.036
19,0.052,0.052,0.046
20,0.037,0.055,0.032
21,0.023,0.054,0.018
22,-0.003,0.052,-0.008
23,-0.031,0.047,-0.034
24,-0.029,0.041,-0.03
25,-0.008,0.032,-0.006
26,-0.008,0.014,-0.003
27,0.008,0.004,0.014
28,0.03,-0.003,0.038
29,0.011,-0.007,0.02
30,0.01,-0.011,0.019
31,0.015,-0.014,0.024
32,-0.019,-0.017,-0.013
33,-0.028,-0.018,-0.025
34,-0.037,-0.019,-0.036
35,-0.039,-0.021,-0.039
36,-0.052,-0.023,-0.053
37,-0.044,-0.025,-0.046
38,-0.018,-0.027,-0.022
39,-0.023,-0.027,-0.029
40,-0.021,-0.026,-0.026
41,-0.019,-0.024,-0.026
42,-0.026,-0.023,-0.032
43,-0.032,-0.021,-0.038
44,-0.013,-0.02,-0.017
45,-0.003,-0.02,-0.007
46,-0.009,-0.021,-0.012
47,-0.014,-0.021,-0.017
48,-0.025,-0.021,-0.029
49,-0.016,-0.019,-0.019
50,0.004,-0.017,-0.0
51,-0.016,-0.015,-0.02
52,-0.02,-0.012,-0.023
53,-0.028,-0.008,-0.029
54,-0.02,-0.004,-0.019
55,-0.01,-0.0,-0.005
56,-0.01,0.004,-0.003
57,0.013,0.006,0.021
58,0.034,0.008,0.042
59,0.024,0.009,0.033
60,0.026,0.011,0.035
61,0.007,0.014,0.015
62,0.009,0.017,0.016
63,-0.001,0.02,0.003
64,-0.012,0.021,-0.01
65,-0.005,0.023,-0.004
66,0.034,0.025,0.032
67,0.042,0.026,0.04
68,0.049,0.028,0.045
69,0.057,0.031,0.052
70,0.057,0.032,0.05
71,0.048,0.032,0.041
72,0.053,0.031,0.047
73,0.043,0.03,0.039
74,0.018,0.03,0.015
75,0.012,0.029,0.009
76,-0.008,0.026,-0.012
77,-0.02,0.024,-0.024
78,-0.007,0.023,-0.011
79,0.026,0.023,0.022
80,0.034,0.023,0.03
81,0.057,0.024,0.054
82,0.06,0.025,0.058
83,0.036,0.027,0.037
84,0.009,0.028,0.014
85,0.028,0.029,0.034
86,0.028,0.029,0.036
87,0.028,0.03,0.036
88,0.035,0.033,0.043
89,0.025,0.037,0.033
90,0.023,0.04,0.03
91,0.022,0.044,0.028
92,0.035,0.047,0.039
93,0.04,0.051,0.043
94,0.073,0.053,0.075
95,0.058,0.056,0.059
96,0.074,0.057,0.073
97,0.058,0.058,0.056
98,0.071,0.057,0.066
99,0.08,0.056,0.074
100,0.067,0.054,0.059
101,0.058,0.051,0.051
102,0.044,0.049,0.038
103,0.041,0.048,0.036
104,0.033,0.047,0.03
105,0.03,0.044,0.026
106,0.033,0.039,0.029
107,0.033,0.034,0.028
108,0.037,0.028,0.032
109,0.023,0.022,0.02
110,0.02,0.017,0.018
111,0.005,0.01,0.006
112,-0.014,0.004,-0.011
113,0.021,-0.001,0.025
114,0.021,-0.007,0.026
115,-0.021,-0.012,-0.014
116,-0.03,-0.017,-0.022
117,-0.034,-0.021,-0.025
118,-0.027,-0.024,-0.019
119,-0.032,-0.026,-0.025
120,-0.033,-0.028,-0.026
121,-0.038,-0.029,-0.031
122,-0.025,-0.032,-0.02
123,-0.024,-0.032,-0.021
124,-0.025,-0.034,-0.023
125,-0.043,-0.035,-0.042
126,-0.045,-0.036,-0.046
127,-0.044,-0.038,-0.047
128,-0.03,-0.038,-0.036
129,-0.016,-0.037,-0.023
130,-0.025,-0.036,-0.033
131,-0.038,-0.034,-0.045
132,-0.044,-0.033,-0.049
133,-0.029,-0.03,-0.034
134,-0.017,-0.028,-0.021
135,-0.019,-0.025,-0.024
136,-0.038,-0.023,-0.044
137,-0.029,-0.02,-0.034
138,-0.009,-0.015,-0.012
139,0.004,-0.012,0.002
140,-0.023,-0.01,-0.022
141,-0.025,-0.007,-0.022
142,-0.029,-0.004,-0.025
143,-0.017,-0.002,-0.011
144,0.006,-0.0,0.012
145,0.022,0.001,0.029
146,0.007,0.002,0.014
147,-0.001,0.004,0.005
148,0.026,0.005,0.032
149,0.018,0.005,0.024
150,0.016,0.005,0.023
151,0.015,0.005,0.021
152,-0.013,0.004,-0.008
153,0.015,0.003,0.019
154,0.02,0.002,0.022
155,-0.006,0.001,-0.005
156,-0.006,0.0,-0.007
157,-0.022,-0.0,-0.024
158,0.001,-0.001,-0.003
159,-0.01,-0.003,-0.016
160,-0.019,-0.006,-0.024
161,-0.024,-0.01,-0.028
162,-0.032,-0.013,-0.035
163,-0.021,-0.015,-0.025
164,-0.008,-0.018,-0.013
165,-0.012,-0.021,-0.018
166,-0.002,-0.024,-0.009
167,-0.006,-0.025,-0.013
168,-0.004,-0.025,-0.008
169,-0.012,-0.024,-0.014
170,-0.035,-0.023,-0.034
171,-0.037,-0.023,-0.035
172,-0.02,-0.022,-0.017
173,-0.016,-0.019,-0.013
174,-0.013,-0.017,-0.009
175,-0.014,-0.014,-0.009
176,-0.016,-0.011,-0.01
177,-0.05,-0.01,-0.043
178,-0.045,-0.008,-0.039
179,-0.034,-0.008,-0.027
180,-0.023,-0.009,-0.017
181,-0.007,-0.009,-0.003
182,0.02,-0.009,0.023
183,0.021,-0.008,0.024
184,0.035,-0.007,0.036
185,0.02,-0.007,0.019
186,0.003,-0.006,0.0
187,-0.005,-0.005,-0.009
188,0.021,-0.004,0.014
189,0.01,-0.002,0.002
190,-0.003,-0.0,-0.009
191,-0.015,0.003,-0.019
192,-0.023,0.005,-0.026
193,-0.015,0.005,-0.019
194,-0.018,0.005,-0.023
195,-0.011,0.004,-0.017
196,-0.032,0.003,-0.037
197,-0.037,0.002,-0.041
198,-0.017,0.0,-0.02
199,0.005,-0.003,0.003
200,0.027,-0.007,0.026
201,0.033,-0.01,0.033
202,0.027,-0.014,0.03
203,0.019,-0.016,0.023
204,0.007,-0.017,0.013
205,-0.009,-0.018,-0.001
206,-0.015,-0.018,-0.008
207,-0.019,-0.016,-0.012
208,-0.019,-0.016,-0.013
209,-0.019,-0.015,-0.013
210,-0.022,-0.016,-0.017
211,-0.038,-0.017,-0.034
212,-0.049,-0.017,-0.045
213,-0.055,-0.015,-0.051
214,-0.068,-0.015,-0.065
215,-0.05,-0.015,-0.049
216,-0.01,-0.015,-0.013
217,0.0,-0.015,-0.004
218,-0.006,-0.016,-0.012
219,0.003,-0.016,-0.003
220,-0.004,-0.017,-0.009
221,0.012,-0.018,0.008
222,0.008,-0.018,0.003
223,0.026,-0.017,0.019
224,0.003,-0.017,-0.005
225,-0.013,-0.017,-0.021
226,-0.012,-0.018,-0.018
227,-0.021,-0.02,-0.026
228,-0.029,-0.022,-0.031
229,-0.035,-0.025,-0.035
230,-0.039,-0.027,-0.037
231,-0.051,-0.028,-0.047
232,-0.037,-0.03,-0.034
233,-0.021,-0.031,-0.016
234,-0.035,-0.032,-0.03
235,-0.046,-0.033,-0.041
236,-0.068,-0.033,-0.062
237,-0.06,-0.032,-0.054
238,-0.037,-0.031,-0.031
239,-0.027,-0.029,-0.023
240,-0.017,-0.024,-0.014
241,-0.013,-0.018,-0.011
242,-0.005,-0.012,-0.004
243,-0.008,-0.007,-0.007
244,0.011,-0.003,0.009
245,0.003,-0.0,-0.0
246,0.003,0.003,-0.0
247,0.011,0.005,0.008
248,0.011,0.006,0.007
249,0.029,0.007,0.025
250,0.015,0.007,0.012
251,0.021,0.006,0.019
252,0.013,0.004,0.01
253,-0.006,0.001,-0.011
254,-0.007,-0.001,-0.014
255,-0.008,-0.004,-0.013
256,0.002,-0.008,-0.001
257,-0.005,-0.01,-0.007
258,-0.021,-0.014,-0.021
259,-0.023,-0.018,-0.021
260,-0.035,-0.023,-0.032
261,-0.028,-0.027,-0.025
262,-0.034,-0.03,-0.03
263,-0.044,-0.031,-0.039
264,-0.069,-0.032,-0.064
265,-0.059,-0.032,-0.053
266,-0.045,-0.032,-0.039
267,-0.006,-0.032,-0.001
268,0.01,-0.031,0.014
269,-0.016,-0.03,-0.013
270,-0.036,-0.029,-0.034
271,-0.028,-0.027,-0.027
272,-0.034,-0.025,-0.034
273,-0.035,-0.023,-0.036
274,-0.012,-0.023,-0.014
275,-0.005,-0.023,-0.008
276,-0.011,-0.023,-0.014
277,-0.029,-0.022,-0.032
278,-0.029,-0.022,-0.033
279,-0.008,-0.022,-0.011
280,-0.016,-0.022,-0.019
281,-0.035,-0.022,-0.038
282,-0.007,-0.022,-0.012
283,-0.002,-0.022,-0.008
284,-0.019,-0.023,-0.024
285,-0.033,-0.024,-0.037
286,-0.039,-0.024,-0.041
287,-0.045,-0.024,-0.046
288,-0.055,-0.025,-0.055
289,-0.024,-0.025,-0.025
290,-0.02,-0.025,-0.02
291,-0.028,-0.025,-0.027
292,-0.04,-0.024,-0.038
293,-0.03,-0.025,-0.025
294,-0.029,-0.027,-0.023
295,-0.024,-0.029,-0.017
296,0.005,-0.03,0.012
297,-0.001,-0.031,0.007
298,0.006,-0.031,0.013
299,-0.032,-0.03,-0.027
300,-0.047,-0.03,-0.043
301,-0.033,-0.03,-0.031
302,-0.011,-0.03,-0.011
303,-0.027,-0.028,-0.028
304,-0.034,-0.026,-0.036
305,-0.043,-0.025,-0.045
306,-0.054,-0.023,-0.057
307,-0.033,-0.021,-0.036
308,-0.029,-0.02,-0.031
309,-0.029,-0.02,-0.031
310,-0.043,-0.019,-0.046
311,-0.024,-0.018,-0.027
312,-0.009,-0.015,-0.014
313,0.001,-0.013,-0.004
314,0.009,-0.01,0.005
315,0.0,-0.009,-0.002
316,0.002,-0.008,0.0
317,0.018,-0.006,0.016
318,0.013,-0.003,0.011
319,0.014,-0.001,0.011
320,0.001,0.002,-0.002
321,0.007,0.005,0.006
322,-0.001,0.007,0.001
323,-0.007,0.009,-0.002
324,0.005,0.009,0.011
325,-0.01,0.01,-0.002
326,-0.012,0.012,-0.005
327,0.007,0.012,0.013
328,0.013,0.011,0.018
329,0.016,0.009,0.018
330,0.011,0.008,0.012
331,0.012,0.007,0.011
332,0.007,0.008,0.006
333,0.013,0.007,0.012
334,0.012,0.006,0.01
335,0.006,0.006,0.004
336,0.014,0.008,0.011
337,0.03,0.011,0.027
338,0.035,0.013,0.032
339,0.021,0.015,0.019
340,0.005,0.016,0.003
341,-0.002,0.017,-0.004
342,0.008,0.019,0.005
343,0.008,0.02,0.005
344,-0.007,0.021,-0.009
345,0.001,0.021,-0.002
346,0.006,0.02,0.003
347,0.005,0.017,0.002
348,0.016,0.014,0.013
349,0.029,0.01,0.026
350,0.026,0.006,0.026
351,0.04,0.003,0.042
352,0.029,-0.0,0.036
353,0.022,-0.003,0.031
354,-0.005,-0.007,0.005
355,-0.01,-0.01,-0.0
356,-0.006,-0.014,0.003
357,0.003,-0.017,0.011
358,-0.025,-0.019,-0.02
359,-0.054,-0.023,-0.051
360,-0.058,-0.027,-0.059
361,-0.055,-0.031,-0.056
362,-0.05,-0.034,-0.053
363,-0.042,-0.037,-0.046
364,-0.051,-0.04,-0.054
365,-0.054,-0.044,-0.057
366,-0.075,-0.046,-0.078
367,-0.049,-0.048,-0.052
368,-0.046,-0.049,-0.05
369,-0.02,-0.049,-0.023
370,-0.007,-0.048,-0.01
371,-0.018,-0.046,-0.022
372,-0.011,-0.044,-0.014
373,-0.028,-0.041,-0.031
374,-0.053,-0.038,-0.055
375,-0.052,-0.035,-0.054
376,-0.047,-0.032,-0.048
377,-0.05,-0.03,-0.052
378,-0.033,-0.028,-0.034
379,-0.04,-0.025,-0.04
380,-0.034,-0.023,-0.031
381,-0.043,-0.021,-0.038
382,0.004,-0.018,0.01
383,0.008,-0.016,0.016
384,-0.005,-0.014,0.004
385,-0.009,-0.012,-0.001
386,-0.022,-0.01,-0.014
387,-0.02,-0.008,-0.014
388,-0.004,-0.006,-0.002
389,0.019,-0.004,0.018
390,0.002,-0.003,0.0
391,-0.004,-0.001,-0.007
392,-0.009,0.001,-0.012
393,0.001,0.003,-0.002
394,0.005,0.005,0.002
395,0.015,0.007,0.011
396,0.006,0.009,0.003
397,0.008,0.012,0.005
398,0.014,0.014,0.011
399,0.014,0.017,0.012
400,0.025,0.021,0.022
