lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.62,0.655,0.696
2,0.404,0.494,0.494
3,0.295,0.363,0.358
4,0.205,0.259,0.232
5,0.139,0.177,0.129
6,0.096,0.114,0.056
7,0.064,0.068,0.001
8,0.074,0.036,-0.015
9,0.058,0.015,-0.043
10,0.056,0.003,-0.058
11,0.047,-0.002,-0.074
12,0.036,-0.001,-0.088
13,0.036,0.003,-0.093
14,0.041,0.01,-0.091
15,0.037,0.019,-0.095
16,0.031,0.028,-0.099
17,0.03,0.037,-0.097
18,0.031,0.046,-0.093
19,0.026,0.053,-0.09
20,0.014,0.058,-0.089
21,0.022,0.062,-0.07
22,0.018,0.064,-0.056
23,0.025,0.064,-0.026
24,0.051,0.062,0.027
25,0.046,0.059,0.066
26,0.046,0.049,0.118
27,0.036,0.044,0.164
28,0.025,0.041,0.196
29,0.058,0.037,0.243
30,0.056,0.034,0.242
31,0.056,0.031,0.225
32,0.061,0.028,0.191
33,0.037,0.027,0.123
34,0.012,0.025,0.053
35,-0.006,0.023,-0.005
36,-0.007,0.02,-0.04
37,0.005,0.017,-0.057
38,0.008,0.015,-0.074
39,-0.005,0.012,-0.097
40,-0.004,0.01,-0.107
41,-0.004,0.009,-0.112
42,0.021,0.007,-0.097
43,0.034,0.007,-0.088
44,0.016,0.007,-0.105
45,0.012,0.008,-0.109
46,0.022,0.009,-0.102
47,0.009,0.012,-0.108
48,0.0,0.015,-0.107
49,0.0,0.018,-0.093
50,0.014,0.022,-0.067
51,0.021,0.027,-0.043
52,0.035,0.032,-0.009
53,0.038,0.036,0.024
54,0.036,0.04,0.059
55,0.042,0.042,0.109
56,0.033,0.043,0.151
57,0.02,0.043,0.187
58,0.048,0.042,0.234
59,0.071,0.04,0.258
60,0.069,0.037,0.245
61,0.048,0.034,0.2
62,0.033,0.031,0.145
63,0.039,0.027,0.102
64,0.035,0.023,0.054
65,0.02,0.02,0.005
66,0.026,0.017,-0.019
67,0.007,0.014,-0.052
68,0.003,0.01,-0.068
69,0.007,0.005,-0.076
70,-0.003,0.002,-0.093
71,-0.015,-0.002,-0.109
72,-0.023,-0.007,-0.122
73,-0.038,-0.011,-0.139
74,-0.047,-0.014,-0.148
75,-0.043,-0.016,-0.146
76,-0.018,-0.018,-0.126
77,-0.003,-0.019,-0.113
78,-0.001,-0.02,-0.106
79,-0.007,-0.019,-0.102
80,-0.012,-0.019,-0.09
81,-0.014,-0.018,-0.07
82,-0.005,-0.017,-0.037
83,0.001,-0.014,-0.0
84,0.012,-0.012,0.049
85,-0.001,-0.012,0.084
86,-0.027,-0.014,0.111
87,-0.031,-0.015,0.144
88,-0.018,-0.015,0.169
89,-0.023,-0.016,0.162
90,-0.02,-0.016,0.148
91,-0.016,-0.016,0.125
92,-0.02,-0.017,0.086
93,-0.025,-0.017,0.042
94,-0.016,-0.018,0.011
95,0.0,-0.019,-0.007
96,0.004,-0.019,-0.029
97,-0.013,-0.019,-0.06
98,-0.019,-0.019,-0.078
99,-0.034,-0.017,-0.101
100,-0.032,-0.015,-0.107
101,-0.036,-0.012,-0.118
102,-0.028,-0.01,-0.116
103,-0.028,-0.009,-0.12
104,-0.002,-0.009,-0.103
105,-0.024,-0.008,-0.121
106,-0.002,-0.007,-0.102
107,0.016,-0.006,-0.083
108,0.031,-0.005,-0.062
109,0.032,-0.004,-0.048
110,0.023,-0.003,-0.039
111,-0.011,-0.002,-0.041
112,-0.008,-0.0,-0.007
113,-0.008,0.0,0.03
114,-0.004,0.001,0.077
115,-0.011,0.001,0.116
116,-0.003,0.001,0.16
117,0.008,0.001,0.192
118,-0.011,0.002,0.183
119,-0.021,0.002,0.166
120,-0.026,0.001,0.138
121,-0.016,-0.001,0.109
122,-0.014,-0.005,0.069
123,-0.014,-0.009,0.032
124,-0.006,-0.015,0.002
125,0.015,-0.02,-0.011
126,0.016,-0.026,-0.032
127,0.0,-0.031,-0.061
128,-0.015,-0.036,-0.084
129,-0.022,-0.038,-0.096
130,-0.04,-0.04,-0.114
131,-0.032,-0.039,-0.115
132,-0.052,-0.038,-0.138
133,-0.063,-0.037,-0.15
134,-0.058,-0.037,-0.147
135,-0.047,-0.037,-0.136
136,-0.035,-0.036,-0.123
137,-0.039,-0.034,-0.122
138,-0.055,-0.031,-0.125
139,-0.056,-0.028,-0.11
140,-0.068,-0.024,-0.096
141,-0.058,-0.02,-0.059
142,-0.03,-0.016,-0.004
143,-0.017,-0.013,0.045
144,-0.001,-0.011,0.102
145,0.02,-0.008,0.158
146,0.046,-0.004,0.209
147,0.056,-0.001,0.232
148,0.045,0.002,0.221
149,0.04,0.005,0.198
150,0.034,0.006,0.168
151,0.006,0.006,0.112
152,-0.019,0.004,0.054
153,-0.034,0.002,0.006
154,-0.04,-0.001,-0.03
155,-0.029,-0.006,-0.045
156,-0.006,-0.011,-0.045
157,-0.014,-0.018,-0.062
158,-0.022,-0.024,-0.078
159,-0.025,-0.029,-0.085
160,-0.04,-0.034,-0.103
161,-0.046,-0.039,-0.114
162,-0.06,-0.043,-0.13
163,-0.055,-0.048,-0.128
164,-0.048,-0.051,-0.121
165,-0.045,-0.053,-0.114
166,-0.04,-0.054,-0.107
167,-0.04,-0.054,-0.101
168,-0.047,-0.053,-0.097
169,-0.06,-0.052,-0.094
170,-0.064,-0.049,-0.078
171,-0.064,-0.046,-0.05
172,-0.055,-0.044,-0.011
173,-0.044,-0.042,0.035
174,-0.036,-0.041,0.08
175,-0.043,-0.04,0.112
176,-0.024,-0.04,0.157
177,-0.042,-0.039,0.154
178,-0.019,-0.037,0.167
179,-0.006,-0.034,0.157
180,-0.008,-0.03,0.124
181,-0.022,-0.027,0.072
182,-0.037,-0.025,0.021
183,-0.049,-0.024,-0.023
184,-0.047,-0.023,-0.051
185,-0.044,-0.022,-0.072
186,-0.023,-0.022,-0.071
187,-0.016,-0.021,-0.078
188,-0.01,-0.019,-0.081
189,-0.003,-0.018,-0.082
190,-0.001,-0.018,-0.087
191,-0.014,-0.017,-0.102
192,-0.017,-0.016,-0.106
193,-0.021,-0.016,-0.106
194,-0.022,-0.016,-0.104
195,-0.012,-0.015,-0.092
196,-0.006,-0.012,-0.083
197,0.001,-0.009,-0.069
198,-0.004,-0.006,-0.062
199,-0.01,-0.002,-0.051
200,-0.01,0.0,-0.027
201,-0.017,0.004,-0.001
202,-0.01,0.006,0.041
203,-0.008,0.009,0.082
204,0.01,0.012,0.135
205,0.017,0.012,0.172
206,0.011,0.011,0.189
207,0.015,0.01,0.2
208,0.023,0.009,0.196
209,0.014,0.008,0.165
210,0.013,0.006,0.128
211,0.018,0.005,0.093
212,0.016,0.002,0.052
213,0.019,-0.001,0.021
214,0.008,-0.004,-0.016
215,-0.001,-0.008,-0.043
216,0.008,-0.011,-0.052
217,-0.008,-0.015,-0.075
218,-0.02,-0.018,-0.09
219,-0.046,-0.021,-0.113
220,-0.047,-0.023,-0.116
221,-0.041,-0.024,-0.115
222,-0.04,-0.026,-0.114
223,-0.042,-0.027,-0.114
224,-0.035,-0.028,-0.106
225,-0.041,-0.028,-0.106
226,-0.031,-0.026,-0.095
227,-0.042,-0.023,-0.096
228,-0.014,-0.02,-0.062
229,-0.004,-0.016,-0.036
230,-0.019,-0.012,-0.022
231,-0.008,-0.008,0.015
232,0.005,-0.005,0.056
233,0.016,-0.001,0.099
234,0.011,0.001,0.133
235,0.012,0.003,0.165
236,0.014,0.004,0.186
237,0.006,0.003,0.182
238,0.005,0.001,0.166
239,0.003,-0.001,0.136
240,0.004,-0.004,0.096
241,0.011,-0.006,0.057
242,0.003,-0.01,0.013
243,-0.014,-0.013,-0.029
244,-0.025,-0.018,-0.058
245,-0.016,-0.021,-0.066
246,-0.013,-0.024,-0.075
247,-0.033,-0.028,-0.1
248,-0.04,-0.03,-0.113
249,-0.05,-0.031,-0.127
250,-0.062,-0.032,-0.139
251,-0.062,-0.032,-0.139
252,-0.052,-0.031,-0.131
253,-0.047,-0.03,-0.123
254,-0.033,-0.028,-0.106
255,-0.025,-0.027,-0.096
256,-0.024,-0.025,-0.09
257,-0.008,-0.022,-0.066
258,-0.001,-0.02,-0.042
259,0.003,-0.016,-0.015
260,0.018,-0.013,0.027
261,0.02,-0.009,0.064
262,0.002,-0.006,0.088
263,-0.008,-0.002,0.12
264,-0.011,0.002,0.153
265,-0.001,0.006,0.184
266,0.009,0.01,0.198
267,0.01,0.012,0.191
268,0.015,0.014,0.167
269,0.008,0.016,0.121
270,0.004,0.017,0.074
271,-0.003,0.016,0.027
272,-0.006,0.013,-0.012
273,-0.008,0.01,-0.04
274,0.011,0.007,-0.046
275,0.012,0.004,-0.06
276,0.016,0.002,-0.07
277,0.024,-0.001,-0.072
278,0.027,-0.002,-0.077
279,0.024,-0.003,-0.081
280,0.007,-0.003,-0.093
281,0.006,-0.003,-0.093
282,-0.002,-0.002,-0.095
283,-0.012,-0.001,-0.099
284,-0.011,-0.0,-0.095
285,-0.009,0.001,-0.091
286,-0.014,0.003,-0.086
287,-0.02,0.005,-0.077
288,-0.023,0.006,-0.06
289,-0.022,0.009,-0.037
290,-0.015,0.012,-0.002
291,0.004,0.014,0.05
292,0.016,0.015,0.101
293,0.029,0.017,0.15
294,0.04,0.018,0.185
295,0.055,0.019,0.213
296,0.057,0.02,0.22
297,0.04,0.02,0.195
298,0.026,0.021,0.152
299,0.038,0.022,0.117
300,0.034,0.023,0.071
301,0.022,0.022,0.024
302,0.008,0.02,-0.015
303,0.015,0.018,-0.031
304,0.007,0.015,-0.056
305,0.007,0.012,-0.07
306,0.01,0.009,-0.074
307,0.006,0.007,-0.084
308,-0.014,0.004,-0.105
309,-0.019,0.003,-0.112
310,-0.016,0.001,-0.11
311,-0.011,0.0,-0.104
312,0.001,-0.0,-0.091
313,-0.005,-0.0,-0.094
314,0.005,0.0,-0.084
315,0.014,0.001,-0.074
316,-0.003,0.003,-0.079
317,-0.002,0.004,-0.062
318,0.004,0.006,-0.036
319,0.02,0.009,0.004
320,0.018,0.012,0.039
321,0.012,0.014,0.078
322,0.019,0.015,0.128
323,0.02,0.017,0.167
324,0.044,0.019,0.209
325,0.062,0.021,0.231
326,0.034,0.022,0.203
327,0.006,0.023,0.156
328,0.013,0.024,0.121
329,0.012,0.025,0.076
330,0.017,0.026,0.037
331,-0.001,0.025,-0.012
332,0.009,0.023,-0.033
333,0.014,0.021,-0.051
334,0.011,0.02,-0.069
335,0.007,0.019,-0.083
336,0.031,0.019,-0.073
337,0.042,0.02,-0.074
338,0.042,0.019,-0.078
339,0.044,0.019,-0.077
340,0.034,0.018,-0.084
341,0.02,0.018,-0.091
342,0.003,0.018,-0.099
343,0.011,0.02,-0.088
344,0.01,0.022,-0.082
345,0.027,0.025,-0.061
346,0.031,0.027,-0.046
347,0.01,0.029,-0.043
348,0.009,0.031,-0.019
349,0.017,0.033,0.02
350,0.035,0.034,0.07
351,0.031,0.035,0.113
352,0.028,0.035,0.157
353,0.034,0.036,0.194
354,0.05,0.036,0.22
355,0.067,0.036,0.23
356,0.044,0.034,0.196
357,0.033,0.032,0.154
358,0.034,0.031,0.112
359,0.028,0.029,0.065
360,0.029,0.028,0.029
361,0.036,0.026,0.003
362,0.044,0.024,-0.016
363,0.036,0.022,-0.04
364,0.026,0.018,-0.061
365,0.005,0.014,-0.084
366,-0.012,0.01,-0.103
367,-0.01,0.006,-0.106
368,-0.008,0.004,-0.106
369,0.004,0.001,-0.096
370,0.003,0.0,-0.097
371,-0.003,0.0,-0.099
372,0.0,-0.0,-0.095
373,-0.01,0.0,-0.1
374,-0.017,0.002,-0.098
375,-0.016,0.004,-0.083
376,0.001,0.006,-0.052
377,0.006,0.009,-0.031
378,0.026,0.013,0.007
379,0.036,0.016,0.046
380,0.027,0.019,0.076
381,0.02,0.022,0.114
382,0.008,0.024,0.14
383,0.022,0.027,0.168
384,0.032,0.028,0.177
385,0.034,0.029,0.17
386,0.025,0.03,0.139
387,0.038,0.029,0.111
388,0.042,0.028,0.077
389,0.044,0.027,0.045
390,0.03,0.024,0.007
391,0.023,0.021,-0.02
392,0.006,0.017,-0.054
393,-0.007,0.012,-0.079
394,-0.015,0.007,-0.095
395,-0.008,0.001,-0.096
396,0.008,-0.005,-0.088
397,-0.002,-0.011,-0.097
398,-0.012,-0.016,-0.105
399,-0.022,-0.021,-0.115
400,-0.025,-0.025,-0.116
