lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.445,0.555,0.524
2,0.262,0.418,0.345
3,0.18,0.307,0.245
4,0.16,0.219,0.196
5,0.13,0.152,0.137
6,0.097,0.102,0.079
7,0.085,0.066,0.047
8,0.089,0.042,0.037
9,0.073,0.027,0.019
10,0.074,0.021,0.013
11,0.074,0.021,0.009
12,0.079,0.025,0.013
13,0.088,0.032,0.019
14,0.074,0.042,0.006
15,0.054,0.052,-0.009
16,0.093,0.063,0.025
17,0.091,0.073,0.024
18,0.054,0.083,-0.01
19,0.059,0.091,-0.004
20,0.062,0.097,0.004
21,0.06,0.102,0.008
22,0.056,0.105,0.013
23,0.06,0.106,0.036
24,0.07,0.106,0.071
25,0.063,0.104,0.098
26,0.06,0.09,0.13
27,0.061,0.087,0.16
28,0.08,0.086,0.202
29,0.083,0.086,0.218
30,0.089,0.084,0.225
31,0.104,0.083,0.223
32,0.109,0.082,0.202
33,0.107,0.081,0.167
34,0.116,0.081,0.142
35,0.103,0.08,0.099
36,0.088,0.078,0.062
37,0.085,0.075,0.039
38,0.087,0.072,0.03
39,0.065,0.068,0.004
40,0.048,0.064,-0.013
41,0.024,0.062,-0.036
42,0.017,0.059,-0.04
43,0.023,0.056,-0.035
44,0.038,0.053,-0.021
45,0.057,0.051,-0.004
46,0.073,0.049,0.009
47,0.066,0.048,-0.0
48,0.038,0.047,-0.024
49,0.04,0.047,-0.021
50,0.033,0.047,-0.02
51,0.051,0.05,0.001
52,0.079,0.052,0.039
53,0.058,0.055,0.046
54,0.062,0.058,0.078
55,0.055,0.063,0.108
56,0.054,0.067,0.139
57,0.064,0.072,0.178
58,0.062,0.076,0.198
59,0.113,0.08,0.245
60,0.101,0.083,0.226
61,0.093,0.086,0.194
62,0.089,0.087,0.161
63,0.08,0.087,0.122
64,0.07,0.087,0.082
65,0.062,0.085,0.046
66,0.081,0.083,0.038
67,0.087,0.08,0.03
68,0.092,0.077,0.027
69,0.087,0.074,0.018
70,0.068,0.07,-0.001
71,0.078,0.065,0.005
72,0.076,0.06,0.007
73,0.065,0.055,-0.006
74,0.046,0.051,-0.023
75,0.047,0.048,-0.021
76,0.075,0.046,0.003
77,0.042,0.044,-0.029
78,0.022,0.041,-0.05
79,0.019,0.039,-0.049
80,0.027,0.038,-0.032
81,0.007,0.037,-0.035
82,0.031,0.038,0.001
83,0.014,0.039,0.013
84,0.009,0.04,0.041
85,0.028,0.039,0.094
86,0.063,0.04,0.155
87,0.034,0.042,0.156
88,0.049,0.043,0.185
89,0.068,0.045,0.199
90,0.078,0.047,0.191
91,0.075,0.049,0.162
92,0.073,0.05,0.129
93,0.074,0.051,0.098
94,0.052,0.051,0.048
95,0.037,0.05,0.013
96,0.045,0.049,0.003
97,0.034,0.048,-0.017
98,0.033,0.046,-0.027
99,0.025,0.043,-0.039
100,0.032,0.04,-0.036
101,0.045,0.037,-0.027
102,0.042,0.032,-0.032
103,0.022,0.028,-0.05
104,0.019,0.024,-0.052
105,0.039,0.02,-0.035
106,0.024,0.018,-0.047
107,0.024,0.018,-0.049
108,0.019,0.017,-0.052
109,0.007,0.017,-0.056
110,-0.024,0.018,-0.073
111,0.007,0.019,-0.031
112,0.022,0.018,0.005
113,0.025,0.02,0.033
114,0.014,0.021,0.058
115,0.023,0.022,0.099
116,0.027,0.022,0.133
117,0.038,0.023,0.163
118,0.036,0.024,0.168
119,0.019,0.025,0.147
120,0.024,0.026,0.131
121,0.03,0.028,0.106
122,0.041,0.029,0.085
123,0.047,0.03,0.061
124,0.049,0.032,0.034
125,0.038,0.033,0.001
126,0.032,0.034,-0.021
127,0.025,0.034,-0.036
128,0.029,0.035,-0.039
129,0.016,0.035,-0.057
130,-0.011,0.037,-0.082
131,0.005,0.036,-0.071
132,0.048,0.035,-0.038
133,0.057,0.034,-0.03
134,0.048,0.034,-0.035
135,0.05,0.034,-0.033
136,0.053,0.036,-0.031
137,0.043,0.037,-0.041
138,0.042,0.036,-0.037
139,0.041,0.036,-0.029
140,0.027,0.036,-0.026
141,0.009,0.036,-0.025
142,0.017,0.035,0.007
143,0.047,0.035,0.06
144,0.032,0.034,0.083
145,0.044,0.034,0.124
146,0.031,0.035,0.138
147,0.037,0.036,0.157
148,0.045,0.035,0.163
149,0.049,0.033,0.153
150,0.019,0.03,0.103
151,0.016,0.028,0.073
152,0.03,0.026,0.056
153,0.034,0.025,0.031
154,0.022,0.025,-0.003
155,0.044,0.025,-0.002
156,0.016,0.026,-0.036
157,0.006,0.028,-0.053
158,0.013,0.029,-0.053
159,0.015,0.028,-0.058
160,0.042,0.028,-0.036
161,0.042,0.027,-0.037
162,0.043,0.027,-0.039
163,0.018,0.026,-0.061
164,0.018,0.025,-0.06
165,0.038,0.023,-0.045
166,0.027,0.022,-0.056
167,0.003,0.023,-0.074
168,0.02,0.024,-0.052
169,0.013,0.024,-0.048
170,0.03,0.024,-0.017
171,0.043,0.024,0.014
172,0.06,0.026,0.054
173,0.056,0.027,0.08
174,0.032,0.028,0.094
175,-0.008,0.029,0.089
176,0.01,0.032,0.129
177,0.004,0.034,0.134
178,0.022,0.036,0.144
179,0.019,0.036,0.121
180,0.035,0.037,0.106
181,0.034,0.037,0.076
182,0.059,0.038,0.067
183,0.051,0.04,0.033
184,0.048,0.04,0.007
185,0.036,0.041,-0.019
186,0.039,0.04,-0.027
187,0.066,0.039,-0.011
188,0.062,0.038,-0.022
189,0.05,0.038,-0.031
190,0.04,0.038,-0.041
191,0.032,0.036,-0.048
192,0.056,0.034,-0.03
193,0.034,0.035,-0.05
194,0.033,0.036,-0.053
195,0.015,0.037,-0.07
196,0.0,0.037,-0.082
197,0.029,0.037,-0.053
198,0.027,0.037,-0.045
199,0.013,0.037,-0.042
200,0.022,0.036,-0.015
201,0.039,0.037,0.025
202,0.053,0.036,0.063
203,0.054,0.036,0.095
204,0.032,0.037,0.106
205,0.03,0.038,0.13
206,0.044,0.04,0.159
207,0.053,0.042,0.168
208,0.08,0.043,0.182
209,0.04,0.044,0.124
210,0.061,0.045,0.115
211,0.043,0.047,0.069
212,0.037,0.048,0.038
213,0.055,0.047,0.03
214,0.058,0.045,0.013
215,0.048,0.043,-0.008
216,0.02,0.041,-0.043
217,0.009,0.039,-0.059
218,0.025,0.035,-0.047
219,0.043,0.033,-0.032
220,0.029,0.031,-0.047
221,0.024,0.03,-0.055
222,0.017,0.029,-0.063
223,0.036,0.029,-0.046
224,0.051,0.029,-0.034
225,0.063,0.03,-0.024
226,0.045,0.03,-0.035
227,0.017,0.03,-0.053
228,0.004,0.031,-0.055
229,0.014,0.03,-0.031
230,0.007,0.031,-0.016
231,0.024,0.033,0.025
232,0.031,0.036,0.06
233,0.041,0.039,0.102
234,0.04,0.04,0.13
235,0.043,0.042,0.159
236,0.06,0.042,0.183
237,0.067,0.042,0.188
238,0.055,0.042,0.166
239,0.046,0.042,0.133
240,0.061,0.042,0.116
241,0.053,0.042,0.074
242,0.032,0.042,0.027
243,0.022,0.043,-0.003
244,0.034,0.044,-0.01
245,0.03,0.044,-0.023
246,0.047,0.045,-0.015
247,0.03,0.047,-0.033
248,0.05,0.047,-0.015
249,0.059,0.048,-0.009
250,0.062,0.047,-0.012
251,0.047,0.045,-0.029
252,0.039,0.044,-0.036
253,0.041,0.042,-0.036
254,0.033,0.042,-0.045
255,0.008,0.043,-0.068
256,0.036,0.044,-0.04
257,0.037,0.045,-0.031
258,0.08,0.046,0.016
259,0.08,0.048,0.034
260,0.08,0.048,0.06
261,0.056,0.049,0.071
262,0.034,0.05,0.083
263,0.028,0.05,0.109
264,0.047,0.051,0.152
265,0.046,0.052,0.169
266,0.051,0.052,0.178
267,0.047,0.051,0.166
268,0.019,0.05,0.123
269,0.042,0.05,0.116
270,0.049,0.05,0.091
271,0.054,0.049,0.066
272,0.072,0.048,0.053
273,0.054,0.046,0.017
274,0.053,0.045,0.004
275,0.05,0.043,-0.008
276,0.042,0.04,-0.017
277,0.049,0.036,-0.012
278,0.031,0.034,-0.027
279,0.029,0.033,-0.031
280,0.039,0.032,-0.026
281,0.023,0.032,-0.043
282,0.031,0.032,-0.037
283,0.045,0.032,-0.027
284,0.035,0.029,-0.038
285,0.009,0.028,-0.058
286,0.007,0.026,-0.055
287,0.006,0.025,-0.049
288,0.022,0.026,-0.025
289,0.029,0.027,0.002
290,0.022,0.029,0.025
291,0.038,0.031,0.071
292,0.032,0.032,0.097
293,0.042,0.035,0.135
294,0.039,0.039,0.158
295,0.045,0.042,0.177
296,0.055,0.044,0.186
297,0.049,0.047,0.166
298,0.036,0.048,0.131
299,0.049,0.05,0.113
300,0.065,0.05,0.095
301,0.043,0.05,0.045
302,0.017,0.05,-0.001
303,0.047,0.048,0.007
304,0.057,0.046,0.005
305,0.079,0.045,0.019
306,0.077,0.043,0.016
307,0.069,0.042,0.01
308,0.055,0.041,-0.002
309,0.022,0.039,-0.032
310,0.029,0.038,-0.03
311,0.024,0.036,-0.036
312,0.018,0.035,-0.042
313,0.024,0.036,-0.04
314,0.016,0.036,-0.044
315,0.023,0.037,-0.033
316,0.026,0.037,-0.028
317,0.023,0.038,-0.023
318,0.036,0.038,-0.001
319,0.038,0.038,0.025
320,0.04,0.04,0.057
321,0.044,0.043,0.093
322,0.062,0.046,0.14
323,0.06,0.048,0.167
324,0.073,0.051,0.197
325,0.075,0.054,0.205
326,0.078,0.057,0.197
327,0.076,0.06,0.175
328,0.059,0.066,0.135
329,0.055,0.069,0.102
330,0.05,0.072,0.064
331,0.063,0.074,0.047
332,0.049,0.075,0.013
333,0.066,0.076,0.017
334,0.079,0.076,0.021
335,0.092,0.076,0.027
336,0.063,0.076,0.002
337,0.069,0.077,0.009
338,0.081,0.077,0.017
339,0.088,0.077,0.022
340,0.11,0.078,0.039
341,0.092,0.079,0.021
342,0.085,0.079,0.013
343,0.064,0.079,-0.007
344,0.047,0.078,-0.019
345,0.06,0.076,-0.003
346,0.09,0.075,0.03
347,0.085,0.073,0.037
348,0.074,0.071,0.049
349,0.048,0.068,0.053
350,0.049,0.064,0.081
351,0.081,0.06,0.138
352,0.066,0.056,0.155
353,0.08,0.052,0.193
354,0.056,0.049,0.187
355,0.048,0.047,0.179
356,0.033,0.044,0.152
357,0.059,0.041,0.151
358,0.041,0.04,0.107
359,0.04,0.038,0.075
360,0.021,0.037,0.031
361,0.005,0.035,-0.005
362,0.018,0.035,-0.012
363,0.02,0.034,-0.019
364,0.016,0.034,-0.029
365,0.037,0.034,-0.015
366,0.041,0.034,-0.011
367,0.05,0.036,-0.004
368,0.049,0.037,-0.007
369,0.051,0.039,-0.008
370,0.048,0.043,-0.011
371,0.049,0.047,-0.012
372,0.058,0.049,-0.007
373,0.067,0.051,0.001
374,0.046,0.053,-0.013
375,0.038,0.054,-0.013
376,0.046,0.056,0.0
377,0.045,0.057,0.014
378,0.029,0.058,0.021
379,0.068,0.058,0.081
380,0.074,0.059,0.115
381,0.07,0.058,0.143
382,0.058,0.058,0.161
383,0.052,0.057,0.175
384,0.065,0.055,0.191
385,0.068,0.054,0.182
386,0.07,0.052,0.16
387,0.065,0.05,0.13
388,0.029,0.047,0.075
389,0.025,0.045,0.041
390,0.017,0.043,0.006
391,0.011,0.041,-0.019
392,0.05,0.04,0.006
393,0.044,0.039,-0.003
394,0.034,0.04,-0.015
395,0.039,0.041,-0.013
396,0.07,0.044,0.01
397,0.065,0.049,0.007
398,0.075,0.055,0.013
399,0.067,0.064,0.006
400,0.046,0.076,-0.013
