gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,2055,26,1.12797546386719,32.5791091918945,-116.871849060059,3670176,2056,9,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-13 08:28:22.270758,91.7441000577343,69.83822955900607,56.229213169800914,7.679637150463973e-06,1.0,-69.83,3.5496478698597698,-69.985,1.1169,1.51,2.0829,0.5049,0.6548,0.5695,0
102671,npp,2744,1964,0.763571500778198,32.5801620483398,-116.871810913086,3670176,2744,1534,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-15 09:31:23.960100,93.64921219552939,4.09496136747642,3.625680516250362,1.0979546224543783e-07,11.0,-4.06,1.0,-4.93,0.6261,0.7624,0.9912,1.0,0.7636,0.7636,0
102792,npp,2010,1384,0.79957127571106,32.5810279846191,-116.873085021973,3670176,2010,1042,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-16 09:12:31.829151,96.90617631284803,34.34770892751108,29.97635486204577,5.311194849570967e-13,8.0,-34.36,1.2937979144666532,-34.92,0.7501,0.9818,1.4911,0.7765,0.6216,0.6209,0
102912,npp,1251,796,1.11459618806839,32.5767059326172,-116.875549316406,3670176,1253,582,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-17 08:53:37.920993,95.01723538853236,54.276292332532826,45.96567051649768,7.897351070035356e-18,5.0,-54.29,1.9513309067639726,-54.66,1.1146,1.4264,1.8577,0.5345,0.6026,0.5957,0
102920,npp,84,3854,1.82260775566101,32.5776329040527,-116.876708984375,3670176,86,3090,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-17 10:33:53.627410,-71.04309155744393,66.58759250688233,54.36211368364198,1.4958409016705457e-08,21.0,66.57,3.1865100272627664,66.3,1.5038,2.0495,2.4056,0.372,0.6912,0.678,0
103032,npp,463,218,1.38927507400513,32.5821266174316,-116.871452331543,3670176,469,109,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-18 08:34:38.677541,92.20108893012096,66.71428582263303,54.43036315964868,8.722677713677157e-22,2.0,-66.71,3.1865100272627664,-66.95,1.2989,1.8533,2.3571,0.4114,0.6167,0.5715,0
103040,npp,2511,3302,1.073702812194824,32.5812149047852,-116.871696472168,3670176,2509,2648,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-18 10:15:10.397594,-73.331520511291,54.94805160379971,46.467732330085056,1.4272906880417647e-13,18.0,54.94,2.0682789409984763,54.57,1.0638,1.4175,1.7111,0.5378,0.5962,0.5775,0
103160,npp,1838,2730,0.929447054862976,32.5822219848633,-116.874984741211,3670176,1837,2190,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-19 09:56:25.387216,-75.60979187250271,36.27222377870478,31.59639733367688,2.8826555972066484e-18,15.0,36.26,1.357151599901897,35.71,0.8012,1.0131,1.298,0.7525,0.7007,0.6994,0
103279,npp,1139,2158,0.720641613006592,32.5768775939941,-116.875579833984,3670176,1139,1720,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-20 09:37:38.595621,-78.6020013434629,7.213325460306861,6.384269279566779,2.5068939230570113e-22,12.0,7.19,1.0,6.44,0.6463,0.8188,0.9751,0.931,0.6642,0.671,0
103397,npp,413,1577,0.568478256464005,32.5777168273926,-116.878608703613,3670176,412,1185,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-21 09:18:46.468740,97.47869716092968,25.37258049895768,22.300924546169735,6.204066656556592e-26,9.0,-25.4,1.1367971201176101,-25.965,0.6288,0.8772,1.0705,0.8691,0.4908,0.494,0
103515,npp,2717,991,0.30327713489532504,32.5773735046387,-116.871803283691,3670176,2716,730,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-22 08:59:52.563579,95.45811528891882,48.71074441176248,41.71341547083747,1.1454642391974728e-24,6.0,-48.73,1.7549928774784245,-49.12,0.9456,1.2181,1.6113,0.6259,0.2411,0.1898,0
103524,npp,1518,4036,0.540531247854233,32.5771064758301,-116.876350402832,3670176,1515,3185,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-22 10:40:02.932668,-69.74571096194805,69.51507988963093,56.06332857099642,2.11210482341148e-21,22.0,69.5,3.5496478698597698,69.27,1.6306,2.123,2.6308,0.3591,0.3166,0.1941,0
103761,npp,203,2922,1.19696712493896,32.5765075683594,-116.873161315918,3670176,202,2357,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-24 10:02:38.267029,-75.18535216977584,43.552017737795644,37.60386871692876,4.643380832258077e-22,16.0,43.54,1.5732132722552272,43.03,0.8628,1.086,1.3448,0.702,0.8329,0.8403,0
104112,npp,1120,1186,0.547124326229095,32.5798492431641,-116.871894836426,3670176,1123,877,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-27 09:06:07.251116,96.20790415087001,42.14725953337819,36.45896591327161,2.533010431761711e-14,7.0,-42.17,1.4867838833500562,-42.57,0.8154,1.0335,1.4206,0.7377,0.4352,0.4036,0
104229,npp,333,602,1.17542636394501,32.581901550293,-116.872207641602,3670176,332,388,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-28 08:47:11.573671,93.89511300528164,59.079927269288476,49.438182408736765,1.3046955631741136e-09,4.0,-59.09,2.253202848596432,-59.29,0.9792,1.302,1.7124,0.5855,0.7062,0.6882,0
104236,npp,2303,3670,1.57162415981293,32.5786933898926,-116.877388000488,3670176,2300,2972,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-28 10:27:32.618194,-71.57800420481992,63.21008947541815,52.23952342606463,3.775178217474827e-17,20.0,63.21,2.7445598364131496,62.94,1.3303,1.5712,2.0005,0.4852,0.7625,0.7626,0
104346,npp,2607,22,1.61142134666443,32.5840530395508,-116.876937866211,3670176,2613,8,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-29 08:28:12.340937,91.45613452168139,69.88400272262355,56.256805709027105,0.00016609351944683035,1.0,-69.89,3.5496478698597698,-69.985,1.1169,1.51,2.0829,0.5049,0.791,0.8136,0
104355,npp,1631,3112,1.12746405601501,32.5800170898438,-116.875625610352,3670176,1635,2494,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-04-29 10:08:49.398868,-74.12426864392222,49.67462394021949,42.46810682538385,3.283796564450347e-13,17.0,49.67,1.7549928774784245,49.28,0.9452,1.2039,1.5716,0.6332,0.7188,0.7139,0
107659,npp,870,599,0.491051137447357,32.576961517334,-116.872169494629,3670176,871,385,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-14 08:47:00.120995,94.36039006157823,59.14247705733973,49.482672818821264,9.942741824802307e-07,4.0,-59.16,2.3545700244418297,-59.29,0.9792,1.302,1.7124,0.5855,0.4179,0.2875,0
107834,npp,70,20,0.851536214351654,32.5814018249512,-116.874656677246,3670176,72,6,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-15 08:28:00.898272,91.58315112019662,69.92912002337741,56.28127525933564,1.0071899084444944e-11,1.0,-69.92,3.5496478698597698,-69.985,1.1169,1.51,2.0829,0.5049,0.5769,0.4299,0
107843,npp,2166,3109,0.528620928525925,32.5777778625488,-116.876152038574,3670176,2167,2491,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-15 10:08:37.956925,-74.36812637933993,49.574941427833615,42.39064923415283,0.00030841726723392375,17.0,49.58,1.7549928774784245,49.28,0.9452,1.2039,1.5716,0.6332,0.3776,0.3347,0
108015,npp,1480,2534,0.898487091064453,32.5785789489746,-116.878395080566,3670176,1480,2051,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-16 09:49:51.188511,-77.08916760527768,27.502230295084328,24.139033954573293,3.85658474792927e-07,14.0,27.48,1.184412938166907,27.05,0.7221,0.883,1.1455,0.8634,0.7755,0.7758,0
108542,npp,2321,790,1.1608635187149,32.5801773071289,-116.875473022461,3670176,2324,575,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-19 08:53:14.881505,95.13248493758103,54.4430787417051,46.09018189891094,2.1908710087176132e-20,5.0,-54.45,1.9513309067639726,-54.66,1.1146,1.4264,1.8577,0.5345,0.6263,0.6205,0
108715,npp,1529,211,1.68318235874176,32.5833511352539,-116.878074645996,3670176,1529,105,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-20 08:34:15.658419,92.3745611682213,66.83666069389751,54.50448309993109,1.3584408291589056e-23,2.0,-66.83,3.1865100272627664,-66.95,1.2989,1.8533,2.3571,0.4114,0.709,0.6924,0
108729,npp,506,3295,0.906234502792358,32.5828552246094,-116.877182006836,3670176,506,2642,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-20 10:14:47.378988,-73.59499686500503,54.7723080444979,46.33864945594288,7.293808148147933e-19,18.0,54.76,2.0682789409984763,54.57,1.0638,1.4175,1.7111,0.5378,0.5152,0.4874,0
108899,npp,2901,2724,0.5435158312320709,32.5807342529297,-116.873733520508,3670176,2902,2186,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-21 09:56:02.388159,-76.42060450630031,36.016250517618126,31.38236016110078,2.640253311767185e-22,15.0,36.01,1.2937979144666532,35.71,0.8012,1.0131,1.298,0.7525,0.3994,0.409,0
109072,npp,2197,2151,0.633696019649506,32.5773658752441,-116.874496459961,3670176,2197,1713,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-22 09:37:13.845360,-77.012060900278,6.799581267765089,6.018503583344381,1.351584892920009e-22,12.0,6.78,1.0,6.44,0.6463,0.8188,0.9751,0.931,0.5772,0.59,0
109244,npp,1467,1570,0.462968081235886,32.5769729614258,-116.877876281738,3670176,1466,1179,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-23 09:18:21.721474,97.39276396539604,25.734753167677237,22.613643699009707,2.243225208381688e-22,9.0,-25.74,1.1367971201176101,-25.965,0.6288,0.8772,1.0705,0.8691,0.398,0.4024,0
109780,npp,1261,2914,2.55816602706909,32.5779609680176,-116.872749328613,3670176,1260,2350,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-26 10:02:11.754951,-74.79993745558188,43.25255635676528,37.359441111948705,5.267575239263762e-21,16.0,43.25,1.4867838833500562,43.03,0.8628,1.086,1.3448,0.702,1.7526,1.7959,0
109954,npp,549,2340,0.716475367546082,32.5786437988281,-116.878211975098,3670176,549,1889,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-27 09:43:24.989451,-77.09640365307119,17.47589185996443,15.422694178830435,3.327378997426756e-18,13.0,17.47,1.0442604737599883,17.2,0.6899,0.8429,1.0797,0.9045,0.6413,0.648,0
110127,npp,2898,1762,0.760051429271698,32.5816383361816,-116.872718811035,3670176,2899,1344,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-28 09:24:34.664127,99.45897854724818,15.602020821340831,13.778585817690377,3.747469390637232e-14,10.0,-15.62,1.0442604737599883,-15.95,0.6552,0.7753,0.9888,0.9833,0.7478,0.7474,0
110299,npp,2150,1178,0.738746285438538,32.5795135498047,-116.873954772949,3670176,2151,870,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-29 09:05:40.783058,96.52728449877499,42.453219965812245,36.70691452430999,3.782996840996091e-09,7.0,-42.46,1.4867838833500562,-42.57,0.8154,1.0335,1.4206,0.7377,0.5641,0.5449,0
110472,npp,1375,593,0.844307482242584,32.580005645752,-116.87890625,3670176,1380,381,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-05-30 08:46:43.341662,93.89312450355423,59.28891566666959,49.58098249565789,0.00041660128832280503,4.0,-59.29,2.3545700244418297,-59.29,0.9792,1.302,1.7124,0.5855,0.568,0.4944,0
114674,npp,1723,1944,0.488705217838287,32.5818672180176,-116.877258300781,3670176,1723,1515,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-06-18 09:30:25.753499,93.87835207289115,5.242466985851383,4.640655445513296,3.3719671386682743e-18,11.0,-5.22,1.0,-4.93,0.6261,0.7624,0.9912,1.0,0.4887,0.4887,0
114902,npp,212,777,0.316432669758797,32.5820159912109,-116.876937866211,3670176,214,561,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-06-20 08:52:38.012265,95.26469783229815,54.77969667156549,46.3326180494152,4.1180132451784196e-24,5.0,-54.79,2.0682789409984763,-54.66,1.1146,1.4264,1.8577,0.5345,0.2257,0.1691,0
115015,npp,2489,199,0.357481807470322,32.5793685913086,-116.880744934082,3670176,2489,99,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-06-21 08:33:38.798526,92.27219081151691,67.0612455277468,54.629278870830134,1.2236773616972072e-23,2.0,-67.03,3.1865100272627664,-66.95,1.2989,1.8533,2.3571,0.4114,0.2929,0.1471,0
115265,npp,2406,1556,0.628786563873291,32.5821304321289,-116.878578186035,3670176,2407,1168,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-06-24 09:17:44.310643,98.38419725197411,26.41735778624177,23.20033566728926,1.882493546158836e-22,9.0,-26.44,1.1367971201176101,-25.965,0.6288,0.8772,1.0705,0.8691,0.5438,0.5465,0
115378,npp,1646,969,0.551813155412674,32.5778045654297,-116.874801635742,3670176,1644,715,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-06-25 08:58:48.653777,95.29480619046184,49.384620630627474,42.23240102185325,2.7170857676051623e-19,6.0,-49.39,1.7549928774784245,-49.12,0.9456,1.2181,1.6113,0.6259,0.3827,0.3454,0
115500,npp,859,389,0.488193213939667,32.5793571472168,-116.871932983398,3670176,858,219,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-06-26 08:39:51.221093,93.19795126191485,63.56951927050541,52.45588312231112,7.621350659267285e-15,3.0,-63.56,2.7445598364131496,-63.43,1.0955,1.659,2.0896,0.4595,0.3358,0.2243,0
115764,npp,1517,2326,0.43375700712204,32.5770835876465,-116.875610351562,3670176,1517,1876,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-06-28 09:42:47.640938,-77.33687681428366,16.72309971876341,14.761175026896918,2.56209980314095e-13,13.0,16.7,1.0442604737599883,17.2,0.6899,0.8429,1.0797,0.9045,0.3706,0.3923,0
115893,npp,806,1749,0.492796897888184,32.577953338623,-116.871459960938,3670176,806,1332,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-06-29 09:23:59.099205,99.47130340212864,16.281384600639164,14.373303078186657,3.3531257472332153e-07,10.0,-16.33,1.0442604737599883,-15.95,0.6552,0.7753,0.9888,0.9833,0.4918,0.4846,0
121308,npp,2182,2331,0.718395948410034,32.5781707763672,-116.87281036377,3670176,2182,1880,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-14 09:42:51.327956,-77.95477186526895,16.972298022030394,14.979642330902788,0.00022705410788585156,13.0,16.98,1.0442604737599883,17.2,0.6899,0.8429,1.0797,0.9045,0.6432,0.6498,0
121478,npp,1470,1752,0.423045754432678,32.5779647827148,-116.878067016602,3670176,1470,1335,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-15 09:24:00.999670,96.33217041047351,16.209815269217795,14.310819451124678,7.17312114330533e-08,10.0,-16.17,1.0442604737599883,-15.95,0.6552,0.7753,0.9888,0.9833,0.425,0.416,0
122002,npp,1275,3095,0.841477930545807,32.581428527832,-116.872520446777,3670176,1275,2482,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-18 10:07:52.844304,-74.18791543598309,49.156119324760155,42.05806054830855,7.026571169782756e-19,17.0,49.16,1.7549928774784245,49.28,0.9452,1.2039,1.5716,0.6332,0.5558,0.5328,0
122178,npp,598,2522,0.854774355888367,32.5790405273438,-116.873069763184,3670176,598,2041,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-19 09:49:07.858062,-76.66582072322984,26.891705360105153,23.61019174068632,3.0905338796653783e-24,14.0,26.9,1.1367971201176101,27.05,0.7221,0.883,1.1455,0.8634,0.7376,0.738,0
122346,npp,2966,1946,0.651648759841919,32.5795211791992,-116.875953674316,3670176,2966,1517,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-20 09:30:19.316583,99.77048499532626,5.09782496882655,4.512700775053371,5.596567817770722e-26,11.0,-5.11,1.0,-4.93,0.6261,0.7624,0.9912,1.0,0.6516,0.6516,0
122525,npp,2220,1367,0.656931221485138,32.5802383422852,-116.872589111328,3670176,2220,1030,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-21 09:11:27.216344,97.14262093595764,35.073504002214094,30.584599948835468,9.245207574637727e-27,8.0,-35.08,1.2937979144666532,-34.92,0.7501,0.9818,1.4911,0.7765,0.5113,0.5101,0
122710,npp,1465,780,1.21222984790802,32.5756874084473,-116.873611450195,3670176,1465,564,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-22 08:52:33.337371,94.94190062207635,54.71321616211403,46.284135750273194,4.4371330135986606e-26,5.0,-54.71,2.0682789409984763,-54.66,1.1146,1.4264,1.8577,0.5345,0.6588,0.6479,0
122723,npp,302,3836,0.991043448448181,32.5754890441895,-116.873954772949,3670176,299,3079,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-22 10:32:49.045298,-70.97923558713107,66.28441994504084,54.17061263844227,1.0661532658784513e-27,21.0,66.27,3.0,66.3,1.5038,2.0495,2.4056,0.372,0.4096,0.3686,0
122884,npp,682,202,1.52257919311523,32.5796394348145,-116.879623413086,3670176,681,100,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-23 08:33:35.895813,92.23252867183575,67.00739809697906,54.598667153983534,8.208160892199743e-24,2.0,-66.98,3.1865100272627664,-66.95,1.2989,1.8533,2.3571,0.4114,0.6586,0.6263,0
122895,npp,2734,3284,1.18692302703857,32.5779228210449,-116.874237060547,3670176,2732,2630,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-23 10:14:07.616962,-73.3538424028913,54.48448618225023,46.118989974274015,6.001162783020435e-28,18.0,54.48,2.0682789409984763,54.57,1.0638,1.4175,1.7111,0.5378,0.6509,0.6384,0
123073,npp,2065,2714,0.646787881851196,32.5814323425293,-116.875671386719,3670176,2066,2180,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-24 09:55:24.408126,-76.73326661403154,35.57196306436386,31.005578748990242,2.0591126495646e-26,15.0,35.58,1.2937979144666532,35.71,0.8012,1.0131,1.298,0.7525,0.4792,0.4867,0
123251,npp,1369,2141,0.46715247631073,32.583179473877,-116.877601623535,3670176,1370,1704,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-25 09:36:35.860650,-74.44113290174118,6.216506601498958,5.502334285182947,4.2065441098734294e-23,12.0,6.2,1.0,6.44,0.6463,0.8188,0.9751,0.931,0.4107,0.4349,0
123775,npp,2183,395,0.678106427192688,32.5785102844238,-116.879684448242,3670176,2184,224,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-28 08:39:55.988795,93.12495161892957,63.464481311056076,52.39016180238356,2.2947986853037377e-05,3.0,-63.45,2.7445598364131496,-63.43,1.0955,1.659,2.0896,0.4595,0.405,0.3116,0
123788,npp,1131,3470,0.459846317768097,32.57958984375,-116.873474121094,3670176,1130,2813,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-28 10:20:22.371956,-72.73027895774115,59.030538234258366,49.40193847320278,1.5539643609708818e-14,19.0,59.02,2.3545700244418297,59.05,1.2127,1.5382,1.8205,0.4956,0.3044,0.2279,0
123966,npp,455,2906,0.555422961711884,32.5823287963867,-116.877616882324,3670176,456,2344,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-07-29 10:01:39.163467,-75.53188876921644,42.96377504885284,37.1217610000521,1.8000231519312312e-07,16.0,42.96,1.4867838833500562,43.03,0.8628,1.086,1.3448,0.702,0.4055,0.3899,0
131768,npp,525,976,1.20807301998138,32.5776100158691,-116.878860473633,3670176,523,720,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-08-12 08:58:50.929637,95.24178719522165,49.17908526577577,42.07676363940192,0.0002138010401163858,6.0,-49.18,1.7549928774784245,-49.12,0.9456,1.2181,1.6113,0.6259,0.7566,0.7561,0
131947,npp,2822,396,1.058268785476685,32.5765151977539,-116.873764038086,3670176,2823,224,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-08-13 08:39:55.271027,93.40084409993732,63.4245515393155,52.369427272373635,4.2852071451946066e-09,3.0,-63.43,2.7445598364131496,-63.43,1.0955,1.659,2.0896,0.4595,0.5435,0.4863,0
131961,npp,1753,3472,1.32115650177002,32.5825843811035,-116.87671661377,3670176,1753,2815,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-08-13 10:20:21.654444,-72.71401272141176,59.068019869374666,49.432928711618295,0.00037928766659355874,19.0,59.07,2.3545700244418297,59.05,1.2127,1.5382,1.8205,0.4956,0.6702,0.6548,0
132136,npp,1092,2908,0.879951775074005,32.5813446044922,-116.878036499023,3670176,1093,2346,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-08-14 10:01:38.447873,-75.60535444172147,43.032651325646604,37.18065428844897,3.362722719156382e-07,16.0,43.03,1.4867838833500562,43.03,0.8628,1.086,1.3448,0.702,0.6238,0.6177,0
132669,npp,2020,1173,0.937455713748932,32.5786209106445,-116.87525177002,3670176,2021,866,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-08-17 09:05:09.264889,96.94112153089895,42.633221741006196,36.85444830835037,1.2360958420541606e-26,7.0,-42.64,1.4867838833500562,-42.57,0.8154,1.0335,1.4206,0.7377,0.6978,0.6915,0
133028,npp,443,11,1.88137149810791,32.5785179138184,-116.87353515625,3670176,442,1,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-08-19 08:27:14.388123,91.51721212202389,70.07384905765032,56.359256915741554,4.626352168817066e-29,1.0,-70.06,3.5496478698597698,-69.985,1.1169,1.51,2.0829,0.5049,0.867,0.9499,0
133040,npp,2541,3099,1.21890366077423,32.5803642272949,-116.87580871582,3670176,2540,2485,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-08-19 10:07:51.446861,-74.25493166931594,49.27468483165276,42.15601483559807,1.1749320012162714e-28,17.0,49.28,1.7549928774784245,49.28,0.9452,1.2039,1.5716,0.6332,0.7709,0.7718,0
133223,npp,1861,2525,0.669762372970581,32.5807723999023,-116.877578735352,3670176,1861,2044,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-08-20 09:49:06.460309,-77.13637752851204,27.048065436302902,23.747738187676536,7.487481038211362e-30,14.0,27.05,1.1367971201176101,27.05,0.7221,0.883,1.1455,0.8634,0.5748,0.5783,0
133405,npp,1155,1949,0.818793296813965,32.5767936706543,-116.878341674805,3670176,1155,1520,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-08-21 09:30:17.913584,98.01386926279893,4.947736678556824,4.380396744658843,3.162554376127386e-29,11.0,-4.93,1.0,-4.93,0.6261,0.7624,0.9912,1.0,0.8188,0.8188,0
133762,npp,2736,781,2.62498188018799,32.5761795043945,-116.878364562988,3670176,2740,566,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-08-23 08:52:30.147483,94.66904767430388,54.6888068086191,46.272125147894116,2.7229648796524983e-22,5.0,-54.69,2.0682789409984763,-54.66,1.1146,1.4264,1.8577,0.5345,1.3419,1.403,0
134505,npp,1891,1564,0.522432684898376,32.5816421508789,-116.872581481934,3670176,1892,1174,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-08-27 09:17:42.366518,98.76721035746944,26.027366098242,22.866858640124878,0.0004105473602762028,9.0,-26.04,1.1367971201176101,-25.965,0.6288,0.8772,1.0705,0.8691,0.4503,0.454,0
134700,npp,3001,4023,2.04086208343506,32.5818748474121,-116.874824523926,3670176,3001,3179,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-08-28 10:38:58.861348,-69.97394090337869,69.3096750882475,55.949048219937275,2.2691541095594807e-05,22.0,69.3,3.5496478698597698,69.27,1.6306,2.123,2.6308,0.3591,0.7392,0.7329,0
137905,npp,951,394,0.862658798694611,32.5757026672363,-116.871719360352,3670176,951,222,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-09-14 08:39:45.138261,93.40668692814248,63.4620905097689,52.395278887649646,5.035430008193775e-23,3.0,-63.47,2.7445598364131496,-63.43,1.0955,1.659,2.0896,0.4595,0.4722,0.3964,0
137916,npp,2955,3471,1.19755291938782,32.5752220153809,-116.874366760254,3670176,2954,2814,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-09-14 10:20:11.522736,-72.69239341267965,59.043776805187846,49.41777570691999,7.452442751418181e-16,19.0,59.05,2.3545700244418297,59.05,1.2127,1.5382,1.8205,0.4956,0.6177,0.5935,0
138105,npp,2290,2907,0.709721744060516,32.5778045654297,-116.871994018555,3670176,2291,2344,196611,3866787,12344,usa_sandiego_104_103,32.57916667,-116.875,104,103,usa_sandiego,2012-09-15 10:01:28.331344,-75.80352700725714,42.99469531620449,37.15058452709673,1.60655580648448e-23,16.0,43.0,1.4867838833500562,43.03,0.8628,1.086,1.3448,0.702,0.5093,0.4982,0
