lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.664,0.719,0.769
2,0.497,0.571,0.621
3,0.384,0.443,0.492
4,0.341,0.334,0.399
5,0.226,0.243,0.255
6,0.161,0.166,0.147
7,0.124,0.104,0.062
8,0.086,0.055,-0.011
9,0.048,0.017,-0.075
10,0.023,-0.011,-0.121
11,0.007,-0.03,-0.157
12,-0.01,-0.042,-0.185
13,-0.029,-0.047,-0.208
14,-0.04,-0.046,-0.221
15,-0.045,-0.041,-0.226
16,-0.051,-0.032,-0.228
17,-0.05,-0.021,-0.22
18,-0.051,-0.008,-0.209
19,-0.04,0.007,-0.185
20,-0.005,0.022,-0.139
21,0.004,0.037,-0.102
22,0.028,0.051,-0.044
23,0.052,0.065,0.024
24,0.085,0.076,0.104
25,0.079,0.086,0.163
26,0.109,0.088,0.241
27,0.142,0.092,0.321
28,0.141,0.094,0.368
29,0.132,0.093,0.388
30,0.129,0.088,0.382
31,0.164,0.082,0.377
32,0.094,0.073,0.286
33,0.059,0.061,0.205
34,0.035,0.048,0.131
35,0.021,0.033,0.06
36,-0.003,0.018,-0.015
37,-0.01,0.003,-0.072
38,-0.018,-0.011,-0.116
39,-0.034,-0.024,-0.157
40,-0.049,-0.035,-0.191
41,-0.068,-0.044,-0.219
42,-0.084,-0.05,-0.24
43,-0.087,-0.053,-0.247
44,-0.081,-0.053,-0.246
45,-0.076,-0.051,-0.241
46,-0.081,-0.046,-0.239
47,-0.073,-0.038,-0.223
48,-0.056,-0.028,-0.198
49,-0.044,-0.016,-0.171
50,-0.027,-0.004,-0.134
51,0.038,0.011,-0.056
52,0.051,0.026,-0.003
53,0.071,0.039,0.066
54,0.08,0.051,0.137
55,0.111,0.061,0.222
56,0.111,0.068,0.28
57,0.111,0.071,0.328
58,0.103,0.072,0.357
59,0.095,0.071,0.361
60,0.079,0.068,0.334
61,0.064,0.062,0.288
62,0.044,0.053,0.227
63,0.024,0.041,0.157
64,0.015,0.027,0.091
65,0.008,0.012,0.026
66,0.002,-0.003,-0.034
67,-0.009,-0.018,-0.085
68,-0.022,-0.031,-0.129
69,-0.04,-0.043,-0.167
70,-0.058,-0.053,-0.199
71,-0.073,-0.06,-0.224
72,-0.087,-0.064,-0.242
73,-0.096,-0.066,-0.252
74,-0.097,-0.064,-0.253
75,-0.095,-0.059,-0.248
76,-0.088,-0.052,-0.236
77,-0.073,-0.043,-0.215
78,-0.051,-0.032,-0.184
79,-0.039,-0.021,-0.153
80,-0.023,-0.009,-0.113
81,-0.008,0.003,-0.064
82,0.031,0.014,0.01
83,0.036,0.023,0.07
84,0.052,0.031,0.139
85,0.087,0.037,0.218
86,0.105,0.041,0.278
87,0.099,0.044,0.31
88,0.087,0.045,0.318
89,0.071,0.044,0.3
90,0.054,0.041,0.262
91,0.035,0.036,0.207
92,0.024,0.029,0.147
93,0.011,0.02,0.084
94,-0.004,0.008,0.023
95,-0.019,-0.006,-0.033
96,-0.032,-0.02,-0.083
97,-0.046,-0.034,-0.126
98,-0.058,-0.047,-0.161
99,-0.072,-0.059,-0.19
100,-0.085,-0.069,-0.214
101,-0.092,-0.076,-0.228
102,-0.092,-0.08,-0.232
103,-0.09,-0.081,-0.232
104,-0.086,-0.079,-0.228
105,-0.076,-0.073,-0.216
106,-0.062,-0.065,-0.196
107,-0.057,-0.053,-0.176
108,-0.053,-0.041,-0.152
109,-0.045,-0.027,-0.119
110,-0.036,-0.011,-0.078
111,-0.029,0.003,-0.03
112,-0.007,0.016,0.036
113,0.017,0.027,0.107
114,0.033,0.036,0.171
115,0.047,0.044,0.223
116,0.075,0.05,0.271
117,0.099,0.054,0.302
118,0.107,0.055,0.307
119,0.11,0.054,0.293
120,0.097,0.05,0.254
121,0.083,0.043,0.205
122,0.062,0.034,0.143
123,0.046,0.024,0.083
124,0.023,0.012,0.02
125,-0.001,-0.002,-0.038
126,-0.026,-0.015,-0.089
127,-0.05,-0.028,-0.134
128,-0.068,-0.04,-0.169
129,-0.084,-0.05,-0.195
130,-0.095,-0.059,-0.213
131,-0.097,-0.066,-0.221
132,-0.1,-0.07,-0.226
133,-0.102,-0.072,-0.227
134,-0.096,-0.072,-0.221
135,-0.085,-0.068,-0.207
136,-0.075,-0.062,-0.19
137,-0.064,-0.053,-0.167
138,-0.053,-0.042,-0.14
139,-0.039,-0.029,-0.103
140,-0.02,-0.016,-0.055
141,0.005,-0.001,0.003
142,0.02,0.013,0.056
143,0.041,0.026,0.115
144,0.065,0.037,0.173
145,0.079,0.046,0.218
146,0.083,0.054,0.249
147,0.094,0.059,0.271
148,0.092,0.062,0.271
149,0.092,0.061,0.257
150,0.08,0.059,0.222
151,0.066,0.054,0.178
152,0.048,0.048,0.123
153,0.036,0.04,0.071
154,0.03,0.03,0.021
155,0.013,0.021,-0.03
156,-0.004,0.011,-0.073
157,-0.017,0.002,-0.107
158,-0.027,-0.007,-0.134
159,-0.033,-0.014,-0.153
160,-0.038,-0.02,-0.166
161,-0.041,-0.025,-0.173
162,-0.04,-0.028,-0.174
163,-0.04,-0.028,-0.171
164,-0.036,-0.027,-0.163
165,-0.037,-0.024,-0.153
166,-0.032,-0.018,-0.137
167,-0.02,-0.012,-0.115
168,-0.012,-0.004,-0.088
169,-0.002,0.005,-0.054
170,0.012,0.014,-0.013
171,0.024,0.022,0.035
172,0.042,0.029,0.091
173,0.052,0.036,0.141
174,0.053,0.041,0.179
175,0.062,0.045,0.215
176,0.077,0.047,0.245
177,0.072,0.047,0.251
178,0.061,0.046,0.239
179,0.052,0.043,0.217
180,0.044,0.037,0.186
181,0.04,0.03,0.144
182,0.033,0.021,0.094
183,0.012,0.012,0.036
184,0.001,0.003,-0.016
185,-0.003,-0.008,-0.058
186,-0.016,-0.018,-0.098
187,-0.035,-0.027,-0.135
188,-0.048,-0.035,-0.161
189,-0.061,-0.042,-0.18
190,-0.064,-0.047,-0.189
191,-0.064,-0.05,-0.194
192,-0.062,-0.051,-0.195
193,-0.061,-0.051,-0.192
194,-0.06,-0.048,-0.187
195,-0.059,-0.043,-0.178
196,-0.059,-0.037,-0.165
197,-0.051,-0.03,-0.141
198,-0.04,-0.022,-0.109
199,-0.024,-0.014,-0.069
200,-0.012,-0.006,-0.024
201,0.001,0.002,0.025
202,0.018,0.009,0.078
203,0.038,0.015,0.134
204,0.052,0.02,0.182
205,0.058,0.024,0.215
206,0.054,0.026,0.231
207,0.045,0.026,0.231
208,0.059,0.025,0.229
209,0.05,0.022,0.199
210,0.029,0.018,0.153
211,0.007,0.013,0.1
212,0.007,0.006,0.055
213,-0.01,-0.002,-0.003
214,-0.019,-0.01,-0.051
215,-0.024,-0.018,-0.09
216,-0.038,-0.026,-0.128
217,-0.052,-0.033,-0.158
218,-0.064,-0.039,-0.18
219,-0.064,-0.045,-0.19
220,-0.059,-0.049,-0.193
221,-0.055,-0.05,-0.193
222,-0.053,-0.049,-0.192
223,-0.051,-0.046,-0.188
224,-0.048,-0.04,-0.182
225,-0.045,-0.034,-0.171
226,-0.036,-0.025,-0.151
227,-0.022,-0.016,-0.122
228,-0.012,-0.006,-0.09
229,-0.001,0.004,-0.051
230,0.015,0.014,-0.001
231,0.028,0.023,0.053
232,0.031,0.032,0.102
233,0.04,0.04,0.157
234,0.046,0.046,0.206
235,0.059,0.049,0.245
236,0.075,0.051,0.27
237,0.078,0.051,0.272
238,0.068,0.048,0.252
239,0.066,0.043,0.224
240,0.056,0.036,0.18
241,0.048,0.027,0.13
242,0.033,0.017,0.071
243,0.015,0.005,0.01
244,-0.011,-0.007,-0.05
245,-0.032,-0.018,-0.099
246,-0.04,-0.03,-0.131
247,-0.04,-0.04,-0.151
248,-0.053,-0.05,-0.175
249,-0.056,-0.057,-0.188
250,-0.067,-0.063,-0.201
251,-0.074,-0.065,-0.209
252,-0.091,-0.065,-0.22
253,-0.087,-0.061,-0.215
254,-0.087,-0.055,-0.208
255,-0.082,-0.046,-0.195
256,-0.076,-0.036,-0.174
257,-0.055,-0.024,-0.137
258,-0.03,-0.011,-0.089
259,-0.008,0.004,-0.036
260,0.015,0.018,0.024
261,0.035,0.033,0.087
262,0.06,0.045,0.156
263,0.079,0.056,0.219
264,0.084,0.065,0.266
265,0.099,0.072,0.304
266,0.116,0.076,0.325
267,0.129,0.077,0.328
268,0.119,0.075,0.303
269,0.097,0.07,0.256
270,0.09,0.063,0.211
271,0.078,0.052,0.151
272,0.062,0.04,0.083
273,0.03,0.025,0.01
274,0.008,0.009,-0.047
275,-0.024,-0.008,-0.103
276,-0.054,-0.025,-0.15
277,-0.069,-0.04,-0.179
278,-0.075,-0.055,-0.196
279,-0.084,-0.068,-0.211
280,-0.089,-0.078,-0.22
281,-0.104,-0.085,-0.23
282,-0.106,-0.088,-0.23
283,-0.112,-0.087,-0.229
284,-0.109,-0.082,-0.219
285,-0.096,-0.074,-0.196
286,-0.08,-0.063,-0.166
287,-0.066,-0.049,-0.129
288,-0.052,-0.032,-0.084
289,-0.036,-0.015,-0.03
290,-0.009,0.003,0.034
291,0.013,0.022,0.099
292,0.045,0.039,0.175
293,0.07,0.054,0.241
294,0.104,0.067,0.303
295,0.113,0.078,0.33
296,0.113,0.086,0.331
297,0.123,0.091,0.319
298,0.144,0.093,0.3
299,0.113,0.092,0.232
300,0.1,0.089,0.168
301,0.109,0.081,0.114
302,0.126,0.072,0.073
303,0.082,0.061,-0.003
304,0.054,0.048,-0.06
305,0.034,0.032,-0.101
306,0.003,0.018,-0.142
307,-0.026,0.004,-0.177
308,-0.043,-0.007,-0.199
309,-0.05,-0.018,-0.211
310,-0.063,-0.026,-0.222
311,-0.064,-0.032,-0.221
312,-0.065,-0.035,-0.217
313,-0.057,-0.035,-0.205
314,-0.055,-0.032,-0.191
315,-0.047,-0.026,-0.167
316,-0.033,-0.017,-0.134
317,-0.016,-0.007,-0.09
318,-0.003,0.005,-0.042
319,0.003,0.017,0.013
320,0.016,0.029,0.079
321,0.035,0.041,0.148
322,0.049,0.052,0.21
323,0.08,0.062,0.274
324,0.112,0.068,0.327
325,0.143,0.073,0.362
326,0.12,0.075,0.344
327,0.125,0.074,0.319
328,0.108,0.071,0.265
329,0.125,0.065,0.224
330,0.041,0.056,0.11
331,0.041,0.045,0.047
332,0.023,0.032,-0.02
333,0.052,0.019,-0.046
334,-0.012,0.004,-0.12
335,-0.027,-0.01,-0.155
336,-0.048,-0.022,-0.187
337,-0.063,-0.033,-0.21
338,-0.075,-0.043,-0.227
339,-0.082,-0.051,-0.238
340,-0.084,-0.056,-0.242
341,-0.082,-0.059,-0.238
342,-0.087,-0.06,-0.234
343,-0.082,-0.058,-0.22
344,-0.074,-0.053,-0.198
345,-0.054,-0.045,-0.164
346,-0.035,-0.035,-0.123
347,-0.016,-0.024,-0.072
348,-0.003,-0.011,-0.016
349,0.016,0.002,0.052
350,0.006,0.013,0.104
351,0.011,0.023,0.165
352,0.013,0.031,0.216
353,0.088,0.037,0.3
354,0.07,0.041,0.312
355,0.082,0.042,0.327
356,0.086,0.041,0.309
357,0.077,0.038,0.263
358,0.054,0.033,0.195
359,0.029,0.027,0.121
360,0.019,0.018,0.056
361,0.005,0.005,-0.005
362,0.003,-0.009,-0.053
363,-0.014,-0.023,-0.101
364,-0.029,-0.036,-0.139
365,-0.048,-0.048,-0.174
366,-0.076,-0.058,-0.208
367,-0.095,-0.066,-0.229
368,-0.099,-0.071,-0.238
369,-0.098,-0.071,-0.241
370,-0.096,-0.069,-0.239
371,-0.088,-0.063,-0.229
372,-0.078,-0.056,-0.213
373,-0.066,-0.046,-0.191
374,-0.062,-0.033,-0.17
375,-0.048,-0.02,-0.136
376,-0.025,-0.001,-0.089
377,-0.005,0.018,-0.034
378,0.011,0.036,0.03
379,0.043,0.054,0.11
380,0.084,0.071,0.194
381,0.061,0.085,0.232
382,0.077,0.097,0.291
383,0.105,0.106,0.343
384,0.215,0.112,0.425
385,0.184,0.114,0.391
386,0.155,0.113,0.334
387,0.124,0.107,0.265
388,0.104,0.097,0.199
389,0.077,0.084,0.128
390,0.048,0.067,0.053
391,0.022,0.048,-0.015
392,-0.011,0.026,-0.076
393,-0.027,0.002,-0.119
394,-0.038,-0.022,-0.15
395,-0.05,-0.045,-0.177
396,-0.063,-0.066,-0.197
397,-0.075,-0.083,-0.213
398,-0.082,-0.094,-0.221
399,-0.082,-0.097,-0.222
400,-0.091,-0.089,-0.225
