gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,616,771,14.2265310287476,32.9592819213867,-117.020820617676,3670144,616,555,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-01 08:53:37.251412,94.91347964705014,54.94544758031602,46.45839315708678,0.005017374368553733,4.0,-54.94,2.0682789409984763,-55.335,10.7299,15.6322,20.8325,0.8198,12.1362,11.6634,11.535355357976467,0
100930,npp,2529,3814,10.1515188217163,32.9622001647949,-117.023529052734,3670176,2533,3067,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-01 10:33:54.737412,-71.15065558042217,65.91086798109318,53.94546056060209,1.6034326112561858e-07,20.0,65.88,3.0,65.63,10.1683,13.7512,21.4218,0.932,11.6159,9.461,9.461,0
101181,npp,1197,2696,21.4186592102051,32.9582862854004,-117.023651123047,3670144,1196,2168,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-03 09:56:26.497380,-75.64373349610888,34.841472838631994,30.392392572536526,0.013180744828957987,14.0,34.82,1.2937979144666532,34.26,9.2559,13.6943,20.1405,0.9359,18.7861,20.0447,19.708324113080895,0
101304,npp,498,2127,14.2696046829224,32.9556846618652,-117.020240783691,3670144,498,1690,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-04 09:37:39.707838,-78.89241289592415,5.415251423376818,4.793836417807327,0.03824778094537833,11.0,5.39,1.0,4.58,9.5697,12.8158,18.1797,1.0,14.2696,14.2696,13.293507115634043,0
101552,npp,2092,965,16.2970352172852,32.9607963562012,-117.019180297852,3670144,2091,713,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-06 08:59:53.676315,95.33200944614624,49.51049704323659,42.335089262990145,0.1433896223885518,5.0,-49.51,1.7549928774784245,-49.93,10.1813,14.6285,20.4666,0.8761,13.7665,14.2776,10.618261166584634,0
101561,npp,885,3996,26.8796653747559,32.9582443237305,-117.022529602051,3670144,887,3166,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-06 10:40:05.824378,-70.0545822755505,68.92368311289191,55.727532904874266,0.08911543222236579,21.0,68.89,3.5496478698597698,68.64,10.5673,13.0969,21.4547,0.9785,16.6987,26.3027,24.02845200104625,0
101805,npp,2659,2888,18.1185436248779,32.9600486755371,-117.020973205566,3670144,2660,2329,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-08 10:02:41.151893,-75.8414889251172,42.33631544873577,36.61360371552569,0.07655298296737029,15.0,42.31,1.4867838833500562,41.785,9.9564,13.7339,19.6768,0.9331,15.7649,16.9073,14.953648831108652,0
102056,npp,1235,1742,9.02443218231201,32.9554901123047,-117.017364501953,3670144,1235,1325,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-10 09:25:04.016038,100.26506819980655,16.683905708678942,14.728234476601887,0.02940331408037548,9.0,-16.72,1.0442604737599883,-17.54,9.258,13.3398,19.3596,0.9607,8.6834,8.67,7.919620110206683,0
102300,npp,2793,579,9.02975559234619,32.9608116149902,-117.022880554199,3670144,2793,368,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-12 08:47:14.404254,93.9817795733951,59.61272156229908,49.80854194375869,0.0024928861812170515,3.0,-59.6,2.3545700244418297,-59.89,10.3645,14.4355,20.1199,0.8878,10.52,8.0166,7.952980924517028,0
102309,npp,1682,3633,9.11166954040527,32.9617042541504,-117.020629882812,3670144,1685,2945,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-12 10:27:37.227311,-72.20528692387835,62.51710658710257,51.78319560911283,0.011658297185165646,19.0,62.49,2.6065528283652384,62.19,10.6811,14.8341,25.0816,0.8639,10.6204,7.872,7.574477355679404,0
102430,npp,1028,3078,9.01327896118164,32.9551582336426,-117.018440246582,3670144,1029,2470,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-13 10:08:53.990190,-74.50498177985837,48.663107821593755,41.67782814148027,0.004023123196825926,16.0,48.65,1.7549928774784245,48.15,10.1421,12.5512,20.9968,1.0211,10.7999,9.2033,9.100628895212052,0
102671,npp,2692,1933,17.364933013916,32.9554100036621,-117.023094177246,3670176,2692,1505,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-15 09:31:18.622265,99.50082867462156,5.840913321456559,5.17059320087134,9.020635669637394e-08,10.0,-5.86,1.0,-6.67,8.9533,12.4674,17.9057,1.0279,17.7133,17.8502,17.8502,0
102792,npp,1956,1356,15.5218162536621,32.9597320556641,-117.02172088623,3670176,1957,1023,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-16 09:12:26.491317,97.5744194035899,35.542530679541436,30.98295581507076,4.768986428561057e-13,7.0,-35.55,1.2937979144666532,-36.15,10.0477,12.9913,19.5916,0.9865,14.7717,15.3122,15.3122,0
102912,npp,1194,770,11.173433303833,32.9608764648438,-117.022933959961,3670176,1194,554,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-17 08:53:30.803923,94.58877933522338,54.97112993623834,46.481116470179806,7.830794265312064e-18,4.0,-54.97,2.0682789409984763,-55.335,10.7299,15.6322,20.8325,0.8198,10.66,9.1604,9.1604,0
102920,npp,35,3816,8.36593151092529,32.9605979919434,-117.016983032227,3670176,38,3067,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-17 10:33:48.289619,-71.19855739958263,65.94440623787432,53.970997938642455,1.3419268372397071e-08,20.0,65.91,3.0,65.63,10.1683,13.7512,21.4218,0.932,11.0207,7.7969,7.7969,0
103032,npp,406,195,31.8045864105225,32.9586906433105,-117.024589538574,3670176,407,96,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-18 08:34:33.339751,92.40728877572762,67.11431980641571,54.670386226273465,9.445730556858937e-22,1.0,-67.1,3.1865100272627664,-67.32,11.7004,16.324,22.8639,0.7851,17.674,24.9695,24.9695,0
103040,npp,2462,3265,17.8183250427246,32.9557342529297,-117.02311706543,3670176,2460,2609,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-18 10:15:05.059797,-73.5430854467525,54.00736670662332,45.76982409147048,1.3858010265314628e-13,17.0,53.97,1.9513309067639726,53.59,11.1424,15.6079,24.145,0.8211,13.9486,14.6308,14.6308,0
103160,npp,1788,2697,7.76574325561523,32.9543571472168,-117.018257141113,3670176,1787,2168,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-19 09:56:20.049419,-76.06141674276347,34.89364261057786,30.438082416001333,3.091227154004563e-18,14.0,34.86,1.2937979144666532,34.26,9.2559,13.6943,20.1405,0.9359,8.2336,7.2676,7.2676,0
103279,npp,1086,2126,12.05881690979,32.9601554870605,-117.019737243652,3670176,1086,1689,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-20 09:37:31.478551,-72.37442523357359,5.420899692790513,4.799098408839542,2.9513096820885797e-22,11.0,5.34,1.0,4.58,9.5697,12.8158,18.1797,1.0,12.0588,12.0588,12.0588,0
103397,npp,359,1549,14.8248777389526,32.9588851928711,-117.020317077637,3670176,359,1162,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-21 09:18:41.130942,98.48515440959426,26.750907503754856,23.491361693362308,7.88151233167418e-26,8.0,-26.78,1.1367971201176101,-27.43,9.2701,13.8126,22.2978,0.9278,13.7063,13.7551,13.7551,0
103761,npp,152,2887,20.9456233978271,32.9599266052246,-117.024421691895,3670176,152,2328,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-24 10:02:32.929194,-75.03160557812082,42.28501374280134,36.574102136603244,6.5131164800478625e-22,15.0,42.27,1.4867838833500562,41.785,9.9564,13.7339,19.6768,0.9331,17.6663,19.5454,19.5454,0
104112,npp,1065,1159,2.75172591209412,32.9615020751953,-117.020446777344,3670176,1065,854,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-27 09:06:01.913283,96.1696745021915,43.15559381150976,37.28024899910243,3.624588199858263e-14,6.0,-43.15,1.4867838833500562,-43.63,10.9039,16.2304,22.3134,0.7896,3.7501,2.1728,2.1728,0
104229,npp,277,578,9.21183586120605,32.9610710144043,-117.017570495605,3670176,279,367,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-28 08:47:06.235874,94.19339226651313,59.624150630150915,49.81791508888033,1.7764723531430647e-09,3.0,-59.63,2.3545700244418297,-59.89,10.3645,14.4355,20.1199,0.8878,10.5973,8.1783,8.1783,0
104236,npp,2254,3632,14.201512336731,32.9576644897461,-117.020904541016,3670176,2252,2945,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-28 10:27:27.280404,-71.73846857477999,62.489038504596024,51.76665551008926,5.3449432181080135e-17,19.0,62.47,2.6065528283652384,62.19,10.6811,14.8341,25.0816,0.8639,12.5731,12.2693,12.2693,0
104355,npp,1581,3076,16.2408256530762,32.958927154541,-117.021133422852,3670176,1580,2469,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-04-29 10:08:44.061027,-74.43430265335058,48.611153837960366,41.63868489485667,4.4816350965003567e-13,16.0,48.59,1.7549928774784245,48.15,10.1421,12.5512,20.9968,1.0211,14.9182,16.5833,16.5833,0
105487,npp,184,1931,2.6923189163208,32.9606742858887,-117.020950317383,3670144,184,1502,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-05-01 09:31:08.725286,96.6490463431409,5.972644507999297,5.287260513697578,0.0007478804994657217,10.0,-5.97,1.0,-6.67,8.9533,12.4674,17.9057,1.0279,3.0407,2.7676,2.7676,0
105850,npp,596,3814,5.71551990509033,32.9565620422363,-117.023826599121,3670144,598,3066,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-05-03 10:33:38.435745,-71.14426257901343,65.90261419436747,53.94734362877939,0.002657320734513982,20.0,65.88,3.0,65.63,10.1683,13.7512,21.4218,0.932,10.1373,5.3267,5.258884513811627,0
108015,npp,1429,2502,10.7848272323608,32.9550590515137,-117.020454406738,3670176,1429,2025,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-05-16 09:49:45.850676,-76.79985715504853,25.9241240869655,22.77837365891343,3.6435757605552805e-07,13.0,25.91,1.1367971201176101,25.47,9.5514,13.1128,17.7087,0.9774,10.768,10.5406,10.5406,0
108193,npp,715,1927,15.3667736053467,32.9569129943848,-117.021995544434,3670176,715,1499,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-05-17 09:30:55.527647,96.3088982511048,6.210824018942134,5.497913856923096,4.305804583077593e-12,10.0,-6.21,1.0,-6.67,8.9533,12.4674,17.9057,1.0279,15.7152,15.7962,15.7962,0
108899,npp,2850,2690,14.2204637527466,32.9605445861816,-117.022895812988,3670176,2851,2164,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-05-21 09:55:57.050360,-77.00077452391157,34.59261717042302,30.184958278759613,3.0654413392911595e-22,14.0,34.56,1.2937979144666532,34.26,9.2559,13.6943,20.1405,0.9359,13.2225,13.3083,13.3083,0
109072,npp,2144,2119,8.10296678543091,32.9606323242188,-117.018684387207,3670176,2144,1682,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-05-22 09:37:06.728287,-69.68209360528554,5.035494986429722,4.458131580523626,1.844862279125517e-22,11.0,4.93,1.0,4.58,9.5697,12.8158,18.1797,1.0,8.103,8.103,8.103,0
109780,npp,1210,2879,11.0638561248779,32.9619369506836,-117.021270751953,3670176,1210,2322,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-05-26 10:02:06.417160,-75.2414017623062,42.00238315857399,36.34176670221169,7.414511754854242e-21,15.0,41.98,1.4867838833500562,41.785,9.9564,13.7339,19.6768,0.9331,11.0199,10.3242,10.3242,0
109954,npp,497,2309,9.25937461853027,32.9577026367188,-117.017349243164,3670176,497,1860,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-05-27 09:43:19.651659,-78.4958682208105,15.783360754046402,13.938193049527971,4.530494003162586e-18,12.0,15.77,1.0442604737599883,15.44,9.2785,11.7275,17.8432,1.0928,10.4523,10.1187,10.1187,0
110127,npp,2845,1732,8.86867141723633,32.9582099914551,-117.017616271973,3670176,2845,1316,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-05-28 09:24:27.547055,97.4606065206952,17.26567984338857,15.238334933976391,4.867033258845346e-14,9.0,-17.27,1.0442604737599883,-17.54,9.258,13.3398,19.3596,0.9607,8.5342,8.5203,8.5203,0
110299,npp,2095,1151,8.82245826721191,32.95751953125,-117.017608642578,3670176,2094,847,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-05-29 09:05:33.665986,95.87673518321009,43.4514229097998,37.51866014951535,4.549471492789002e-09,6.0,-43.44,1.4867838833500562,-43.63,10.9039,16.2304,22.3134,0.7896,7.8333,6.9664,6.9664,0
111991,npp,1931,2496,8.24763965606689,32.9581680297852,-117.017387390137,3670144,1931,2020,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-06-01 09:49:29.081362,-76.97352411853498,25.649524310675165,22.53990141620922,0.0020798300495253642,13.0,25.61,1.1367971201176101,25.47,9.5514,13.1128,17.7087,0.9774,8.5361,8.0608,8.00772221975096,0
113013,npp,2636,2113,10.1564474105835,32.9595565795898,-117.017852783203,3670144,2636,1676,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-06-07 09:36:50.005296,-75.53561268247802,4.6326350060380035,4.101339174340632,0.049792418610947346,11.0,4.58,1.0,4.58,9.5697,12.8158,18.1797,1.0,10.1564,10.1564,8.885685090527856,0
113184,npp,1902,1535,11.3023347854614,32.9611282348633,-117.023872375488,3670144,1902,1152,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-06-08 09:17:57.911395,96.82345896908262,27.487021011318383,24.123543122408243,0.03284850867080402,8.0,-27.47,1.184412938166907,-27.43,9.2701,13.8126,22.2978,0.9278,10.6964,10.4867,9.64839788722136,0
113356,npp,1142,951,12.7546730041504,32.9605560302734,-117.019393920898,3670144,1143,704,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-06-09 08:59:04.041035,95.90647171512695,49.9276098514198,42.657226504462066,0.01843688631885461,5.0,-49.93,1.7549928774784245,-49.93,10.1813,14.6285,20.4666,0.8761,11.7481,11.1742,10.703686074724223,0
115265,npp,2353,1528,16.6236972808838,32.9557456970215,-117.022827148438,3670176,2354,1146,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-06-24 09:17:38.972845,98.16529101532306,27.808257451393267,24.39868190767512,2.5263056561490196e-22,8.0,-27.8,1.184412938166907,-27.43,9.2701,13.8126,22.2978,0.9278,15.1893,15.4241,15.4241,0
115378,npp,1591,943,18.8484859466553,32.9561767578125,-117.021575927734,3670176,1591,699,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-06-25 08:58:43.315986,95.70257178416945,50.16995729795164,42.84219384586814,3.53162219308239e-19,5.0,-50.17,1.7549928774784245,-49.93,10.1813,14.6285,20.4666,0.8761,15.2204,16.5129,16.5129,0
115500,npp,802,366,13.8181457519531,32.9611015319824,-117.019218444824,3670176,805,203,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-06-26 08:39:45.883301,93.15521737224923,64.03140645641085,52.75382907031129,9.335429655422359e-15,2.0,-64.01,2.7445598364131496,-63.87,10.7739,13.8409,18.7635,0.9259,12.8075,12.7948,12.7948,0
115893,npp,753,1720,8.108620643615719,32.9559173583984,-117.017944335938,3670176,752,1305,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-06-29 09:23:53.761369,99.18897119146513,17.904487475764405,15.796134412032211,3.424530370464416e-07,9.0,-17.93,1.0442604737599883,-17.54,9.258,13.3398,19.3596,0.9607,7.8064,7.7901,7.7901,0
116020,npp,3070,1139,10.5747947692871,32.958667755127,-117.017921447754,3670144,3069,838,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-06-30 09:04:59.882929,95.3553708335107,43.870734116532425,37.853299652739544,0.00306575875242353,6.0,-43.87,1.5732132722552272,-43.63,10.9039,16.2304,22.3134,0.7896,9.2209,8.35,8.271761073990232,0
119052,npp,2306,560,10.9284496307373,32.9575424194336,-117.017791748047,3670144,2309,351,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-01 08:46:04.008379,93.95466371932295,60.06238632617007,50.11059139418138,0.022160090171477336,3.0,-60.03,2.3545700244418297,-59.89,10.3645,14.4355,20.1199,0.8878,11.3264,9.7023,9.136768986209232,0
119920,npp,739,751,24.1303081512451,32.9575386047363,-117.02335357666,3670144,741,534,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-06 08:52:25.149613,95.0986402458119,55.46774447403367,46.8384475657241,0.06489756589137657,4.0,-55.45,2.0682789409984763,-55.335,10.7299,15.6322,20.8325,0.8198,16.9246,19.7829,18.126697974326717,0
120446,npp,652,2106,14.4855194091797,32.959774017334,-117.024368286133,3670144,652,1670,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-09 09:36:27.685417,-70.63652927916571,4.2246566689918765,3.740070318266617,0.025716507914009073,11.0,4.18,1.0,4.58,9.5697,12.8158,18.1797,1.0,14.4855,14.4855,13.829208320714008,0
120614,npp,3002,1530,9.67155647277832,32.96142578125,-117.023178100586,3670144,3002,1148,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-10 09:17:37.361255,97.81376250271494,27.726726539685988,24.32817992691938,0.013925453514772436,8.0,-27.71,1.184412938166907,-27.43,9.2701,13.8126,22.2978,0.9278,9.3196,8.9736,8.618218962162803,0
120781,npp,2254,946,14.7389421463013,32.9596214294434,-117.021087646484,3670144,2253,701,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-11 08:58:43.476731,95.25332022709122,50.098278080559226,42.78618593713878,0.005738494983881154,5.0,-50.08,1.7549928774784245,-49.93,10.1813,14.6285,20.4666,0.8761,12.8787,12.9126,12.766152180485049,0
121137,npp,2833,2869,7.79736757278442,32.9604682922363,-117.019073486328,3670144,2835,2313,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-13 10:01:32.761603,-75.72228274712465,41.62101755859359,36.02543696429231,0.0020208863260553216,15.0,41.62,1.4867838833500562,41.785,9.9564,13.7339,19.6768,0.9331,8.8229,7.2761,7.224526478236943,0
122002,npp,1225,3058,9.14951324462891,32.9603538513184,-117.019203186035,3670176,1225,2458,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-18 10:07:47.506512,-74.5033997014374,48.075291997923685,41.211806091874685,8.436986708916996e-19,16.0,48.06,1.7549928774784245,48.15,10.1421,12.5512,20.9968,1.0211,10.8775,9.3424,9.3424,0
122178,npp,547,2489,16.1798553466797,32.9560546875,-117.022972106934,3670176,547,2015,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-19 09:49:02.520272,-77.43792878683709,25.273883255073272,22.213477538743785,3.878669641070231e-24,13.0,25.27,1.1367971201176101,25.47,9.5514,13.1128,17.7087,0.9774,15.5138,15.8134,15.8134,0
122346,npp,2913,1916,8.09727096557617,32.9601287841797,-117.01887512207,3670176,2913,1488,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-20 09:30:13.978784,99.33212326311815,6.856316935206937,6.067993441845717,7.281250379961486e-26,10.0,-6.84,1.0,-6.67,8.9533,12.4674,17.9057,1.0279,8.4457,8.3235,8.3235,0
122525,npp,2166,1339,20.9480953216553,32.9591407775879,-117.024452209473,3670176,2166,1012,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-21 09:11:21.878552,97.05157761923682,36.289699907582865,31.60638250635171,1.2179925465095076e-26,7.0,-36.28,1.2937979144666532,-36.15,10.0477,12.9913,19.5916,0.9865,18.9658,20.6651,20.6651,0
122710,npp,1408,754,11.3702259063721,32.9595756530762,-117.018165588379,3670176,1412,538,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-22 08:52:26.220291,94.52022923575106,55.38752123729427,46.781876401724844,5.831050687526986e-26,4.0,-55.37,2.0682789409984763,-55.335,10.7299,15.6322,20.8325,0.8198,10.7552,9.3217,9.3217,0
122884,npp,624,180,11.6198720932007,32.9570617675781,-117.021469116211,3670176,629,88,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-23 08:33:28.778740,91.9003425715199,67.39751816467573,54.83111749014939,1.047307531008022e-23,1.0,-67.36,3.1865100272627664,-67.32,11.7004,16.324,22.8639,0.7851,11.3396,9.1227,9.1227,0
122895,npp,2684,3248,12.9437732696533,32.9586791992188,-117.022407531738,3670176,2683,2590,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-23 10:14:02.279170,-73.6138939276887,53.535251866455276,45.411288124121306,7.547930452889448e-28,17.0,53.51,1.9513309067639726,53.59,11.1424,15.6079,24.145,0.8211,11.4505,10.6283,10.6283,0
123073,npp,2014,2679,16.6472072601318,32.9596405029297,-117.024421691895,3670176,2013,2156,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-24 09:55:17.291053,-75.74746842486931,34.10708568041069,29.77167241199763,2.5470127426100214e-26,14.0,34.1,1.2937979144666532,34.26,9.2559,13.6943,20.1405,0.9359,15.0982,15.5793,15.5793,0
123966,npp,405,2872,8.37559986114502,32.9571876525879,-117.020393371582,3670176,406,2316,196611,3866787,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-29 10:01:33.825631,-75.31959067341947,41.73105076035782,36.11691590608532,1.757286277793065e-07,15.0,41.73,1.4867838833500562,41.785,9.9564,13.7339,19.6768,0.9331,9.2118,7.8157,7.8157,0
124142,npp,2788,2302,8.4174337387085,32.9597969055176,-117.017433166504,3670144,2788,1854,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-07-30 09:42:47.059293,-78.9387656590966,15.395646100839095,13.596906824771176,0.004969760054410627,12.0,15.39,1.0442604737599883,15.44,9.2785,11.7275,17.8432,1.0928,9.6461,9.1986,9.071770487118089,0
129937,npp,2531,3617,23.002555847168,32.9568824768066,-117.024642944336,3670144,2533,2934,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-08-02 10:26:31.779037,-72.0772212153087,62.19342090108412,51.56464742893019,0.11517572847879957,19.0,62.17,2.6065528283652384,62.19,10.6811,14.8341,25.0816,0.8639,15.9497,19.873,16.933686757739693,0
130125,npp,1878,3061,15.1553640365601,32.9617004394531,-117.020812988281,3670144,1879,2460,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-08-03 10:07:48.569362,-74.6151437303183,48.16038133174967,41.28075776986979,0.1093053470362254,16.0,48.15,1.7549928774784245,48.15,10.1421,12.5512,20.9968,1.0211,14.2997,15.4749,12.685400352488987,0
130689,npp,2815,1341,11.7786207199097,32.9605712890625,-117.019546508789,3670144,2818,1013,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-08-06 09:11:21.143114,96.83200179469614,36.197240026804145,31.53099150805742,0.052648490018336276,7.0,-36.19,1.2937979144666532,-36.15,10.0477,12.9913,19.5916,0.9865,11.8785,11.6195,10.275897437725863,0
130872,npp,2057,756,10.7908554077148,32.9565963745117,-117.018669128418,3670144,2057,539,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-08-07 08:52:27.258674,94.84046687551917,55.332569730302716,46.744493742758934,0.033854580408842205,4.0,-55.32,2.0682789409984763,-55.335,10.7299,15.6322,20.8325,0.8198,10.4751,8.8467,7.9827226861930125,0
130885,npp,901,3801,10.1967620849609,32.9599189758301,-117.020126342773,3670144,903,3058,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-08-07 10:32:44.745789,-71.09754492581361,65.66646572493595,53.796172952062314,0.04509205658322868,20.0,65.65,3.0,65.63,10.1683,13.7512,21.4218,0.932,11.631,9.5031,8.352339498752276,0
131048,npp,1271,181,18.6076221466064,32.9597930908203,-117.02424621582,3670144,1272,88,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-08-08 08:33:29.815969,92.18242977201469,67.36816326087273,54.817449565475684,0.018660323881835646,1.0,-67.34,3.1865100272627664,-67.32,11.7004,16.324,22.8639,0.7851,13.5325,14.6087,14.132483892533905,0
131062,npp,259,3251,21.4936828613281,32.9566650390625,-117.024406433105,3670144,261,2593,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-08-08 10:14:03.316282,-74.02036600451824,53.6079497168049,45.468413010588435,0.03025939202841023,17.0,53.59,1.9513309067639726,53.59,11.1424,15.6079,24.145,0.8211,15.8321,17.6487,16.87647278801216,0
131237,npp,2659,2682,17.093921661377,32.9593124389648,-117.024040222168,3670144,2660,2158,196611,3866755,1389,usa_sandiego_69_12,32.95833333,-117.02083333,69,12,usa_sandiego,2012-08-09 09:55:18.331611,-76.67297496143286,34.219396295595885,29.868031667011934,0.01765982771996046,14.0,34.22,1.2937979144666532,34.26,9.2559,13.6943,20.1405,0.9359,15.4435,15.9974,15.546716803471575,0
