lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.523,0.573,0.691
2,0.273,0.408,0.472
3,0.174,0.276,0.324
4,0.088,0.173,0.177
5,0.056,0.094,0.072
6,0.026,0.037,-0.012
7,-0.003,-0.003,-0.08
8,-0.004,-0.029,-0.115
9,-0.008,-0.042,-0.139
10,0.002,-0.046,-0.145
11,0.019,-0.043,-0.139
12,0.044,-0.035,-0.127
13,0.067,-0.023,-0.115
14,0.048,-0.009,-0.129
15,0.033,0.006,-0.138
16,0.027,0.021,-0.138
17,0.024,0.035,-0.139
18,0.01,0.048,-0.148
19,0.022,0.058,-0.141
20,0.018,0.067,-0.135
21,0.02,0.073,-0.118
22,0.03,0.076,-0.083
23,0.035,0.077,-0.038
24,0.034,0.076,0.02
25,0.033,0.072,0.097
26,0.042,0.059,0.196
27,0.035,0.051,0.287
28,0.042,0.047,0.373
29,0.052,0.044,0.424
30,0.066,0.041,0.431
31,0.041,0.039,0.373
32,0.072,0.038,0.311
33,0.073,0.036,0.216
34,0.018,0.034,0.09
35,0.008,0.03,0.006
36,0.02,0.026,-0.046
37,0.039,0.021,-0.079
38,0.027,0.016,-0.114
39,0.007,0.011,-0.142
40,-0.006,0.006,-0.159
41,-0.009,0.001,-0.163
42,0.005,-0.002,-0.156
43,0.008,-0.004,-0.154
44,-0.014,-0.004,-0.168
45,-0.009,-0.002,-0.164
46,-0.007,-0.001,-0.161
47,-0.009,0.002,-0.159
48,-0.008,0.004,-0.155
49,0.0,0.007,-0.148
50,0.001,0.011,-0.136
51,0.003,0.016,-0.113
52,-0.009,0.02,-0.086
53,-0.009,0.024,-0.036
54,0.014,0.029,0.045
55,0.007,0.033,0.125
56,0.051,0.035,0.241
57,0.074,0.037,0.336
58,0.09,0.037,0.411
59,0.117,0.036,0.453
60,0.078,0.035,0.404
61,0.037,0.034,0.317
62,0.047,0.032,0.235
63,0.026,0.029,0.132
64,0.027,0.026,0.049
65,0.004,0.022,-0.032
66,-0.01,0.016,-0.088
67,-0.02,0.011,-0.126
68,-0.04,0.005,-0.159
69,-0.002,-0.002,-0.149
70,-0.005,-0.006,-0.156
71,-0.017,-0.011,-0.164
72,-0.016,-0.016,-0.166
73,-0.029,-0.021,-0.178
74,-0.028,-0.024,-0.181
75,-0.016,-0.026,-0.172
76,-0.021,-0.026,-0.173
77,-0.029,-0.025,-0.176
78,-0.013,-0.022,-0.164
79,-0.004,-0.016,-0.151
80,-0.003,-0.011,-0.133
81,-0.007,-0.003,-0.108
82,-0.009,0.003,-0.068
83,-0.001,0.009,-0.004
84,0.01,0.014,0.081
85,-0.001,0.017,0.167
86,-0.001,0.02,0.258
87,-0.0,0.023,0.337
88,0.036,0.026,0.41
89,0.071,0.027,0.425
90,0.052,0.027,0.365
91,0.032,0.026,0.276
92,0.042,0.024,0.188
93,0.017,0.022,0.081
94,0.026,0.019,0.011
95,0.048,0.015,-0.033
96,0.039,0.011,-0.078
97,0.011,0.006,-0.122
98,-0.008,0.001,-0.15
99,-0.02,-0.003,-0.167
100,-0.028,-0.006,-0.176
101,-0.021,-0.009,-0.173
102,-0.018,-0.01,-0.174
103,-0.019,-0.011,-0.176
104,-0.017,-0.011,-0.176
105,-0.018,-0.011,-0.175
106,-0.017,-0.01,-0.172
107,-0.015,-0.008,-0.167
108,-0.027,-0.005,-0.168
109,-0.018,-0.001,-0.15
110,-0.018,0.004,-0.127
111,-0.015,0.008,-0.092
112,0.01,0.013,-0.029
113,0.033,0.019,0.047
114,0.034,0.023,0.125
115,0.047,0.024,0.218
116,0.056,0.025,0.307
117,0.058,0.028,0.377
118,0.057,0.029,0.401
119,0.041,0.03,0.37
120,0.04,0.031,0.313
121,0.054,0.029,0.238
122,0.036,0.026,0.135
123,0.015,0.024,0.04
124,-0.003,0.02,-0.034
125,-0.0,0.016,-0.08
126,0.006,0.011,-0.109
127,-0.001,0.006,-0.136
128,-0.01,0.0,-0.154
129,-0.015,-0.005,-0.164
130,-0.031,-0.009,-0.176
131,-0.031,-0.011,-0.177
132,-0.027,-0.014,-0.176
133,-0.021,-0.015,-0.177
134,-0.003,-0.015,-0.168
135,0.007,-0.013,-0.159
136,0.009,-0.011,-0.157
137,0.005,-0.007,-0.155
138,0.011,-0.003,-0.142
139,0.015,0.002,-0.124
140,-0.015,0.007,-0.114
141,-0.026,0.013,-0.08
142,-0.002,0.017,-0.01
143,0.009,0.022,0.069
144,0.018,0.026,0.16
145,0.035,0.031,0.255
146,0.033,0.035,0.328
147,0.041,0.037,0.382
148,0.074,0.039,0.405
149,0.069,0.04,0.36
150,0.066,0.041,0.286
151,0.058,0.04,0.195
152,0.032,0.037,0.093
153,0.019,0.032,0.012
154,0.011,0.028,-0.05
155,0.025,0.023,-0.083
156,0.033,0.019,-0.106
157,0.007,0.014,-0.137
158,0.009,0.011,-0.146
159,0.021,0.009,-0.145
160,0.026,0.007,-0.144
161,0.008,0.005,-0.156
162,-0.009,0.004,-0.167
163,-0.014,0.003,-0.171
164,-0.004,0.003,-0.164
165,-0.001,0.003,-0.16
166,-0.006,0.006,-0.161
167,-0.019,0.009,-0.163
168,-0.019,0.013,-0.15
169,-0.014,0.018,-0.126
170,-0.002,0.023,-0.087
171,0.022,0.028,-0.025
172,0.039,0.034,0.044
173,0.035,0.038,0.113
174,0.059,0.04,0.209
175,0.088,0.041,0.302
176,0.094,0.042,0.372
177,0.079,0.042,0.396
178,0.053,0.041,0.362
179,0.063,0.039,0.318
180,0.044,0.037,0.235
181,0.037,0.033,0.148
182,0.019,0.029,0.057
183,0.008,0.025,-0.015
184,0.008,0.021,-0.064
185,0.01,0.013,-0.099
186,-0.013,0.003,-0.137
187,-0.013,-0.005,-0.153
188,-0.019,-0.013,-0.165
189,-0.019,-0.019,-0.169
190,-0.027,-0.024,-0.177
191,-0.033,-0.028,-0.183
192,-0.046,-0.031,-0.192
193,-0.046,-0.031,-0.192
194,-0.038,-0.029,-0.186
195,-0.026,-0.027,-0.178
196,-0.017,-0.023,-0.169
197,-0.015,-0.019,-0.161
198,-0.013,-0.015,-0.144
199,-0.03,-0.011,-0.128
200,-0.025,-0.006,-0.088
201,-0.013,-0.002,-0.029
202,0.011,0.001,0.053
203,0.016,0.005,0.14
204,0.019,0.01,0.227
205,0.015,0.013,0.297
206,-0.001,0.016,0.341
207,0.044,0.018,0.381
208,0.069,0.019,0.361
209,0.087,0.019,0.306
210,0.039,0.016,0.199
211,0.003,0.012,0.097
212,-0.013,0.007,0.013
213,-0.032,0.002,-0.059
214,-0.022,-0.003,-0.098
215,-0.025,-0.008,-0.131
216,-0.035,-0.011,-0.158
217,-0.024,-0.015,-0.163
218,-0.015,-0.016,-0.164
219,0.004,-0.016,-0.155
220,0.005,-0.015,-0.158
221,0.007,-0.014,-0.158
222,-0.0,-0.012,-0.161
223,-0.024,-0.011,-0.172
224,-0.028,-0.008,-0.173
225,-0.032,-0.004,-0.173
226,-0.047,0.001,-0.179
227,-0.045,0.006,-0.167
228,-0.021,0.01,-0.134
229,0.003,0.014,-0.088
230,0.031,0.019,-0.025
231,0.038,0.024,0.036
232,0.059,0.029,0.118
233,0.091,0.033,0.219
234,0.094,0.033,0.302
235,0.081,0.032,0.365
236,0.047,0.029,0.382
237,0.033,0.026,0.363
238,0.023,0.023,0.306
239,0.016,0.02,0.228
240,-0.003,0.017,0.133
241,-0.001,0.014,0.056
242,-0.018,0.011,-0.02
243,-0.01,0.008,-0.068
244,-0.012,0.004,-0.106
245,-0.01,-0.001,-0.131
246,-0.01,-0.005,-0.146
247,-0.008,-0.009,-0.154
248,-0.017,-0.013,-0.163
249,-0.022,-0.015,-0.171
250,-0.016,-0.016,-0.17
251,-0.008,-0.016,-0.166
252,-0.014,-0.013,-0.166
253,-0.023,-0.009,-0.168
254,-0.021,-0.004,-0.165
255,0.007,0.002,-0.146
256,0.008,0.008,-0.137
257,0.017,0.014,-0.116
258,0.022,0.02,-0.089
259,0.024,0.023,-0.053
260,0.048,0.025,0.011
261,0.035,0.027,0.07
262,0.024,0.028,0.146
263,0.031,0.029,0.237
264,0.024,0.028,0.311
265,0.037,0.028,0.37
266,0.05,0.027,0.394
267,0.049,0.025,0.365
268,0.033,0.023,0.29
269,0.02,0.021,0.203
270,-0.001,0.017,0.104
271,-0.002,0.011,0.026
272,-0.008,0.005,-0.039
273,-0.003,-0.001,-0.082
274,-0.003,-0.008,-0.113
275,-0.019,-0.015,-0.143
276,-0.024,-0.02,-0.159
277,-0.018,-0.025,-0.162
278,-0.021,-0.027,-0.167
279,-0.025,-0.027,-0.173
280,-0.022,-0.025,-0.173
281,-0.015,-0.023,-0.169
282,-0.019,-0.019,-0.169
283,-0.025,-0.015,-0.167
284,-0.025,-0.009,-0.162
285,-0.025,-0.003,-0.158
286,-0.006,0.003,-0.138
287,-0.014,0.01,-0.127
288,-0.008,0.017,-0.096
289,-0.004,0.025,-0.051
290,0.009,0.031,0.015
291,0.026,0.035,0.101
292,0.05,0.037,0.202
293,0.059,0.038,0.29
294,0.095,0.039,0.378
295,0.096,0.039,0.419
296,0.079,0.04,0.405
297,0.09,0.041,0.363
298,0.078,0.04,0.277
299,0.049,0.041,0.173
300,0.027,0.038,0.074
301,0.012,0.035,-0.002
302,-0.008,0.032,-0.062
303,-0.003,0.026,-0.093
304,-0.009,0.019,-0.118
305,-0.004,0.012,-0.129
306,-0.018,0.005,-0.146
307,-0.017,-0.002,-0.15
308,-0.018,-0.007,-0.153
309,-0.019,-0.01,-0.157
310,-0.016,-0.012,-0.158
311,-0.009,-0.012,-0.155
312,-0.001,-0.011,-0.149
313,0.008,-0.01,-0.141
314,0.046,-0.007,-0.117
315,0.043,-0.003,-0.113
316,0.013,0.002,-0.119
317,-0.018,0.007,-0.115
318,-0.024,0.013,-0.081
319,-0.024,0.018,-0.031
320,-0.012,0.022,0.043
321,-0.005,0.025,0.13
322,0.003,0.028,0.219
323,0.004,0.028,0.296
324,0.082,0.028,0.396
325,0.06,0.027,0.4
326,0.076,0.027,0.38
327,0.098,0.026,0.331
328,0.059,0.024,0.23
329,0.033,0.021,0.128
330,0.018,0.019,0.041
331,-0.004,0.016,-0.033
332,-0.02,0.013,-0.085
333,-0.022,0.01,-0.116
334,-0.014,0.007,-0.129
335,-0.014,0.004,-0.141
336,-0.006,0.002,-0.144
337,0.007,0.001,-0.141
338,-0.001,0.001,-0.147
339,0.007,0.002,-0.144
340,0.004,0.003,-0.146
341,0.007,0.003,-0.142
342,-0.008,0.005,-0.148
343,0.004,0.008,-0.138
344,0.01,0.012,-0.13
345,0.016,0.016,-0.118
346,0.023,0.022,-0.098
347,0.032,0.029,-0.063
348,0.016,0.036,-0.028
349,0.016,0.044,0.027
350,0.043,0.05,0.113
351,0.066,0.056,0.209
352,0.09,0.06,0.306
353,0.065,0.061,0.363
354,0.061,0.062,0.395
355,0.091,0.061,0.405
356,0.075,0.059,0.353
357,0.085,0.057,0.284
358,0.088,0.055,0.197
359,0.064,0.053,0.095
360,0.04,0.05,0.012
361,0.016,0.046,-0.051
362,0.011,0.04,-0.088
363,0.015,0.034,-0.108
364,0.027,0.028,-0.113
365,0.03,0.023,-0.118
366,0.027,0.019,-0.122
367,0.025,0.015,-0.125
368,0.024,0.013,-0.128
369,0.013,0.013,-0.136
370,-0.002,0.013,-0.146
371,-0.003,0.014,-0.145
372,-0.006,0.014,-0.146
373,-0.005,0.016,-0.144
374,0.006,0.019,-0.13
375,0.01,0.023,-0.116
376,0.014,0.028,-0.093
377,0.034,0.034,-0.049
378,0.05,0.039,0.009
379,0.049,0.044,0.075
380,0.053,0.049,0.158
381,0.041,0.053,0.239
382,0.041,0.056,0.314
383,0.078,0.059,0.388
384,0.097,0.06,0.407
385,0.095,0.06,0.378
386,0.085,0.059,0.313
387,0.048,0.057,0.211
388,0.039,0.053,0.119
389,0.025,0.048,0.034
390,0.029,0.042,-0.019
391,0.012,0.035,-0.068
392,-0.003,0.028,-0.105
393,0.009,0.02,-0.114
394,0.025,0.012,-0.116
395,0.023,0.004,-0.124
396,0.025,-0.003,-0.127
397,-0.001,-0.009,-0.143
398,-0.014,-0.013,-0.152
399,-0.015,-0.014,-0.154
400,-0.024,-0.012,-0.16
