lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.604,0.638,0.725
2,0.386,0.5,0.531
3,0.271,0.388,0.39
4,0.212,0.299,0.28
5,0.184,0.23,0.195
6,0.182,0.177,0.138
7,0.162,0.139,0.082
8,0.147,0.112,0.043
9,0.167,0.095,0.036
10,0.173,0.085,0.026
11,0.154,0.082,0.006
12,0.116,0.082,-0.021
13,0.092,0.086,-0.038
14,0.091,0.091,-0.041
15,0.087,0.098,-0.043
16,0.106,0.104,-0.028
17,0.108,0.11,-0.023
18,0.09,0.116,-0.027
19,0.104,0.119,-0.011
20,0.101,0.122,-0.008
21,0.097,0.123,0.002
22,0.102,0.122,0.025
23,0.086,0.119,0.045
24,0.087,0.115,0.093
25,0.084,0.109,0.151
26,0.081,0.096,0.217
27,0.09,0.088,0.289
28,0.083,0.084,0.339
29,0.074,0.082,0.363
30,0.081,0.081,0.368
31,0.086,0.079,0.335
32,0.077,0.078,0.266
33,0.075,0.077,0.196
34,0.072,0.074,0.126
35,0.059,0.069,0.06
36,0.065,0.064,0.021
37,0.051,0.058,-0.019
38,0.055,0.053,-0.041
39,0.048,0.05,-0.061
40,0.06,0.048,-0.063
41,0.07,0.046,-0.062
42,0.065,0.044,-0.067
43,0.056,0.041,-0.07
44,0.04,0.04,-0.081
45,0.041,0.038,-0.077
46,0.007,0.036,-0.088
47,0.008,0.034,-0.081
48,0.023,0.033,-0.066
49,0.025,0.033,-0.055
50,0.029,0.033,-0.041
51,0.018,0.034,-0.035
52,0.017,0.035,-0.014
53,0.022,0.035,0.026
54,0.03,0.035,0.084
55,0.045,0.036,0.156
56,0.049,0.037,0.219
57,0.069,0.038,0.286
58,0.087,0.04,0.337
59,0.073,0.042,0.341
60,0.034,0.043,0.298
61,0.025,0.044,0.247
62,0.03,0.043,0.186
63,0.022,0.043,0.116
64,0.046,0.043,0.073
65,0.048,0.043,0.025
66,0.044,0.044,-0.016
67,0.047,0.044,-0.043
68,0.042,0.043,-0.067
69,0.048,0.042,-0.077
70,0.044,0.041,-0.09
71,0.025,0.04,-0.104
72,0.022,0.04,-0.103
73,0.019,0.039,-0.102
74,0.045,0.038,-0.08
75,0.048,0.038,-0.068
76,0.043,0.037,-0.057
77,0.055,0.036,-0.046
78,0.038,0.035,-0.057
79,0.022,0.035,-0.063
80,0.02,0.035,-0.054
81,0.019,0.035,-0.037
82,0.022,0.035,-0.006
83,0.045,0.034,0.051
84,0.07,0.033,0.123
85,0.072,0.031,0.187
86,0.052,0.03,0.232
87,0.029,0.029,0.264
88,-0.002,0.028,0.27
89,0.004,0.027,0.27
90,0.01,0.026,0.242
91,0.017,0.026,0.193
92,0.023,0.025,0.132
93,0.008,0.024,0.059
94,0.019,0.023,0.012
95,0.02,0.021,-0.031
96,0.029,0.019,-0.06
97,0.018,0.017,-0.089
98,0.015,0.015,-0.106
99,0.023,0.014,-0.11
100,0.031,0.013,-0.107
101,0.043,0.012,-0.096
102,0.028,0.011,-0.096
103,0.004,0.01,-0.104
104,0.0,0.009,-0.099
105,0.002,0.008,-0.092
106,-0.002,0.01,-0.088
107,0.001,0.012,-0.084
108,0.006,0.016,-0.081
109,0.018,0.019,-0.068
110,0.023,0.02,-0.054
111,0.019,0.02,-0.035
112,0.011,0.02,-0.005
113,-0.004,0.019,0.035
114,0.001,0.02,0.092
115,0.005,0.021,0.146
116,0.017,0.021,0.202
117,0.029,0.019,0.244
118,0.039,0.017,0.263
119,0.041,0.016,0.249
120,0.036,0.014,0.204
121,0.039,0.013,0.152
122,0.025,0.012,0.087
123,0.021,0.01,0.032
124,0.011,0.009,-0.022
125,0.002,0.006,-0.066
126,0.009,0.003,-0.09
127,0.0,-0.002,-0.118
128,-0.001,-0.007,-0.136
129,-0.035,-0.01,-0.163
130,-0.053,-0.012,-0.175
131,-0.05,-0.014,-0.171
132,-0.034,-0.016,-0.155
133,-0.011,-0.018,-0.134
134,-0.02,-0.019,-0.132
135,-0.032,-0.021,-0.133
136,-0.015,-0.023,-0.118
137,-0.018,-0.025,-0.119
138,-0.02,-0.026,-0.113
139,-0.001,-0.026,-0.089
140,0.009,-0.025,-0.066
141,-0.012,-0.023,-0.053
142,-0.017,-0.022,-0.016
143,-0.031,-0.021,0.028
144,-0.034,-0.021,0.08
145,-0.031,-0.019,0.132
146,-0.017,-0.018,0.179
147,-0.014,-0.016,0.203
148,-0.02,-0.014,0.196
149,0.01,-0.013,0.188
150,0.006,-0.01,0.143
151,-0.015,-0.008,0.078
152,-0.037,-0.007,0.01
153,-0.036,-0.007,-0.038
154,-0.017,-0.007,-0.065
155,-0.01,-0.006,-0.09
156,0.003,-0.004,-0.102
157,-0.005,-0.001,-0.122
158,0.007,0.001,-0.123
159,0.017,0.002,-0.121
160,0.017,0.003,-0.121
161,0.008,0.006,-0.124
162,0.011,0.008,-0.12
163,0.009,0.01,-0.117
164,0.02,0.013,-0.105
165,0.027,0.015,-0.099
166,0.037,0.016,-0.09
167,0.029,0.016,-0.092
168,0.006,0.017,-0.097
169,-0.004,0.017,-0.085
170,-0.003,0.018,-0.062
171,-0.0,0.019,-0.027
172,0.004,0.02,0.018
173,0.016,0.02,0.071
174,0.012,0.02,0.116
175,0.029,0.019,0.174
176,0.048,0.019,0.218
177,0.032,0.018,0.22
178,0.024,0.02,0.206
179,0.018,0.022,0.173
180,0.03,0.023,0.136
181,0.036,0.025,0.088
182,0.034,0.026,0.035
183,0.027,0.028,-0.015
184,0.012,0.03,-0.06
185,0.011,0.032,-0.086
186,0.026,0.033,-0.094
187,0.023,0.035,-0.109
188,0.017,0.036,-0.118
189,0.033,0.036,-0.11
190,0.047,0.037,-0.1
191,0.043,0.037,-0.099
192,0.048,0.036,-0.097
193,0.052,0.035,-0.097
194,0.037,0.034,-0.109
195,0.042,0.033,-0.104
196,0.036,0.032,-0.104
197,0.043,0.032,-0.091
198,0.035,0.03,-0.082
199,0.027,0.028,-0.07
200,0.017,0.026,-0.049
201,0.02,0.024,-0.009
202,0.011,0.022,0.035
203,0.018,0.02,0.089
204,0.022,0.019,0.139
205,0.011,0.017,0.174
206,0.008,0.014,0.201
207,-0.002,0.011,0.204
208,0.006,0.008,0.192
209,0.012,0.005,0.155
210,0.01,0.003,0.104
211,0.014,0.001,0.056
212,0.003,-0.002,0.002
213,-0.003,-0.003,-0.041
214,-0.009,-0.003,-0.073
215,-0.013,-0.003,-0.1
216,-0.012,-0.003,-0.115
217,-0.003,-0.004,-0.116
218,0.005,-0.004,-0.11
219,-0.007,-0.006,-0.119
220,0.001,-0.006,-0.117
221,0.007,-0.007,-0.116
222,0.005,-0.007,-0.121
223,0.002,-0.006,-0.123
224,-0.023,-0.006,-0.138
225,-0.029,-0.005,-0.143
226,-0.027,-0.006,-0.139
227,-0.01,-0.007,-0.116
228,-0.002,-0.008,-0.093
229,0.006,-0.009,-0.066
230,0.003,-0.01,-0.037
231,-0.012,-0.01,-0.008
232,-0.003,-0.009,0.045
233,-0.003,-0.008,0.095
234,0.001,-0.007,0.147
235,0.001,-0.007,0.186
236,-0.017,-0.007,0.193
237,-0.028,-0.007,0.18
238,-0.012,-0.008,0.161
239,-0.005,-0.008,0.122
240,0.009,-0.007,0.08
241,0.001,-0.006,0.025
242,0.001,-0.003,-0.019
243,-0.007,-0.002,-0.056
244,-0.015,-0.001,-0.081
245,-0.018,0.001,-0.099
246,-0.021,0.002,-0.11
247,-0.009,0.003,-0.102
248,0.01,0.004,-0.088
249,0.036,0.005,-0.075
250,0.039,0.006,-0.082
251,0.032,0.008,-0.093
252,0.006,0.011,-0.111
253,-0.006,0.013,-0.123
254,-0.003,0.014,-0.121
255,-0.001,0.015,-0.115
256,0.004,0.015,-0.101
257,0.014,0.017,-0.081
258,0.03,0.018,-0.052
259,0.038,0.019,-0.027
260,0.032,0.018,0.002
261,0.03,0.018,0.045
262,0.014,0.018,0.088
263,0.008,0.019,0.14
264,0.011,0.019,0.19
265,0.006,0.02,0.225
266,0.017,0.02,0.243
267,0.029,0.02,0.237
268,0.036,0.019,0.207
269,0.013,0.02,0.143
270,0.012,0.02,0.087
271,0.02,0.021,0.041
272,0.015,0.023,-0.005
273,0.024,0.025,-0.03
274,0.023,0.027,-0.052
275,0.029,0.027,-0.06
276,0.026,0.026,-0.068
277,0.035,0.025,-0.059
278,0.039,0.025,-0.059
279,0.016,0.027,-0.078
280,0.026,0.03,-0.08
281,0.027,0.033,-0.086
282,0.045,0.036,-0.077
283,0.053,0.039,-0.075
284,0.044,0.041,-0.079
285,0.03,0.042,-0.082
286,0.03,0.042,-0.073
287,0.044,0.043,-0.049
288,0.041,0.044,-0.031
289,0.035,0.045,-0.005
290,0.052,0.047,0.047
291,0.044,0.049,0.094
292,0.048,0.05,0.156
293,0.046,0.05,0.212
294,0.054,0.049,0.265
295,0.056,0.048,0.293
296,0.056,0.048,0.292
297,0.043,0.047,0.257
298,0.063,0.047,0.225
299,0.072,0.047,0.176
300,0.063,0.046,0.111
301,0.039,0.045,0.049
302,0.015,0.042,-0.008
303,0.008,0.039,-0.038
304,0.029,0.035,-0.042
305,0.034,0.033,-0.049
306,0.038,0.031,-0.049
307,0.041,0.03,-0.049
308,0.043,0.028,-0.053
309,0.044,0.027,-0.06
310,0.025,0.026,-0.08
311,0.018,0.026,-0.09
312,0.015,0.027,-0.093
313,0.015,0.028,-0.091
314,0.02,0.03,-0.084
315,0.036,0.032,-0.067
316,0.04,0.035,-0.054
317,0.037,0.038,-0.037
318,0.037,0.041,-0.014
319,0.034,0.043,0.02
320,0.024,0.046,0.062
321,0.024,0.048,0.119
322,0.033,0.049,0.184
323,0.056,0.051,0.256
324,0.076,0.052,0.308
325,0.09,0.052,0.329
326,0.087,0.051,0.309
327,0.068,0.049,0.257
328,0.056,0.048,0.199
329,0.056,0.048,0.145
330,0.045,0.047,0.081
331,0.037,0.046,0.027
332,0.046,0.045,-0.001
333,0.034,0.043,-0.027
334,0.038,0.042,-0.037
335,0.043,0.04,-0.041
336,0.028,0.039,-0.052
337,0.026,0.039,-0.056
338,0.02,0.039,-0.068
339,0.023,0.041,-0.075
340,0.032,0.044,-0.076
341,0.044,0.047,-0.07
342,0.047,0.051,-0.067
343,0.058,0.055,-0.057
344,0.06,0.059,-0.05
345,0.063,0.063,-0.04
346,0.068,0.069,-0.019
347,0.075,0.075,0.01
348,0.078,0.082,0.044
349,0.09,0.089,0.093
350,0.108,0.095,0.155
351,0.118,0.098,0.22
352,0.108,0.101,0.27
353,0.104,0.103,0.318
354,0.099,0.104,0.338
355,0.119,0.104,0.346
356,0.109,0.104,0.312
357,0.115,0.103,0.265
358,0.108,0.102,0.2
359,0.106,0.101,0.142
360,0.109,0.098,0.094
361,0.086,0.094,0.039
362,0.079,0.09,0.01
363,0.075,0.087,-0.008
364,0.074,0.084,-0.021
365,0.07,0.082,-0.03
366,0.072,0.081,-0.033
367,0.091,0.08,-0.028
368,0.095,0.078,-0.03
369,0.068,0.077,-0.051
370,0.052,0.076,-0.057
371,0.058,0.076,-0.047
372,0.056,0.076,-0.045
373,0.066,0.077,-0.032
374,0.089,0.078,-0.012
375,0.103,0.079,0.005
376,0.085,0.08,0.007
377,0.093,0.081,0.038
378,0.084,0.081,0.069
379,0.083,0.081,0.114
380,0.063,0.081,0.154
381,0.081,0.08,0.221
382,0.083,0.079,0.273
383,0.086,0.077,0.314
384,0.095,0.075,0.329
385,0.082,0.071,0.298
386,0.064,0.068,0.244
387,0.05,0.064,0.185
388,0.04,0.059,0.124
389,0.034,0.054,0.067
390,0.045,0.049,0.029
391,0.045,0.044,-0.004
392,0.05,0.039,-0.02
393,0.041,0.035,-0.037
394,0.03,0.032,-0.053
395,0.028,0.029,-0.066
396,0.034,0.029,-0.07
397,0.037,0.03,-0.071
398,0.041,0.034,-0.071
399,0.041,0.041,-0.071
400,0.042,0.052,-0.065
