gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,628,757,59.2205963134766,32.8902168273926,-117.147933959961,3670144,630,540,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-01 08:53:39.030693,95.12899059859186,55.29966588465626,46.71922425529389,0.00507588561008323,4.0,-55.3,2.0682789409984763,-55.7,30.0313,40.603,47.1583,0.6755,36.4287,40.0033,39.8097073356193,0
100930,npp,2545,3804,21.5318412780762,32.886344909668,-117.149085998535,3670176,2549,3060,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-01 10:33:56.516648,-71.29730870569405,65.73222239524448,53.835311911178,1.7222111671741728e-07,20.0,65.7,3.0,65.42,31.5407,48.2241,54.601,0.5687,18.5298,12.2461,12.2461,0
101181,npp,1211,2684,32.1821594238281,32.8879852294922,-117.14820098877,3670144,1211,2159,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-03 09:56:28.276654,-76.05241236224508,34.338241944839716,29.967920007489685,0.013317000037615321,14.0,34.31,1.2937979144666532,33.71,26.3749,32.2699,37.1199,0.8499,27.3593,27.3526,26.84469384984591,0
101304,npp,511,2113,28.361364364624,32.8876953125,-117.149810791016,3670144,511,1676,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-04 09:37:39.707838,-69.55806575080922,4.6959293927358665,4.157391559929534,0.03847663674440121,11.0,4.58,1.0,3.77,21.5278,27.4272,31.0934,1.0,28.3614,28.3614,26.89391329995298,0
101552,npp,2105,951,40.7613258361816,32.8862495422363,-117.148880004883,3670144,2105,704,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-06 08:59:55.455596,95.54508822379975,49.928459297288754,42.65950115390921,0.14382849253240615,5.0,-49.93,1.7549928774784245,-50.35,28.4971,37.2033,42.3139,0.7372,29.4545,30.0502,24.564626994198484,0
101561,npp,901,3985,35.2688140869141,32.8857612609863,-117.14981842041,3670144,903,3160,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-06 10:40:07.603658,-70.20251101298312,68.76303104956544,55.636241692607484,0.08965194194391601,21.0,68.72,3.5496478698597698,68.47,23.5109,41.5138,57.4518,0.6607,25.6678,23.3013,19.882003419842743,0
101805,npp,2674,2876,23.4586124420166,32.8840065002441,-117.148826599121,3670144,2675,2319,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-08 10:02:42.931174,-75.51190330985116,41.89298626932352,36.25157168269863,0.07678072515279798,15.0,41.88,1.4867838833500562,41.33,23.4586,31.0161,38.0787,0.8843,22.3441,20.7442,17.81580753861648,0
102056,npp,1248,1728,13.0609188079834,32.8840141296387,-117.146476745605,3670144,1247,1313,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-10 09:25:04.016038,97.7201645863124,17.465039401120816,15.413032169001594,0.029417497140301754,9.0,-17.49,1.0442604737599883,-18.26,21.0506,29.9577,33.6731,0.9155,11.2465,11.9576,10.835626006045194,0
102180,npp,504,1147,23.4865245819092,32.885913848877,-117.148696899414,3670144,504,844,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-11 09:06:11.880915,96.1810425387375,43.59863796995746,37.638423997516135,0.012644699160181511,6.0,-43.59,1.4867838833500562,-44.07,26.3657,35.6522,41.8766,0.7693,19.2446,18.0681,17.58583519169754,0
102300,npp,2806,565,25.7752323150635,32.8843307495117,-117.153167724609,3670144,2807,356,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-12 08:47:16.183528,94.12601054205086,59.92641916348857,50.02557847972813,0.0024682985788060784,3.0,-59.92,2.3545700244418297,-60.21,25.4248,44.4941,53.4742,0.6164,19.4771,15.8884,15.794259876469845,0
102430,npp,1042,3065,47.040340423584,32.8889122009277,-117.149505615234,3670144,1044,2462,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-13 10:08:55.769470,-74.80182513807476,48.282614826013706,41.37928696641495,0.004000307001574237,16.0,48.26,1.7549928774784245,47.8,24.7138,33.338,41.7168,0.8227,35.2348,38.7001,38.54752956199857,0
102671,npp,2705,1920,25.9021778106689,32.8863563537598,-117.150764465332,3670176,2705,1492,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-15 09:31:20.401546,101.97427376491422,6.584736339750069,5.8284431011082205,8.130086850180114e-08,10.0,-6.61,1.0,-7.42,20.5465,27.8027,32.0727,0.9865,25.5267,25.5524,25.5524,0
102792,npp,1969,1343,31.1034278869629,32.8877944946289,-117.147163391113,3670176,1970,1014,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-16 09:12:28.270591,97.93420891767762,36.091021699154474,31.443397138342615,4.2439326454415175e-13,7.0,-36.11,1.2937979144666532,-36.68,25.2417,34.1295,40.4091,0.8036,25.0883,24.9954,24.9954,0
102912,npp,1207,756,35.2727432250977,32.884937286377,-117.150657653809,3670176,1207,539,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-17 08:53:32.583203,94.76225332272436,55.324232948461145,46.74108192114667,6.925599463513302e-18,4.0,-55.32,2.0682789409984763,-55.7,30.0313,40.603,47.1583,0.6755,24.85,23.8266,23.8266,0
102920,npp,51,3805,47.5555152893066,32.8869552612305,-117.149993896484,3670176,54,3061,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-17 10:33:50.068849,-71.34995351121943,65.74870648965769,53.85040025688048,1.1847270744009538e-08,20.0,65.72,3.0,65.42,31.5407,48.2241,54.601,0.5687,27.2043,27.0469,27.0469,0
103032,npp,418,181,58.7080459594727,32.8874282836914,-117.150512695312,3670176,421,88,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-18 08:34:35.119025,92.54956848975654,67.34961072191439,54.809853825472935,8.433947868471705e-22,1.0,-67.34,3.1865100272627664,-67.58,30.8524,49.8366,60.7938,0.5503,30.2112,32.3095,32.3095,0
103279,npp,1100,2113,20.8310356140137,32.8863296508789,-117.149200439453,3670176,1100,1676,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-20 09:37:33.257825,-74.22552302905005,4.651806169027959,4.118563661377088,2.6189882006832946e-22,11.0,4.58,1.0,3.77,21.5278,27.4272,31.0934,1.0,20.831,20.831,20.831,0
103397,npp,372,1536,29.7468032836914,32.8874282836914,-117.147552490234,3670176,373,1152,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-21 09:18:42.910224,97.9708989454889,27.414240649437097,24.06286191652899,7.146147107084644e-26,8.0,-27.43,1.184412938166907,-28.09,23.1968,29.9476,35.0826,0.9158,27.2576,27.2432,27.2432,0
103761,npp,167,2875,31.6770763397217,32.8844985961914,-117.151695251465,3670176,167,2318,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-24 10:02:34.708474,-75.3025647159152,41.85817964408956,36.22537254975912,6.09720997262264e-22,15.0,41.84,1.4867838833500562,41.33,23.4586,31.0161,38.0787,0.8843,27.8717,28.0117,28.0117,0
104112,npp,1078,1145,23.8873920440674,32.8891181945801,-117.153831481934,3670176,1079,843,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-27 09:06:03.692563,96.4431936264238,43.65985491356009,37.68896359450146,3.771647271279563e-14,6.0,-43.66,1.4867838833500562,-44.07,26.3657,35.6522,41.8766,0.7693,19.5142,18.3765,18.3765,0
104229,npp,290,564,25.0744018554688,32.8848648071289,-117.148193359375,3670176,292,355,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-28 08:47:08.015154,94.33681982590736,59.9390938504339,50.03577609003734,1.8996679708931455e-09,3.0,-59.94,2.3545700244418297,-60.21,25.4248,44.4941,53.4742,0.6164,19.1795,15.4564,15.4564,0
104236,npp,2269,3621,39.906551361084,32.8879814147949,-117.146812438965,3670176,2267,2936,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-28 10:27:29.059678,-71.92674383712587,62.27388379929837,51.62394992696238,5.484130567825605e-17,19.0,62.25,2.6065528283652384,61.97,22.4759,40.1884,51.4485,0.6825,27.319,27.2348,27.2348,0
104355,npp,1596,3063,40.8465881347656,32.886474609375,-117.15380859375,3670176,1595,2461,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-04-29 10:08:45.840305,-74.18397023936276,48.219368658545086,41.33119905920525,4.777295574996424e-13,16.0,48.2,1.7549928774784245,47.8,24.7138,33.338,41.7168,0.8227,31.7056,33.6045,33.6045,0
106021,npp,975,178,37.8263053894043,32.8851585388184,-117.150314331055,3670144,981,87,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-05-04 08:34:23.505950,92.01756035957781,67.41040514392104,54.84794116954274,0.06048732931983917,1.0,-67.39,3.1865100272627664,-67.58,30.8524,49.8366,60.7938,0.5503,23.658,20.8174,18.510432478699055,0
106032,npp,3034,3252,56.5445823669434,32.8887023925781,-117.148803710938,3670144,3034,2594,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-05-04 10:14:57.006397,-73.8414195854845,53.651226203606576,45.50501580249034,0.023355978264313314,17.0,53.62,1.9513309067639726,53.27,27.4322,39.1949,44.4208,0.6998,36.3184,39.5679,38.67711041001708,0
108015,npp,1442,2489,39.8469200134277,32.890739440918,-117.151229858398,3670176,1443,2015,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-05-16 09:49:47.629956,-77.47296158336887,25.285777077996038,22.22649076372446,3.183952609244967e-07,13.0,25.27,1.1367971201176101,24.87,25.9302,31.9208,36.4808,0.8592,34.3995,34.2375,34.2375,0
109072,npp,2158,2106,18.224308013916,32.8867034912109,-117.147918701172,3670176,2158,1670,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-05-22 09:37:08.507567,-71.20305093716118,4.2613337452352775,3.7730225915207125,1.6913638618043387e-22,11.0,4.18,1.0,3.77,21.5278,27.4272,31.0934,1.0,18.2243,18.2243,18.2243,0
109954,npp,511,2295,19.5477600097656,32.8845443725586,-117.149436950684,3670176,510,1848,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-05-27 09:43:19.651659,-75.52626742580816,15.042359619954041,13.287303131945515,4.7321699019191504e-18,12.0,15.0,1.0442604737599883,14.73,21.4801,27.9436,32.8768,0.9815,19.3872,19.1865,19.1865,0
110127,npp,2858,1718,29.5613822937012,32.8891563415527,-117.153785705566,3670176,2858,1305,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-05-28 09:24:29.326335,98.36003794595003,18.02151812361694,15.900433018663175,5.29736159143263e-14,9.0,-18.04,1.0442604737599883,-18.26,21.0506,29.9577,33.6731,0.9155,27.0476,27.0643,27.0643,0
110299,npp,2108,1137,13.8774814605713,32.8848648071289,-117.147354125977,3670176,2107,836,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-05-29 09:05:35.445267,96.1541862953738,43.935490482391664,37.9103308883581,5.061980378550836e-09,6.0,-43.93,1.5732132722552272,-44.07,26.3657,35.6522,41.8766,0.7693,13.5862,10.6759,10.6759,0
113013,npp,2650,2100,10.3349437713623,32.8852691650391,-117.147308349609,3670144,2650,1664,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-06-07 09:36:51.784577,-70.57326046044967,3.9079832604911506,3.460024901293957,0.049844016684973076,11.0,3.83,1.0,3.77,21.5278,27.4272,31.0934,1.0,10.3349,10.3349,8.433865040837068,0
113184,npp,1915,1522,34.9189758300781,32.889347076416,-117.147613525391,3670144,1915,1141,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-06-08 09:17:59.690632,97.35270365590658,28.090878614818553,24.64284595158115,0.03283518819224436,8.0,-28.09,1.184412938166907,-28.09,23.1968,29.9476,35.0826,0.9158,31.6245,31.9801,30.727776355245084,0
115265,npp,2365,1514,29.7643928527832,32.8892440795898,-117.14672088623,3670176,2365,1135,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-06-24 09:17:38.972845,96.79573910940861,28.480286701132098,24.976165414029868,2.584580020624463e-22,8.0,-28.46,1.184412938166907,-28.09,23.1968,29.9476,35.0826,0.9158,27.2725,27.2593,27.2593,0
115378,npp,1603,930,44.5285949707031,32.8886451721191,-117.146179199219,3670176,1605,690,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-06-25 08:58:45.095216,95.96454970723555,50.56615527812845,43.147982542151745,3.747101575267521e-19,5.0,-50.56,1.7549928774784245,-50.35,28.4971,37.2033,42.3139,0.7372,31.6011,32.8275,32.8275,0
120781,npp,2267,933,15.5048484802246,32.8847274780273,-117.146461486816,3670144,2266,692,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-07-11 08:58:45.255961,95.46466815905352,50.49371602786383,43.09157668791271,0.005696842987684443,5.0,-50.47,1.7549928774784245,-50.35,28.4971,37.2033,42.3139,0.7372,15.0633,11.4305,11.213224218537643,0
121308,npp,2143,2285,33.4261245727539,32.8907737731934,-117.150093078613,3670176,2143,1839,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-07-14 09:42:45.990157,-74.63483696362661,14.47297246155226,12.78542183356329,0.00022130806654846393,12.0,14.45,1.015504800579495,14.73,21.4801,27.9436,32.8768,0.9815,32.826,32.8084,32.8084,0
122002,npp,1240,3046,38.1119422912598,32.8868675231934,-117.150939941406,3670176,1240,2449,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-07-18 10:07:49.285793,-74.74492127084085,47.69462074173456,40.91186305345413,7.397188397511588e-19,16.0,47.67,1.646109783506203,47.8,24.7138,33.338,41.7168,0.8227,30.3273,31.3547,31.3547,0
122178,npp,560,2476,25.8571376800537,32.8892135620117,-117.146423339844,3670176,562,2005,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-07-19 09:49:02.520272,-75.82991213936374,24.64686285589555,21.670801809486086,3.51125918903602e-24,13.0,24.63,1.1367971201176101,24.87,25.9302,31.9208,36.4808,0.8592,22.0932,22.2171,22.2171,0
122346,npp,2927,1902,15.2381744384766,32.8843383789062,-117.149490356445,3670176,2927,1475,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-07-20 09:30:13.978784,93.36240971037907,7.737241060265464,6.846655823791862,6.738700253875363e-26,10.0,-7.66,1.0,-7.42,20.5465,27.8027,32.0727,0.9865,14.8627,15.0324,15.0324,0
123073,npp,2028,2667,31.047550201416,32.8884086608887,-117.147880554199,3670176,2028,2148,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-07-24 09:55:19.070327,-76.15724388178195,33.60365604449391,29.345989115917217,2.6154391290474546e-26,14.0,33.59,1.2937979144666532,33.71,26.3749,32.2699,37.1199,0.8499,26.4824,26.3882,26.3882,0
123966,npp,419,2859,18.4947299957275,32.888916015625,-117.152610778809,3670176,420,2305,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-07-29 10:01:35.604912,-75.66074133380157,41.266600926732,35.736408985512575,2.018925784728195e-07,15.0,41.26,1.4867838833500562,41.33,23.4586,31.0161,38.0787,0.8843,19.0054,16.3547,16.3547,0
124142,npp,2802,2289,18.5481033325195,32.886833190918,-117.148094177246,3670144,2802,1842,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-07-30 09:42:48.838575,-77.9221174237429,14.665325588822832,12.955154396732686,0.005109587942199266,12.0,14.68,1.0442604737599883,14.73,21.4801,27.9436,32.8768,0.9815,18.4299,18.2053,18.01042193938081,0
129925,npp,578,551,32.0758571624756,32.8894577026367,-117.148643493652,3670144,581,343,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-02 08:46:10.733724,94.0559116781992,60.25101802418726,50.24533298729493,0.15808560422377868,3.0,-60.23,2.4157378735459294,-60.21,25.4248,44.4941,53.4742,0.6164,22.2866,19.7723,13.742965284276725,0
130872,npp,2069,742,38.8994560241699,32.888126373291,-117.146148681641,3670144,2070,524,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-07 08:52:29.037954,95.05713774531998,55.684043891038314,47.00215303694133,0.03379088874397101,4.0,-55.68,2.0682789409984763,-55.7,30.0313,40.603,47.1583,0.6755,26.6035,26.2764,24.987626239861996,0
130885,npp,917,3790,21.4073085784912,32.8857002258301,-117.148193359375,3670144,919,3051,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-07 10:32:46.525070,-71.24987277149171,65.47908313642891,53.67995262092592,0.04508099367106079,20.0,65.45,3.0,65.42,31.5407,48.2241,54.601,0.5687,18.4883,12.1753,10.455925225207295,0
131048,npp,1283,168,55.8161544799805,32.8885116577148,-117.147346496582,3670144,1286,81,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-08 08:33:31.595206,92.3266357511078,67.5952800690968,54.95113523995975,0.01859443587419655,1.0,-67.56,3.1865100272627664,-67.58,30.8524,49.8366,60.7938,0.5503,29.3037,30.7179,30.008714123866188,0
131062,npp,273,3240,34.8016929626465,32.8891716003418,-117.146118164062,3670144,276,2580,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-08 10:14:05.095556,-74.28271808651392,53.316482311059595,45.24956810133129,0.030224118068515906,17.0,53.3,1.9513309067639726,53.27,27.4322,39.1949,44.4208,0.6998,25.1758,24.353,23.200261740135026,0
131414,npp,1974,2099,22.7596912384033,32.8879928588867,-117.148902893066,3670144,1974,1663,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-10 09:36:31.569366,-76.81618777694358,3.7684905144423366,3.336651353101956,0.008343602383694311,11.0,3.77,1.0,3.77,21.5278,27.4272,31.0934,1.0,22.7597,22.7597,22.441477656142627,0
131592,npp,1233,1522,22.828369140625,32.8877754211426,-117.146682739258,3670144,1234,1141,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-11 09:17:41.250654,98.83600370101537,28.084537239126288,24.638244560236302,0.002612236190853926,8.0,-28.09,1.184412938166907,-28.09,23.1968,29.9476,35.0826,0.9158,21.4164,20.9071,20.807470141680394,0
131768,npp,482,937,39.3346633911133,32.8882904052734,-117.146697998047,3670176,484,694,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-12 08:58:47.371082,95.92202222395986,50.355010825225285,42.98969696156033,0.00020896549731547345,5.0,-50.35,1.7549928774784245,-50.35,28.4971,37.2033,42.3139,0.7372,28.6416,28.9984,28.9984,0
131778,npp,2369,3972,68.1109161376953,32.8900604248047,-117.152458190918,3670144,2373,3154,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-12 10:38:59.520389,-70.417156237772,68.53799685133826,55.50826562971679,0.0024580767606678607,21.0,68.51,3.3985290935932855,68.47,23.5109,41.5138,57.4518,0.6607,35.2532,44.9992,44.905449733365806,0
131947,npp,2776,358,40.1987075805664,32.8887062072754,-117.154174804688,3670176,2776,198,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-13 08:39:49.933193,92.90758363826373,64.19014307167946,52.86287447116078,4.110699323606909e-09,2.0,-64.16,2.7445598364131496,-64.16,29.7903,46.7695,56.0416,0.5864,25.0331,23.5738,23.5738,0
131961,npp,1719,3424,49.2986297607422,32.8895225524902,-117.152793884277,3670176,1720,2772,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-13 10:20:18.095882,-73.11474394106557,57.97842859926201,48.66444845483834,0.0003719901292635916,18.0,57.96,2.2013981571160284,57.96,25.6232,38.2806,49.2004,0.7165,32.4322,35.3213,35.3213,0
132136,npp,1056,2860,38.0787200927734,32.8869400024414,-117.153961181641,3670176,1054,2306,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-14 10:01:33.110075,-75.11069712042503,41.31989263537744,35.78294025599986,3.0706054933876255e-07,15.0,41.3,1.4867838833500562,41.33,23.4586,31.0161,38.0787,0.8843,32.1774,33.6726,33.6726,0
132310,npp,365,2290,21.0663814544678,32.887825012207,-117.14640045166,3670176,365,1843,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-15 09:42:46.346963,-76.48069832143368,14.748056608189259,13.028687487158457,3.5086661144576596e-14,12.0,14.73,1.0442604737599883,14.73,21.4801,27.9436,32.8768,0.9815,20.8415,20.6771,20.6771,0
132488,npp,2720,1713,30.4657783508301,32.8888626098633,-117.151695251465,3670176,2720,1300,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-16 09:23:56.027086,97.7043631467081,18.318905943799464,16.161082440926773,9.676966280863571e-21,9.0,-18.31,1.0442604737599883,-18.26,21.0506,29.9577,33.6731,0.9155,27.9137,27.8923,27.8923,0
132669,npp,1978,1132,15.6317796707153,32.8839492797852,-117.147720336914,3670176,1977,833,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-17 09:05:03.927054,95.98876897421066,44.12427809196372,38.063811616644486,1.381768793715531e-26,6.0,-44.1,1.5732132722552272,-44.07,26.3657,35.6522,41.8766,0.7693,14.7013,12.0255,12.0255,0
133040,npp,2506,3050,32.8784599304199,32.8855018615723,-117.153137207031,3670176,2505,2452,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-19 10:07:47.888343,-74.31046629187487,47.808981134407134,41.00738441517972,1.3042802909841521e-28,16.0,47.8,1.646109783506203,47.8,24.7138,33.338,41.7168,0.8227,27.148,27.0491,27.0491,0
133223,npp,1823,2479,34.9024238586426,32.891170501709,-117.152465820312,3670176,1823,2008,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-20 09:49:01.122466,-76.35256166987102,24.79249748084318,21.799460834728873,8.740368007206279e-30,13.0,24.78,1.1367971201176101,24.87,25.9302,31.9208,36.4808,0.8592,30.05,29.9891,29.9891,0
133405,npp,1115,1905,24.9503040313721,32.8886337280273,-117.150428771973,3670176,1115,1478,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-21 09:30:12.575748,96.42011565405329,7.508901001592435,6.645584201766374,3.8237113468429223e-29,10.0,-7.48,1.0,-7.42,20.5465,27.8027,32.0727,0.9865,24.5748,24.6133,24.6133,0
133585,npp,381,1327,32.9076118469238,32.8850288391113,-117.154022216797,3670176,380,1002,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-22 09:11:20.471940,96.75093699994504,36.776759995591455,32.018015504314256,1.378024049303816e-26,7.0,-36.76,1.357151599901897,-36.68,25.2417,34.1295,40.4091,0.8036,26.5269,26.4453,26.4453,0
134505,npp,1850,1521,33.5888366699219,32.8901405334473,-117.149566650391,3670176,1850,1141,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-27 09:17:37.028719,98.10925309539074,28.124162951924053,24.673635650020334,0.00042897806770004045,8.0,-28.13,1.184412938166907,-28.09,23.1968,29.9476,35.0826,0.9158,30.5014,30.7619,30.7619,0
134689,npp,1098,936,27.2119445800781,32.8862113952637,-117.149101257324,3670144,1097,694,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-28 08:58:43.153033,95.57473617642349,50.38779197795975,43.0178308395804,0.014311645754912356,5.0,-50.38,1.7549928774784245,-50.35,28.4971,37.2033,42.3139,0.7372,21.7341,20.0613,19.515458378222224,0
134700,npp,2969,3973,23.3233509063721,32.8871421813965,-117.146522521973,3670176,2969,3154,196611,3866787,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-28 10:38:55.302793,-70.22198796671226,68.55542858142167,55.52287491068584,2.6316187845145905e-05,21.0,68.53,3.3985290935932855,68.47,23.5109,41.5138,57.4518,0.6607,22.0747,15.4092,15.4092,0
134874,npp,318,358,54.3949279785156,32.8901138305664,-117.146072387695,3670144,316,197,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-29 08:39:45.717243,92.75217058224233,64.18936644208196,52.86573082565763,0.04844158211622553,2.0,-64.16,2.7445598364131496,-64.16,29.7903,46.7695,56.0416,0.5864,30.2055,31.899,30.05145344968618,0
135251,npp,977,2290,33.8123893737793,32.888973236084,-117.149085998535,3670144,977,1844,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-08-31 09:42:43.918340,-77.97415347871724,14.72600116278093,13.009761151472542,0.15091163874231825,12.0,14.73,1.0442604737599883,14.73,21.4801,27.9436,32.8768,0.9815,33.0472,33.1875,27.43177804831779,0
135432,npp,259,1713,34.198356628418,32.8891258239746,-117.153266906738,3670144,259,1300,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-09-01 09:23:53.601198,99.13067389149042,18.309095523869736,16.15285853933001,0.15645491376985543,9.0,-18.31,1.0442604737599883,-18.26,21.0506,29.9577,33.6731,0.9155,31.488,31.3096,25.34245930006149,0
135611,npp,2571,1131,22.1515846252441,32.8855514526367,-117.149063110352,3670144,2570,832,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-09-02 09:04:59.727096,96.02381555534731,44.14798886512257,38.083969591731325,0.12489076713746637,6.0,-44.14,1.5732132722552272,-44.07,26.3657,35.6522,41.8766,0.7693,18.8456,17.0412,12.277905823578255,0
135799,npp,1800,550,52.4491844177246,32.8880348205566,-117.149826049805,3670144,1800,343,196611,3866755,3398,usa_sandiego_38_29,32.8875,-117.15,38,29,usa_sandiego,2012-09-03 08:46:04.073773,94.02543002145795,60.26171493132997,50.25835815411627,0.09484719147223226,3.0,-60.25,2.4157378735459294,-60.21,25.4248,44.4941,53.4742,0.6164,30.7202,32.3308,28.713358253546758,0
