lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.577,0.625,0.61
2,0.368,0.481,0.41
3,0.264,0.364,0.299
4,0.189,0.273,0.213
5,0.154,0.202,0.16
6,0.137,0.149,0.122
7,0.138,0.111,0.107
8,0.145,0.086,0.104
9,0.133,0.071,0.088
10,0.112,0.063,0.065
11,0.113,0.062,0.063
12,0.117,0.066,0.064
13,0.112,0.072,0.061
14,0.096,0.08,0.049
15,0.103,0.09,0.057
16,0.102,0.099,0.058
17,0.102,0.108,0.06
18,0.078,0.115,0.04
19,0.091,0.121,0.054
20,0.081,0.126,0.047
21,0.095,0.128,0.063
22,0.088,0.129,0.062
23,0.092,0.127,0.078
24,0.109,0.124,0.11
25,0.114,0.12,0.134
26,0.102,0.108,0.145
27,0.106,0.101,0.164
28,0.099,0.097,0.169
29,0.088,0.095,0.165
30,0.098,0.095,0.173
31,0.094,0.094,0.162
32,0.096,0.094,0.151
33,0.09,0.093,0.131
34,0.092,0.09,0.114
35,0.084,0.087,0.086
36,0.076,0.084,0.061
37,0.074,0.08,0.047
38,0.071,0.076,0.037
39,0.082,0.073,0.042
40,0.068,0.071,0.026
41,0.054,0.069,0.011
42,0.084,0.067,0.039
43,0.093,0.066,0.052
44,0.089,0.066,0.05
45,0.066,0.067,0.028
46,0.066,0.069,0.03
47,0.051,0.07,0.017
48,0.048,0.072,0.015
49,0.061,0.074,0.027
50,0.057,0.075,0.025
51,0.07,0.076,0.04
52,0.046,0.077,0.025
53,0.064,0.079,0.055
54,0.079,0.08,0.087
55,0.092,0.082,0.116
56,0.1,0.084,0.138
57,0.115,0.085,0.166
58,0.12,0.086,0.179
59,0.118,0.085,0.183
60,0.104,0.084,0.169
61,0.108,0.083,0.164
62,0.073,0.082,0.118
63,0.06,0.081,0.091
64,0.066,0.08,0.078
65,0.067,0.078,0.06
66,0.064,0.078,0.042
67,0.063,0.078,0.03
68,0.065,0.077,0.024
69,0.054,0.076,0.011
70,0.07,0.073,0.023
71,0.072,0.071,0.025
72,0.081,0.069,0.037
73,0.076,0.067,0.037
74,0.078,0.067,0.041
75,0.062,0.067,0.027
76,0.057,0.066,0.022
77,0.054,0.065,0.02
78,0.063,0.065,0.027
79,0.063,0.066,0.026
80,0.074,0.067,0.039
81,0.081,0.068,0.052
82,0.1,0.07,0.081
83,0.099,0.072,0.097
84,0.065,0.073,0.084
85,0.063,0.074,0.101
86,0.072,0.075,0.123
87,0.074,0.074,0.134
88,0.07,0.074,0.137
89,0.052,0.073,0.121
90,0.042,0.073,0.107
91,0.067,0.072,0.119
92,0.061,0.071,0.099
93,0.077,0.069,0.096
94,0.083,0.067,0.083
95,0.064,0.066,0.047
96,0.058,0.064,0.029
97,0.065,0.061,0.028
98,0.067,0.057,0.023
99,0.085,0.054,0.036
100,0.088,0.051,0.038
101,0.076,0.048,0.029
102,0.056,0.046,0.015
103,0.048,0.045,0.01
104,0.042,0.046,0.005
105,0.023,0.048,-0.01
106,0.02,0.05,-0.013
107,0.023,0.053,-0.011
108,0.021,0.054,-0.01
109,0.039,0.055,0.01
110,0.059,0.058,0.032
111,0.066,0.062,0.047
112,0.061,0.065,0.054
113,0.051,0.068,0.062
114,0.062,0.072,0.089
115,0.077,0.075,0.117
116,0.094,0.079,0.146
117,0.08,0.082,0.141
118,0.102,0.084,0.163
119,0.109,0.086,0.168
120,0.121,0.087,0.172
121,0.115,0.087,0.154
122,0.11,0.088,0.132
123,0.103,0.089,0.106
124,0.099,0.089,0.084
125,0.096,0.089,0.066
126,0.076,0.087,0.038
127,0.055,0.085,0.013
128,0.053,0.084,0.007
129,0.071,0.083,0.022
130,0.071,0.082,0.02
131,0.068,0.08,0.02
132,0.079,0.079,0.033
133,0.061,0.077,0.019
134,0.042,0.076,0.005
135,0.054,0.075,0.016
136,0.075,0.073,0.036
137,0.073,0.071,0.033
138,0.084,0.069,0.042
139,0.093,0.069,0.054
140,0.095,0.069,0.062
141,0.102,0.069,0.077
142,0.094,0.069,0.085
143,0.089,0.07,0.096
144,0.081,0.072,0.106
145,0.079,0.073,0.119
146,0.07,0.073,0.121
147,0.051,0.071,0.109
148,0.049,0.068,0.109
149,0.052,0.065,0.107
150,0.041,0.062,0.087
151,0.025,0.059,0.059
152,0.027,0.056,0.043
153,0.05,0.054,0.048
154,0.067,0.053,0.048
155,0.076,0.052,0.041
156,0.059,0.051,0.015
157,0.072,0.049,0.022
158,0.063,0.048,0.014
159,0.07,0.048,0.018
160,0.063,0.05,0.011
161,0.057,0.052,0.008
162,0.052,0.055,0.009
163,0.042,0.058,0.002
164,0.042,0.061,0.002
165,0.047,0.064,0.005
166,0.042,0.067,-0.001
167,0.033,0.07,-0.009
168,0.055,0.072,0.009
169,0.087,0.074,0.041
170,0.102,0.076,0.062
171,0.105,0.077,0.077
172,0.094,0.079,0.084
173,0.083,0.079,0.094
174,0.074,0.079,0.103
175,0.078,0.079,0.123
176,0.076,0.078,0.132
177,0.082,0.078,0.14
178,0.08,0.079,0.136
179,0.086,0.079,0.133
180,0.094,0.077,0.126
181,0.085,0.074,0.1
182,0.073,0.071,0.072
183,0.059,0.067,0.043
184,0.053,0.064,0.025
185,0.064,0.061,0.025
186,0.054,0.058,0.01
187,0.052,0.055,0.005
188,0.052,0.053,0.006
189,0.06,0.052,0.013
190,0.048,0.052,0.005
191,0.047,0.051,0.005
192,0.035,0.051,-0.006
193,0.035,0.053,-0.008
194,0.035,0.056,-0.01
195,0.043,0.057,-0.005
196,0.063,0.059,0.012
197,0.081,0.06,0.029
198,0.068,0.063,0.02
199,0.065,0.066,0.023
200,0.078,0.069,0.045
201,0.065,0.071,0.049
202,0.08,0.075,0.083
203,0.094,0.078,0.113
204,0.108,0.081,0.14
205,0.093,0.082,0.138
206,0.093,0.083,0.144
207,0.071,0.082,0.125
208,0.071,0.082,0.121
209,0.075,0.082,0.115
210,0.073,0.081,0.1
211,0.063,0.082,0.075
212,0.075,0.081,0.072
213,0.082,0.081,0.064
214,0.096,0.08,0.065
215,0.097,0.078,0.059
216,0.078,0.076,0.036
217,0.068,0.073,0.027
218,0.079,0.072,0.037
219,0.079,0.072,0.039
220,0.054,0.072,0.019
221,0.054,0.072,0.018
222,0.061,0.073,0.024
223,0.074,0.073,0.031
224,0.078,0.075,0.03
225,0.067,0.077,0.016
226,0.058,0.079,0.008
227,0.094,0.08,0.044
228,0.096,0.081,0.052
229,0.094,0.08,0.06
230,0.082,0.079,0.064
231,0.088,0.079,0.088
232,0.068,0.077,0.088
233,0.068,0.076,0.104
234,0.059,0.075,0.108
235,0.061,0.073,0.118
236,0.086,0.071,0.144
237,0.087,0.069,0.144
238,0.083,0.066,0.134
239,0.084,0.063,0.124
240,0.079,0.059,0.104
241,0.062,0.055,0.072
242,0.04,0.051,0.034
243,0.035,0.048,0.013
244,0.046,0.044,0.013
245,0.035,0.041,-0.002
246,0.021,0.04,-0.016
247,0.011,0.04,-0.024
248,0.018,0.041,-0.016
249,0.038,0.042,0.002
250,0.058,0.042,0.021
251,0.052,0.043,0.015
252,0.051,0.045,0.014
253,0.036,0.046,-0.002
254,0.024,0.046,-0.014
255,0.031,0.046,-0.009
256,0.049,0.046,0.008
257,0.057,0.046,0.018
258,0.063,0.046,0.028
259,0.059,0.047,0.033
260,0.069,0.049,0.056
261,0.074,0.05,0.08
262,0.067,0.051,0.09
263,0.06,0.051,0.098
264,0.054,0.051,0.102
265,0.065,0.049,0.119
266,0.047,0.048,0.105
267,0.031,0.046,0.086
268,0.03,0.045,0.076
269,0.009,0.044,0.043
270,0.012,0.042,0.032
271,0.019,0.04,0.023
272,0.027,0.039,0.016
273,0.042,0.039,0.022
274,0.046,0.039,0.022
275,0.05,0.039,0.022
276,0.051,0.038,0.022
277,0.038,0.037,0.009
278,0.057,0.036,0.026
279,0.056,0.035,0.023
280,0.052,0.037,0.019
281,0.037,0.038,0.004
282,0.024,0.038,-0.011
283,0.032,0.038,-0.009
284,0.026,0.038,-0.018
285,0.045,0.038,-0.001
286,0.037,0.038,-0.008
287,0.04,0.037,0.0
288,0.037,0.036,0.007
289,0.034,0.035,0.02
290,0.021,0.033,0.025
291,0.026,0.031,0.046
292,0.035,0.028,0.068
293,0.027,0.026,0.074
294,0.026,0.024,0.082
295,0.036,0.022,0.094
296,0.02,0.022,0.079
297,0.025,0.022,0.079
298,0.019,0.023,0.065
299,0.011,0.024,0.047
300,0.028,0.026,0.049
301,0.039,0.027,0.043
302,0.025,0.027,0.015
303,0.01,0.028,-0.007
304,0.016,0.028,-0.006
305,0.045,0.028,0.02
306,0.031,0.028,0.006
307,0.032,0.03,0.005
308,0.024,0.031,-0.002
309,0.031,0.033,0.005
310,0.025,0.035,-0.002
311,0.034,0.036,0.004
312,0.047,0.039,0.013
313,0.051,0.041,0.015
314,0.05,0.043,0.013
315,0.051,0.043,0.013
316,0.055,0.045,0.017
317,0.041,0.046,0.009
318,0.045,0.046,0.021
319,0.041,0.046,0.031
320,0.02,0.045,0.03
321,0.026,0.044,0.052
322,0.047,0.042,0.086
323,0.029,0.041,0.082
324,0.056,0.04,0.113
325,0.066,0.04,0.122
326,0.063,0.039,0.114
327,0.056,0.038,0.099
328,0.041,0.037,0.078
329,0.035,0.038,0.059
330,0.027,0.038,0.037
331,0.028,0.039,0.024
332,0.041,0.04,0.027
333,0.031,0.042,0.013
334,0.027,0.044,0.005
335,0.02,0.046,-0.004
336,0.022,0.049,-0.005
337,0.044,0.05,0.014
338,0.058,0.051,0.029
339,0.061,0.052,0.033
340,0.055,0.053,0.025
341,0.063,0.055,0.029
342,0.074,0.056,0.037
343,0.074,0.058,0.038
344,0.076,0.059,0.042
345,0.069,0.059,0.034
346,0.073,0.06,0.039
347,0.062,0.062,0.035
348,0.059,0.062,0.044
349,0.068,0.064,0.068
350,0.058,0.064,0.075
351,0.055,0.063,0.087
352,0.048,0.06,0.092
353,0.053,0.057,0.105
354,0.038,0.054,0.094
355,0.033,0.051,0.088
356,0.04,0.049,0.089
357,0.036,0.047,0.077
358,0.055,0.045,0.081
359,0.068,0.042,0.079
360,0.058,0.04,0.054
361,0.074,0.039,0.057
362,0.045,0.038,0.021
363,0.03,0.037,0.003
364,0.013,0.037,-0.014
365,0.014,0.036,-0.017
366,0.036,0.036,0.001
367,0.027,0.037,-0.008
368,0.042,0.038,0.008
369,0.048,0.038,0.016
370,0.027,0.037,-0.001
371,0.011,0.036,-0.019
372,0.038,0.035,0.005
373,0.031,0.034,0.0
374,0.042,0.033,0.011
375,0.05,0.03,0.019
376,0.05,0.029,0.025
377,0.033,0.028,0.02
378,0.025,0.026,0.025
379,0.012,0.024,0.029
380,0.013,0.022,0.044
381,0.02,0.021,0.061
382,0.026,0.019,0.075
383,0.028,0.017,0.083
384,0.019,0.015,0.078
385,0.021,0.014,0.077
386,0.019,0.012,0.068
387,-0.006,0.011,0.035
388,-0.008,0.01,0.02
389,0.004,0.009,0.015
390,-0.005,0.01,-0.01
391,-0.006,0.01,-0.021
392,0.009,0.012,-0.013
393,0.04,0.014,0.01
394,0.035,0.017,0.004
395,0.021,0.022,-0.012
396,0.025,0.027,-0.01
397,0.04,0.035,0.004
398,0.045,0.044,0.009
399,0.055,0.054,0.021
400,0.059,0.067,0.025
